createdAt,value
2022-12-18T00:01:40.029Z,19.01
2022-12-18T00:04:22.344Z,19.01
2022-12-18T00:06:55.008Z,19.00
2022-12-18T00:09:39.627Z,19.00
2022-12-18T00:14:50.999Z,18.99
2022-12-18T00:17:23.280Z,18.99
2022-12-18T00:19:55.485Z,18.99
2022-12-18T00:22:27.837Z,18.98
2022-12-18T00:25:00.211Z,18.98
2022-12-18T00:27:32.456Z,18.97
2022-12-18T00:30:05.059Z,18.97
2022-12-18T00:32:38.117Z,18.97
2022-12-18T00:35:11.585Z,18.96
2022-12-18T00:37:43.529Z,18.96
2022-12-18T00:40:18.160Z,18.96
2022-12-18T00:42:59.396Z,18.95
2022-12-18T00:45:33.321Z,18.95
2022-12-18T00:48:05.903Z,18.94
2022-12-18T00:50:37.956Z,18.94
2022-12-18T00:53:12.372Z,18.93
2022-12-18T00:55:45.272Z,18.93
2022-12-18T00:58:18.754Z,18.93
2022-12-18T01:00:50.918Z,18.94
2022-12-18T01:03:23.092Z,18.94
2022-12-18T01:05:55.366Z,18.94
2022-12-18T01:08:28.866Z,18.94
2022-12-18T01:11:00.932Z,18.95
2022-12-18T01:13:33.099Z,18.94
2022-12-18T01:16:05.501Z,18.94
2022-12-18T01:18:39.684Z,18.94
2022-12-18T01:21:13.949Z,18.95
2022-12-18T01:23:48.423Z,18.96
2022-12-18T01:26:22.685Z,18.97
2022-12-18T01:28:58.155Z,18.97
2022-12-18T01:31:32.261Z,18.98
2022-12-18T01:34:06.545Z,18.98
2022-12-18T01:36:42.277Z,18.99
2022-12-18T01:39:17.038Z,18.99
2022-12-18T01:42:04.844Z,19.00
2022-12-18T01:44:58.341Z,19.01
2022-12-18T01:47:35.500Z,19.01
2022-12-18T01:50:11.307Z,19.01
2022-12-18T01:52:49.255Z,19.02
2022-12-18T01:55:24.806Z,19.01
2022-12-18T01:57:59.730Z,19.02
2022-12-18T02:00:32.521Z,19.02
2022-12-18T02:03:05.341Z,19.02
2022-12-18T02:05:47.239Z,19.02
2022-12-18T02:08:22.857Z,19.02
2022-12-18T02:11:07.205Z,19.02
2022-12-18T02:13:48.488Z,19.02
2022-12-18T02:16:23.755Z,19.02
2022-12-18T02:19:00.932Z,19.02
2022-12-18T02:21:39.432Z,19.02
2022-12-18T02:24:31.297Z,19.03
2022-12-18T02:27:07.352Z,19.02
2022-12-18T02:29:45.020Z,19.02
2022-12-18T02:32:22.336Z,19.02
2022-12-18T02:34:56.525Z,19.01
2022-12-18T02:37:30.471Z,19.02
2022-12-18T02:40:08.654Z,19.01
2022-12-18T02:42:41.669Z,19.01
2022-12-18T02:45:14.926Z,19.00
2022-12-18T02:47:51.858Z,19.00
2022-12-18T02:50:31.450Z,19.00
2022-12-18T02:53:13.446Z,19.00
2022-12-18T02:55:55.882Z,18.99
2022-12-18T02:58:36.116Z,18.99
2022-12-18T03:01:17.989Z,18.99
2022-12-18T03:03:54.246Z,18.98
2022-12-18T03:06:32.077Z,18.98
2022-12-18T03:09:09.673Z,18.98
2022-12-18T03:12:03.355Z,18.98
2022-12-18T03:14:40.278Z,18.97
2022-12-18T03:17:23.863Z,18.96
2022-12-18T03:20:01.152Z,18.96
2022-12-18T03:22:35.779Z,18.95
2022-12-18T03:25:11.974Z,18.95
2022-12-18T03:27:48.723Z,18.95
2022-12-18T03:30:21.807Z,18.94
2022-12-18T03:33:00.665Z,18.94
2022-12-18T03:35:37.718Z,18.93
2022-12-18T03:38:11.350Z,18.93
2022-12-18T03:40:53.420Z,18.93
2022-12-18T03:43:37.769Z,18.92
2022-12-18T03:46:19.231Z,18.92
2022-12-18T03:49:04.436Z,18.91
2022-12-18T03:51:44.899Z,18.91
2022-12-18T03:54:19.253Z,18.90
2022-12-18T03:57:03.677Z,18.91
2022-12-18T03:59:37.558Z,18.89
2022-12-18T04:02:11.461Z,18.90
2022-12-18T04:04:45.507Z,18.89
2022-12-18T04:07:18.514Z,18.88
2022-12-18T04:09:53.298Z,18.88
2022-12-18T04:12:31.232Z,18.88
2022-12-18T04:15:03.529Z,18.86
2022-12-18T04:17:36.184Z,18.86
2022-12-18T04:20:10.099Z,18.86
2022-12-18T04:22:42.495Z,18.86
2022-12-18T04:25:18.108Z,18.86
2022-12-18T04:27:59.394Z,18.86
2022-12-18T04:30:31.466Z,18.87
2022-12-18T04:33:03.531Z,18.88
2022-12-18T04:35:36.413Z,18.89
2022-12-18T04:38:10.392Z,18.89
2022-12-18T04:40:43.126Z,18.90
2022-12-18T04:43:21.426Z,18.91
2022-12-18T04:45:53.587Z,18.92
2022-12-18T04:48:25.835Z,18.93
2022-12-18T04:50:57.891Z,18.94
2022-12-18T04:53:30.096Z,18.94
2022-12-18T04:56:10.786Z,18.95
2022-12-18T04:58:45.506Z,18.95
2022-12-18T05:01:20.915Z,18.96
2022-12-18T05:03:54.619Z,18.96
2022-12-18T05:06:26.809Z,18.96
2022-12-18T05:08:59.187Z,18.96
2022-12-18T05:11:31.249Z,18.97
2022-12-18T05:14:03.313Z,18.97
2022-12-18T05:16:35.254Z,18.96
2022-12-18T05:19:07.349Z,18.96
2022-12-18T05:21:39.383Z,18.96
2022-12-18T05:24:11.812Z,18.96
2022-12-18T05:26:43.850Z,18.95
2022-12-18T05:29:15.918Z,18.96
2022-12-18T05:31:48.115Z,18.96
2022-12-18T05:34:20.260Z,18.95
2022-12-18T05:36:52.320Z,18.95
2022-12-18T05:39:24.251Z,18.94
2022-12-18T05:41:56.251Z,18.94
2022-12-18T05:44:28.418Z,18.94
2022-12-18T05:47:00.398Z,18.93
2022-12-18T05:49:32.652Z,18.93
2022-12-18T05:52:04.656Z,18.92
2022-12-18T05:54:37.167Z,18.92
2022-12-18T05:57:09.266Z,18.91
2022-12-18T05:59:41.224Z,18.91
2022-12-18T06:02:13.308Z,18.90
2022-12-18T06:04:45.513Z,18.90
2022-12-18T06:07:17.525Z,18.90
2022-12-18T06:09:49.693Z,18.89
2022-12-18T06:12:22.382Z,18.88
2022-12-18T06:14:54.448Z,18.88
2022-12-18T06:17:29.969Z,18.88
2022-12-18T06:20:02.370Z,18.87
2022-12-18T06:22:36.066Z,18.86
2022-12-18T06:25:10.481Z,18.86
2022-12-18T06:27:42.758Z,18.85
2022-12-18T06:30:16.838Z,18.84
2022-12-18T06:32:53.201Z,18.84
2022-12-18T06:35:28.584Z,18.83
2022-12-18T06:38:00.581Z,18.83
2022-12-18T06:40:32.803Z,18.83
2022-12-18T06:43:04.785Z,18.82
2022-12-18T06:45:37.194Z,18.82
2022-12-18T06:48:09.837Z,18.82
2022-12-18T06:50:45.798Z,18.81
2022-12-18T06:53:17.860Z,18.80
2022-12-18T06:55:50.065Z,18.80
2022-12-18T06:58:22.095Z,18.80
2022-12-18T07:00:54.204Z,18.80
2022-12-18T07:03:26.335Z,18.81
2022-12-18T07:05:58.602Z,18.81
2022-12-18T07:08:30.632Z,18.82
2022-12-18T07:11:05.222Z,18.83
2022-12-18T07:13:37.624Z,18.83
2022-12-18T07:16:18.496Z,18.85
2022-12-18T07:18:53.374Z,18.86
2022-12-18T07:21:26.912Z,18.86
2022-12-18T07:23:58.940Z,18.87
2022-12-18T07:26:31.003Z,18.88
2022-12-18T07:29:03.075Z,18.88
2022-12-18T07:31:35.083Z,18.90
2022-12-18T07:34:07.204Z,18.90
2022-12-18T07:36:39.205Z,18.90
2022-12-18T07:39:12.565Z,18.90
2022-12-18T07:41:47.600Z,18.90
2022-12-18T07:44:21.633Z,18.91
2022-12-18T07:46:53.677Z,18.91
2022-12-18T07:49:25.745Z,18.91
2022-12-18T07:51:59.572Z,18.90
2022-12-18T07:54:31.856Z,18.90
2022-12-18T07:57:03.888Z,18.90
2022-12-18T07:59:35.824Z,18.90
2022-12-18T08:02:08.285Z,18.88
2022-12-18T08:04:40.395Z,18.88
2022-12-18T08:07:12.462Z,18.88
2022-12-18T08:09:44.526Z,18.87
2022-12-18T08:12:16.561Z,18.88
2022-12-18T08:14:48.658Z,18.87
2022-12-18T08:17:21.340Z,18.87
2022-12-18T08:19:53.406Z,18.86
2022-12-18T08:22:25.443Z,18.86
2022-12-18T08:24:57.538Z,18.85
2022-12-18T08:27:30.306Z,18.85
2022-12-18T08:30:02.799Z,18.84
2022-12-18T08:32:35.180Z,18.84
2022-12-18T08:35:09.007Z,18.84
2022-12-18T08:37:42.171Z,18.84
2022-12-18T08:40:15.581Z,18.83
2022-12-18T08:43:05.658Z,18.83
2022-12-18T08:45:38.260Z,18.82
2022-12-18T08:48:10.507Z,18.82
2022-12-18T08:50:42.574Z,18.82
2022-12-18T08:53:14.639Z,18.81
2022-12-18T08:55:50.188Z,18.80
2022-12-18T08:58:22.664Z,18.80
2022-12-18T09:00:54.769Z,18.80
2022-12-18T09:03:26.945Z,18.79
2022-12-18T09:05:59.066Z,18.79
2022-12-18T09:08:31.952Z,18.79
2022-12-18T09:11:04.382Z,18.78
2022-12-18T09:13:36.393Z,18.78
2022-12-18T09:16:09.452Z,18.77
2022-12-18T09:18:42.197Z,18.77
2022-12-18T09:21:17.644Z,18.77
2022-12-18T09:23:53.172Z,18.76
2022-12-18T09:26:26.216Z,18.76
2022-12-18T09:28:58.312Z,18.75
2022-12-18T09:31:30.378Z,18.75
2022-12-18T09:34:02.344Z,18.75
2022-12-18T09:36:34.483Z,18.75
2022-12-18T09:39:08.836Z,18.75
2022-12-18T09:41:46.892Z,18.75
2022-12-18T09:44:27.770Z,18.76
2022-12-18T09:47:13.796Z,18.75
2022-12-18T09:49:47.817Z,18.75
2022-12-18T09:52:26.230Z,18.76
2022-12-18T09:55:03.899Z,18.77
2022-12-18T09:57:42.824Z,18.76
2022-12-18T10:00:22.242Z,18.76
2022-12-18T10:02:59.988Z,18.76
2022-12-18T10:05:40.149Z,18.76
2022-12-18T10:08:18.361Z,18.75
2022-12-18T10:10:54.505Z,18.76
2022-12-18T10:13:36.183Z,18.76
2022-12-18T10:16:20.122Z,18.76
2022-12-18T10:19:07.088Z,18.76
2022-12-18T10:21:46.308Z,18.76
2022-12-18T10:24:26.906Z,18.77
2022-12-18T10:27:11.842Z,18.77
2022-12-18T10:29:45.546Z,18.76
2022-12-18T10:32:20.617Z,18.76
2022-12-18T10:35:00.453Z,18.76
2022-12-18T10:37:33.631Z,18.76
2022-12-18T10:40:22.022Z,18.76
2022-12-18T10:43:07.833Z,18.75
2022-12-18T10:45:40.447Z,18.75
2022-12-18T10:48:24.045Z,18.75
2022-12-18T10:51:12.669Z,18.74
2022-12-18T10:53:53.790Z,18.73
2022-12-18T10:56:28.031Z,18.73
2022-12-18T10:59:07.161Z,18.73
2022-12-18T11:01:53.072Z,18.73
2022-12-18T11:04:28.545Z,18.73
2022-12-18T11:07:04.019Z,18.73
2022-12-18T11:09:38.158Z,18.73
2022-12-18T11:12:24.776Z,18.72
2022-12-18T11:15:01.343Z,18.72
2022-12-18T11:17:37.089Z,18.72
2022-12-18T11:20:23.595Z,18.72
2022-12-18T11:23:01.367Z,18.71
2022-12-18T11:25:36.337Z,18.71
2022-12-18T11:28:28.876Z,18.71
2022-12-18T11:31:25.928Z,18.71
2022-12-18T11:34:28.062Z,18.71
2022-12-18T11:37:00.796Z,18.72
2022-12-18T11:39:39.709Z,18.74
2022-12-18T11:42:21.300Z,18.75
2022-12-18T11:44:57.288Z,18.76
2022-12-18T11:47:36.694Z,18.77
2022-12-18T11:50:16.446Z,18.78
2022-12-18T11:52:54.331Z,18.79
2022-12-18T11:55:37.983Z,18.79
2022-12-18T11:58:22.453Z,18.80
2022-12-18T12:01:08.738Z,18.81
2022-12-18T12:03:59.118Z,18.82
2022-12-18T12:06:42.261Z,18.82
2022-12-18T12:09:22.518Z,18.83
2022-12-18T12:12:12.914Z,18.84
2022-12-18T12:14:54.403Z,18.85
2022-12-18T12:17:38.317Z,18.86
2022-12-18T12:20:18.707Z,18.86
2022-12-18T12:23:00.400Z,18.87
2022-12-18T12:25:42.160Z,18.87
2022-12-18T12:28:30.952Z,18.88
2022-12-18T12:31:12.578Z,18.89
2022-12-18T12:33:55.363Z,18.89
2022-12-18T12:36:35.367Z,18.89
2022-12-18T12:39:11.896Z,18.89
2022-12-18T12:42:05.146Z,18.89
2022-12-18T12:44:42.536Z,18.90
2022-12-18T12:47:18.768Z,18.89
2022-12-18T12:49:51.944Z,18.89
2022-12-18T12:52:35.090Z,18.89
2022-12-18T12:55:17.226Z,18.89
2022-12-18T12:57:58.403Z,18.89
2022-12-18T13:00:33.841Z,18.88
2022-12-18T13:03:18.005Z,18.88
2022-12-18T13:05:55.594Z,18.87
2022-12-18T13:08:31.162Z,18.86
2022-12-18T13:11:23.483Z,18.86
2022-12-18T13:13:57.361Z,18.86
2022-12-18T13:16:30.586Z,18.86
2022-12-18T13:19:02.578Z,18.85
2022-12-18T13:21:36.692Z,18.84
2022-12-18T13:24:28.764Z,18.83
2022-12-18T13:27:01.481Z,18.83
2022-12-18T13:29:53.516Z,18.82
2022-12-18T13:32:27.365Z,18.81
2022-12-18T13:35:30.293Z,18.81
2022-12-18T13:38:02.849Z,18.79
2022-12-18T13:41:02.403Z,18.79
2022-12-18T13:43:44.037Z,18.78
2022-12-18T13:46:29.409Z,18.78
2022-12-18T13:49:05.500Z,18.77
2022-12-18T13:51:41.863Z,18.76
2022-12-18T13:54:19.735Z,18.76
2022-12-18T13:56:52.894Z,18.74
2022-12-18T13:59:26.601Z,18.75
2022-12-18T14:02:02.201Z,18.74
2022-12-18T14:04:37.809Z,18.74
2022-12-18T14:07:14.325Z,18.73
2022-12-18T14:10:01.865Z,18.73
2022-12-18T14:13:05.093Z,18.72
2022-12-18T14:15:41.691Z,18.71
2022-12-18T14:18:25.001Z,18.71
2022-12-18T14:20:59.741Z,18.70
2022-12-18T14:23:37.938Z,18.70
2022-12-18T14:26:26.487Z,18.69
2022-12-18T14:28:59.145Z,18.69
2022-12-18T14:31:33.495Z,18.68
2022-12-18T14:34:05.500Z,18.68
2022-12-18T14:36:37.622Z,18.67
2022-12-18T14:39:19.178Z,18.67
2022-12-18T14:41:52.300Z,18.66
2022-12-18T14:44:24.290Z,18.66
2022-12-18T14:46:56.431Z,18.65
2022-12-18T14:49:32.160Z,18.65
2022-12-18T14:52:09.252Z,18.64
2022-12-18T14:54:48.708Z,18.64
2022-12-18T14:57:26.116Z,18.66
2022-12-18T15:00:09.155Z,18.66
2022-12-18T15:02:41.602Z,18.67
2022-12-18T15:05:40.016Z,18.67
2022-12-18T15:08:37.954Z,18.68
2022-12-18T15:11:30.882Z,18.69
2022-12-18T15:14:23.561Z,18.70
2022-12-18T15:16:57.086Z,18.70
2022-12-18T15:19:37.933Z,18.71
2022-12-18T15:22:27.983Z,18.71
2022-12-18T15:25:01.413Z,18.71
2022-12-18T15:27:36.912Z,18.71
2022-12-18T15:30:25.138Z,18.72
2022-12-18T15:33:25.987Z,18.72
2022-12-18T15:36:02.454Z,18.71
2022-12-18T15:38:35.588Z,18.72
2022-12-18T15:41:22.871Z,18.72
2022-12-18T15:43:57.227Z,18.72
2022-12-18T15:46:29.865Z,18.73
2022-12-18T15:49:03.142Z,18.72
2022-12-18T15:51:38.517Z,18.72
2022-12-18T15:54:16.717Z,18.72
2022-12-18T15:57:06.466Z,18.72
2022-12-18T15:59:38.806Z,18.71
2022-12-18T16:02:18.918Z,18.71
2022-12-18T16:04:51.473Z,18.70
2022-12-18T16:07:25.058Z,18.70
2022-12-18T16:09:59.899Z,18.70
2022-12-18T16:12:35.489Z,18.69
2022-12-18T16:15:13.016Z,18.68
2022-12-18T16:17:46.009Z,18.67
2022-12-18T16:20:21.849Z,18.67
2022-12-18T16:22:54.849Z,18.66
2022-12-18T16:25:28.750Z,18.66
2022-12-18T16:28:00.956Z,18.65
2022-12-18T16:30:35.788Z,18.65
2022-12-18T16:33:12.571Z,18.64
2022-12-18T16:35:44.733Z,18.64
2022-12-18T16:38:16.799Z,18.63
2022-12-18T16:41:02.691Z,18.63
2022-12-18T16:43:34.759Z,18.62
2022-12-18T16:46:07.311Z,18.62
2022-12-18T16:48:39.912Z,18.61
2022-12-18T16:51:11.980Z,18.60
2022-12-18T16:53:44.758Z,18.60
2022-12-18T16:56:17.033Z,18.59
2022-12-18T16:58:53.944Z,18.59
2022-12-18T17:01:27.001Z,18.58
2022-12-18T17:04:01.185Z,18.57
2022-12-18T17:06:35.354Z,18.56
2022-12-18T17:09:09.095Z,18.56
2022-12-18T17:11:41.205Z,18.56
2022-12-18T17:14:17.136Z,18.55
2022-12-18T17:17:01.889Z,18.54
2022-12-18T17:19:40.038Z,18.53
2022-12-18T17:22:12.209Z,18.53
2022-12-18T17:24:44.311Z,18.52
2022-12-18T17:27:16.745Z,18.53
2022-12-18T17:29:50.348Z,18.53
2022-12-18T17:32:22.516Z,18.53
2022-12-18T17:34:54.583Z,18.53
2022-12-18T17:37:26.957Z,18.53
2022-12-18T17:39:59.026Z,18.54
2022-12-18T17:42:30.989Z,18.54
2022-12-18T17:45:03.463Z,18.55
2022-12-18T17:47:38.397Z,18.55
2022-12-18T17:50:11.704Z,18.55
2022-12-18T17:52:43.761Z,18.54
2022-12-18T17:55:16.310Z,18.54
2022-12-18T17:57:48.404Z,18.55
2022-12-18T18:00:22.013Z,18.55
2022-12-18T18:02:54.292Z,18.55
2022-12-18T18:05:26.649Z,18.56
2022-12-18T18:07:59.134Z,18.56
2022-12-18T18:10:33.353Z,18.57
2022-12-18T18:13:25.990Z,18.58
2022-12-18T18:16:03.722Z,18.58
2022-12-18T18:18:36.329Z,18.59
2022-12-18T18:21:10.152Z,18.59
2022-12-18T18:23:43.242Z,18.60
2022-12-18T18:26:17.482Z,18.61
2022-12-18T18:28:50.672Z,18.62
2022-12-18T18:31:22.868Z,18.63
2022-12-18T18:33:55.012Z,18.64
2022-12-18T18:36:27.457Z,18.64
2022-12-18T18:39:01.497Z,18.64
2022-12-18T18:41:33.671Z,18.65
2022-12-18T18:44:06.043Z,18.65
2022-12-18T18:46:38.518Z,18.66
2022-12-18T18:49:11.242Z,18.66
2022-12-18T18:51:44.039Z,18.66
2022-12-18T18:54:16.380Z,18.66
2022-12-18T18:59:42.096Z,18.68
2022-12-18T19:02:16.743Z,18.68
2022-12-18T19:04:48.856Z,18.69
2022-12-18T19:07:30.339Z,18.69
2022-12-18T19:10:05.502Z,18.69
2022-12-18T19:12:55.809Z,18.70
2022-12-18T19:15:27.977Z,18.69
2022-12-18T19:18:00.453Z,18.70
2022-12-18T19:20:32.622Z,18.70
2022-12-18T19:23:05.201Z,18.71
2022-12-18T19:25:41.594Z,18.71
2022-12-18T19:28:21.282Z,18.71
2022-12-18T19:30:59.405Z,18.71
2022-12-18T19:33:43.261Z,18.71
2022-12-18T19:36:22.635Z,18.71
2022-12-18T19:38:56.847Z,18.71
2022-12-18T19:41:31.262Z,18.72
2022-12-18T19:44:07.399Z,18.72
2022-12-18T19:46:42.443Z,18.72
2022-12-18T19:49:17.644Z,18.73
2022-12-18T19:51:50.175Z,18.73
2022-12-18T19:54:22.734Z,18.72
2022-12-18T19:56:54.799Z,18.72
2022-12-18T19:59:27.379Z,18.72
2022-12-18T20:01:59.612Z,18.72
2022-12-18T20:04:32.211Z,18.72
2022-12-18T20:07:05.009Z,18.72
2022-12-18T20:09:37.588Z,18.72
2022-12-18T20:12:11.089Z,18.72
2022-12-18T20:14:43.153Z,18.72
2022-12-18T20:17:15.215Z,18.73
2022-12-18T20:19:47.698Z,18.73
2022-12-18T20:22:20.024Z,18.73
2022-12-18T20:24:52.135Z,18.74
2022-12-18T20:27:24.305Z,18.73
2022-12-18T20:29:56.272Z,18.73
2022-12-18T20:32:35.336Z,18.74
2022-12-18T20:35:10.162Z,18.74
2022-12-18T20:37:48.683Z,18.75
2022-12-18T20:40:23.068Z,18.75
2022-12-18T20:42:55.135Z,18.74
2022-12-18T20:45:29.044Z,18.75
2022-12-18T20:48:01.688Z,18.76
2022-12-18T20:50:34.321Z,18.76
2022-12-18T20:53:06.690Z,18.76
2022-12-18T20:55:44.849Z,18.77
2022-12-18T20:58:16.954Z,18.76
2022-12-18T21:00:49.039Z,18.77
2022-12-18T21:03:21.254Z,18.77
2022-12-18T21:05:53.460Z,18.77
2022-12-18T21:08:28.289Z,18.77
2022-12-18T21:11:32.816Z,18.78
2022-12-18T21:14:06.518Z,18.78
2022-12-18T21:16:40.117Z,18.78
2022-12-18T21:19:13.960Z,18.78
2022-12-18T21:21:47.439Z,18.78
2022-12-18T21:24:20.436Z,18.79
2022-12-18T21:26:53.200Z,18.79
2022-12-18T21:29:27.805Z,18.80
2022-12-18T21:32:00.116Z,18.80
2022-12-18T21:34:34.280Z,18.80
2022-12-18T21:37:06.691Z,18.81
2022-12-18T21:39:39.787Z,18.81
2022-12-18T21:42:30.493Z,18.81
2022-12-18T21:45:02.900Z,18.82
2022-12-18T21:47:35.033Z,18.82
2022-12-18T21:50:08.956Z,18.82
2022-12-18T21:52:41.103Z,18.82
2022-12-18T21:55:13.285Z,18.83
2022-12-18T21:57:45.342Z,18.83
2022-12-18T22:00:19.815Z,18.83
2022-12-18T22:03:05.643Z,18.83
2022-12-18T22:05:44.476Z,18.83
2022-12-18T22:08:16.748Z,18.84
2022-12-18T22:10:48.811Z,18.83
2022-12-18T22:13:20.981Z,18.83
2022-12-18T22:15:53.089Z,18.83
2022-12-18T22:18:25.216Z,18.83
2022-12-18T22:21:05.987Z,18.84
2022-12-18T22:23:38.057Z,18.84
2022-12-18T22:26:10.916Z,18.84
2022-12-18T22:29:00.770Z,18.84
2022-12-18T22:31:32.980Z,18.84
2022-12-18T22:34:05.933Z,18.84
2022-12-18T22:36:42.449Z,18.84
2022-12-18T22:39:17.279Z,18.84
2022-12-18T22:41:50.164Z,18.85
2022-12-18T22:44:22.880Z,18.84
2022-12-18T22:47:06.792Z,18.84
2022-12-18T22:49:40.086Z,18.84
2022-12-18T22:52:12.766Z,18.85
2022-12-18T22:54:47.213Z,18.85
2022-12-18T22:57:19.154Z,18.85
2022-12-18T22:59:56.562Z,18.86
2022-12-18T23:02:31.970Z,18.87
2022-12-18T23:05:07.023Z,18.86
2022-12-18T23:07:39.194Z,18.86
2022-12-18T23:10:12.559Z,18.86
2022-12-18T23:12:44.861Z,18.86
2022-12-18T23:15:17.132Z,18.86
2022-12-18T23:17:51.484Z,18.86
2022-12-18T23:20:23.520Z,18.87
2022-12-18T23:22:55.556Z,18.86
2022-12-18T23:25:27.652Z,18.86
2022-12-18T23:27:59.717Z,18.87
2022-12-18T23:30:32.806Z,18.87
2022-12-18T23:33:05.077Z,18.87
2022-12-18T23:35:37.453Z,18.86
2022-12-18T23:38:09.517Z,18.86
2022-12-18T23:40:41.485Z,18.86
2022-12-18T23:43:15.083Z,18.86
2022-12-18T23:45:51.094Z,18.86
2022-12-18T23:48:26.078Z,18.88
2022-12-18T23:50:58.476Z,18.87
2022-12-18T23:53:30.621Z,18.87
2022-12-18T23:56:03.507Z,18.87
2022-12-18T23:58:36.655Z,18.87
