createdAt,value
2022-09-21T00:00:41.234Z,13.68
2022-09-21T00:05:42.947Z,12.40
2022-09-21T00:10:49.849Z,11.32
2022-09-21T00:20:55.412Z,13.82
2022-09-21T00:26:18.419Z,14.15
2022-09-21T00:31:22.299Z,12.90
2022-09-21T00:36:24.994Z,12.65
2022-09-21T00:47:33.416Z,20.38
2022-09-21T00:52:39.900Z,15.68
2022-09-21T00:57:48.967Z,20.70
2022-09-21T01:03:00.861Z,19.95
2022-09-21T01:08:07.811Z,17.95
2022-09-21T01:18:31.906Z,20.20
2022-09-21T01:23:50.434Z,18.75
2022-09-21T01:29:09.854Z,20.60
2022-09-21T01:34:36.201Z,16.98
2022-09-21T01:39:54.908Z,21.52
2022-09-21T01:45:00.711Z,20.52
2022-09-21T01:50:05.281Z,19.48
2022-09-21T01:55:15.813Z,17.60
2022-09-21T02:00:17.552Z,25.00
2022-09-21T02:05:22.550Z,18.30
2022-09-21T02:10:39.866Z,23.17
2022-09-21T02:16:01.881Z,23.08
2022-09-21T02:21:17.813Z,20.08
2022-09-21T02:26:44.706Z,17.08
2022-09-21T02:31:53.855Z,17.23
2022-09-21T02:37:14.533Z,21.17
2022-09-21T02:42:21.935Z,24.17
2022-09-21T02:54:20.012Z,25.00
2022-09-21T02:59:21.645Z,23.08
2022-09-21T03:04:23.631Z,24.80
2022-09-21T03:09:25.165Z,24.52
2022-09-21T03:14:26.668Z,23.00
2022-09-21T03:19:28.219Z,24.25
2022-09-21T03:24:29.784Z,24.08
2022-09-21T03:29:31.296Z,33.33
2022-09-21T03:34:32.916Z,34.35
2022-09-21T03:39:34.851Z,28.27
2022-09-21T03:44:36.386Z,25.52
2022-09-21T03:49:37.927Z,22.92
2022-09-21T03:54:39.511Z,39.65
2022-09-21T03:59:41.265Z,38.67
2022-09-21T04:04:43.058Z,32.78
2022-09-21T04:09:44.587Z,50.42
2022-09-21T04:14:46.128Z,76.75
2022-09-21T04:19:47.676Z,61.13
2022-09-21T04:24:49.244Z,55.80
2022-09-21T04:29:50.859Z,42.08
2022-09-21T04:34:52.412Z,45.92
2022-09-21T04:39:54.042Z,81.05
2022-09-21T04:44:55.820Z,70.55
2022-09-21T04:49:57.423Z,75.63
2022-09-21T04:54:58.912Z,79.65
2022-09-21T05:00:00.615Z,75.82
2022-09-21T05:05:02.293Z,85.65
2022-09-21T05:10:04.308Z,68.28
2022-09-21T05:15:06.522Z,68.90
2022-09-21T05:20:08.408Z,52.47
2022-09-21T05:25:10.186Z,53.38
2022-09-21T05:30:12.550Z,81.32
2022-09-21T05:35:38.070Z,72.65
2022-09-21T05:40:40.024Z,61.67
2022-09-21T05:45:47.790Z,67.00
2022-09-21T05:50:55.277Z,74.93
2022-09-21T05:55:58.175Z,69.53
2022-09-21T06:01:12.129Z,61.67
2022-09-21T06:06:13.952Z,46.08
2022-09-21T06:11:16.595Z,46.05
2022-09-21T06:16:18.248Z,59.67
2022-09-21T06:21:19.866Z,64.80
2022-09-21T06:26:21.400Z,45.65
2022-09-21T06:31:23.087Z,58.38
2022-09-21T06:36:24.692Z,59.70
2022-09-21T06:41:26.349Z,64.05
2022-09-21T06:46:27.875Z,68.75
2022-09-21T06:51:29.487Z,56.10
2022-09-21T06:56:31.008Z,51.67
2022-09-21T07:01:32.757Z,66.47
2022-09-21T07:06:34.740Z,44.40
2022-09-21T07:11:36.262Z,81.97
2022-09-21T07:16:37.858Z,42.85
2022-09-21T07:21:39.727Z,42.05
2022-09-21T07:26:41.346Z,33.53
2022-09-21T07:31:44.462Z,32.22
2022-09-21T07:36:46.019Z,36.38
2022-09-21T07:41:47.630Z,41.45
2022-09-21T07:46:49.673Z,42.53
2022-09-21T07:51:51.212Z,30.90
2022-09-21T07:56:52.853Z,39.10
2022-09-21T08:01:54.409Z,25.77
2022-09-21T08:06:56.248Z,25.90
2022-09-21T08:11:57.809Z,24.58
2022-09-21T08:16:59.416Z,23.10
2022-09-21T08:22:01.038Z,26.77
2022-09-21T08:27:02.693Z,20.98
2022-09-21T08:32:04.531Z,18.05
2022-09-21T08:37:06.679Z,16.25
2022-09-21T08:42:08.164Z,15.15
2022-09-21T08:47:14.143Z,16.33
2022-09-21T08:52:19.282Z,13.77
2022-09-21T08:57:25.788Z,13.30
2022-09-21T09:02:54.555Z,18.50
2022-09-21T09:08:18.466Z,12.75
2022-09-21T09:13:57.587Z,10.45
2022-09-21T09:19:37.695Z,10.20
2022-09-21T09:24:48.913Z,10.38
2022-09-21T09:30:03.943Z,10.45
2022-09-21T09:35:44.672Z,8.55
2022-09-21T09:41:10.895Z,11.23
2022-09-21T09:46:31.263Z,7.63
2022-09-21T09:51:33.031Z,8.20
2022-09-21T09:56:34.534Z,10.40
2022-09-21T10:01:44.338Z,7.75
2022-09-21T10:06:47.012Z,10.20
2022-09-21T10:11:49.372Z,7.07
2022-09-21T10:16:52.603Z,6.78
2022-09-21T10:22:02.408Z,6.88
2022-09-21T10:27:12.652Z,5.25
2022-09-21T10:32:15.042Z,6.00
2022-09-21T10:37:32.267Z,3.92
2022-09-21T10:42:42.544Z,3.17
2022-09-21T10:47:48.351Z,3.60
2022-09-21T10:52:51.577Z,4.78
2022-09-21T10:57:53.674Z,4.68
2022-09-21T11:02:56.466Z,3.80
2022-09-21T11:08:20.047Z,4.22
2022-09-21T11:14:00.142Z,3.53
2022-09-21T11:19:21.932Z,5.57
2022-09-21T11:24:49.253Z,2.65
2022-09-21T11:29:58.275Z,3.03
2022-09-21T11:35:26.120Z,5.45
2022-09-21T11:40:35.136Z,4.78
2022-09-21T11:45:59.686Z,1.75
2022-09-21T11:51:23.012Z,2.50
2022-09-21T11:56:33.898Z,2.33
2022-09-21T12:02:06.467Z,2.20
2022-09-21T12:07:17.282Z,3.35
2022-09-21T12:12:52.760Z,1.23
2022-09-21T12:18:19.624Z,1.73
2022-09-21T12:23:39.062Z,4.03
2022-09-21T12:28:49.271Z,3.67
2022-09-21T12:33:58.098Z,2.35
2022-09-21T12:39:29.188Z,1.88
2022-09-21T12:44:45.995Z,2.00
2022-09-21T12:49:48.927Z,2.53
2022-09-21T12:55:04.272Z,1.98
2022-09-21T13:05:35.724Z,2.15
2022-09-21T13:10:55.664Z,4.13
2022-09-21T13:15:57.902Z,4.13
2022-09-21T13:21:00.238Z,1.25
2022-09-21T13:26:36.217Z,3.08
2022-09-21T13:31:58.773Z,2.67
2022-09-21T13:37:09.609Z,2.50
2022-09-21T13:42:29.567Z,1.40
2022-09-21T13:47:36.874Z,2.58
2022-09-21T13:52:45.247Z,2.00
2022-09-21T13:57:50.068Z,2.47
2022-09-21T14:02:51.866Z,3.05
2022-09-21T14:08:01.384Z,8.60
2022-09-21T14:13:22.275Z,3.97
2022-09-21T14:18:37.724Z,1.17
2022-09-21T14:23:39.931Z,1.63
2022-09-21T14:28:50.674Z,1.08
2022-09-21T14:33:55.597Z,3.38
2022-09-21T14:39:00.841Z,1.98
2022-09-21T14:44:02.755Z,2.50
2022-09-21T14:49:10.649Z,2.53
2022-09-21T14:54:39.608Z,1.67
2022-09-21T15:00:12.338Z,2.88
2022-09-21T15:05:19.552Z,2.20
2022-09-21T15:10:24.167Z,1.25
2022-09-21T15:15:37.761Z,2.08
2022-09-21T15:20:39.447Z,1.80
2022-09-21T15:25:41.091Z,2.42
2022-09-21T15:30:43.458Z,2.05
2022-09-21T15:35:46.749Z,3.25
2022-09-21T15:40:50.002Z,2.90
2022-09-21T15:46:03.384Z,1.65
2022-09-21T15:51:15.213Z,3.28
2022-09-21T15:56:24.470Z,2.05
2022-09-21T16:01:27.049Z,1.98
2022-09-21T16:06:36.824Z,3.00
2022-09-21T16:11:38.400Z,3.15
2022-09-21T16:17:08.901Z,2.47
2022-09-21T16:22:15.880Z,2.58
2022-09-21T16:27:20.411Z,2.63
2022-09-21T16:32:31.093Z,2.10
2022-09-21T16:37:32.786Z,5.03
2022-09-21T16:42:34.338Z,2.33
2022-09-21T16:47:37.726Z,2.05
2022-09-21T16:52:39.378Z,1.25
2022-09-21T16:57:41.580Z,1.38
2022-09-21T17:02:43.903Z,1.42
2022-09-21T17:07:56.615Z,1.50
2022-09-21T17:12:58.343Z,1.80
2022-09-21T17:18:00.288Z,4.13
2022-09-21T17:23:02.397Z,1.25
2022-09-21T17:28:14.365Z,1.45
2022-09-21T17:33:15.873Z,3.97
2022-09-21T17:38:17.537Z,2.08
2022-09-21T17:43:38.667Z,2.70
2022-09-21T17:48:40.637Z,7.93
2022-09-21T17:53:42.430Z,4.38
2022-09-21T17:58:50.068Z,6.47
2022-09-21T18:03:52.145Z,4.40
2022-09-21T18:08:54.090Z,6.15
2022-09-21T18:14:10.843Z,3.53
2022-09-21T18:19:30.899Z,5.50
2022-09-21T18:24:32.643Z,5.18
2022-09-21T18:29:42.161Z,4.43
2022-09-21T18:35:02.438Z,5.07
2022-09-21T18:40:19.735Z,5.00
2022-09-21T18:45:27.016Z,4.28
2022-09-21T18:51:07.025Z,5.80
2022-09-21T18:56:08.943Z,7.15
2022-09-21T19:01:12.511Z,6.38
2022-09-21T19:06:45.709Z,5.97
2022-09-21T19:12:11.220Z,9.25
2022-09-21T19:17:21.778Z,5.63
2022-09-21T19:22:29.781Z,4.88
2022-09-21T19:27:37.778Z,7.75
2022-09-21T19:32:46.678Z,6.47
2022-09-21T19:37:49.640Z,9.95
2022-09-21T19:43:20.001Z,3.75
2022-09-21T19:48:27.327Z,4.45
2022-09-21T19:53:30.316Z,4.40
2022-09-21T19:58:32.232Z,3.97
2022-09-21T20:03:39.342Z,4.97
2022-09-21T20:08:55.171Z,5.85
2022-09-21T20:14:05.078Z,5.32
2022-09-21T20:19:25.156Z,5.38
2022-09-21T20:24:48.501Z,3.63
2022-09-21T20:29:50.025Z,5.22
2022-09-21T20:34:51.604Z,5.85
2022-09-21T20:39:53.835Z,5.05
2022-09-21T20:44:55.440Z,6.78
2022-09-21T20:49:57.009Z,4.88
2022-09-21T20:54:58.520Z,3.67
2022-09-21T21:00:00.233Z,3.78
2022-09-21T21:05:02.123Z,4.68
2022-09-21T21:10:04.258Z,5.13
2022-09-21T21:15:06.590Z,3.92
2022-09-21T21:20:09.221Z,5.88
2022-09-21T21:25:10.892Z,5.55
2022-09-21T21:30:12.933Z,7.43
2022-09-21T21:35:14.594Z,5.03
2022-09-21T21:40:16.304Z,4.18
2022-09-21T21:45:17.894Z,8.73
2022-09-21T21:50:19.375Z,5.32
2022-09-21T21:55:20.941Z,5.15
2022-09-21T22:00:22.524Z,9.25
2022-09-21T22:05:24.085Z,8.63
2022-09-21T22:10:25.625Z,7.45
2022-09-21T22:15:27.123Z,7.20
2022-09-21T22:20:28.676Z,8.15
2022-09-21T22:25:30.183Z,7.90
2022-09-21T22:30:31.827Z,8.05
2022-09-21T22:35:33.295Z,13.13
2022-09-21T22:40:34.909Z,10.07
2022-09-21T22:45:36.527Z,10.40
2022-09-21T22:50:38.037Z,10.07
2022-09-21T22:55:39.528Z,8.32
2022-09-21T23:00:41.237Z,12.55
2022-09-21T23:05:42.776Z,8.70
2022-09-21T23:10:44.242Z,8.48
2022-09-21T23:15:45.800Z,8.43
2022-09-21T23:20:59.006Z,9.80
2022-09-21T23:26:20.842Z,8.45
2022-09-21T23:31:23.476Z,7.60
2022-09-21T23:36:28.006Z,9.30
2022-09-21T23:41:33.135Z,9.13
2022-09-21T23:46:36.547Z,9.52
2022-09-21T23:51:38.540Z,12.93
2022-09-21T23:56:40.129Z,7.70
