createdAt,value
2022-12-04T00:02:19.838Z,46.80
2022-12-04T00:04:46.332Z,46.90
2022-12-04T00:07:12.838Z,46.90
2022-12-04T00:09:39.284Z,46.90
2022-12-04T00:12:05.754Z,46.90
2022-12-04T00:14:32.211Z,47.00
2022-12-04T00:16:58.693Z,47.00
2022-12-04T00:19:25.139Z,46.90
2022-12-04T00:21:51.636Z,46.90
2022-12-04T00:24:18.101Z,46.80
2022-12-04T00:26:44.587Z,46.90
2022-12-04T00:29:11.058Z,46.90
2022-12-04T00:31:37.632Z,46.90
2022-12-04T00:34:08.045Z,46.90
2022-12-04T00:36:34.650Z,46.80
2022-12-04T00:39:01.174Z,46.90
2022-12-04T00:41:27.650Z,46.80
2022-12-04T00:43:54.110Z,46.80
2022-12-04T00:46:20.670Z,47.00
2022-12-04T00:48:47.205Z,46.80
2022-12-04T00:51:13.661Z,46.80
2022-12-04T00:53:40.148Z,46.90
2022-12-04T00:56:06.622Z,46.90
2022-12-04T00:58:33.077Z,46.90
2022-12-04T01:00:59.576Z,47.00
2022-12-04T01:03:26.142Z,47.00
2022-12-04T01:05:52.630Z,47.00
2022-12-04T01:08:19.105Z,47.10
2022-12-04T01:10:45.570Z,46.90
2022-12-04T01:13:12.041Z,46.80
2022-12-04T01:15:38.516Z,46.90
2022-12-04T01:18:04.990Z,46.80
2022-12-04T01:20:31.436Z,47.00
2022-12-04T01:22:57.898Z,46.90
2022-12-04T01:25:24.360Z,46.90
2022-12-04T01:27:50.817Z,47.00
2022-12-04T01:30:17.272Z,47.10
2022-12-04T01:32:43.753Z,47.10
2022-12-04T01:35:10.195Z,47.00
2022-12-04T01:37:36.694Z,47.00
2022-12-04T01:40:03.151Z,46.90
2022-12-04T01:42:29.616Z,46.90
2022-12-04T01:44:56.075Z,46.90
2022-12-04T01:47:22.526Z,47.10
2022-12-04T01:49:48.990Z,47.00
2022-12-04T01:52:15.455Z,47.00
2022-12-04T01:54:41.913Z,47.00
2022-12-04T01:57:08.423Z,47.00
2022-12-04T01:59:34.881Z,47.00
2022-12-04T02:02:01.440Z,47.00
2022-12-04T02:04:27.974Z,47.00
2022-12-04T02:06:54.427Z,47.00
2022-12-04T02:09:26.159Z,47.10
2022-12-04T02:11:53.407Z,47.10
2022-12-04T02:14:19.887Z,47.10
2022-12-04T02:16:46.475Z,47.10
2022-12-04T02:19:13.005Z,47.10
2022-12-04T02:21:39.470Z,47.00
2022-12-04T02:24:05.972Z,46.90
2022-12-04T02:26:32.444Z,46.90
2022-12-04T02:28:58.893Z,46.90
2022-12-04T02:31:25.419Z,46.80
2022-12-04T02:33:51.937Z,46.70
2022-12-04T02:36:18.401Z,46.80
2022-12-04T02:38:44.861Z,46.90
2022-12-04T02:41:11.317Z,46.90
2022-12-04T02:43:37.774Z,46.90
2022-12-04T02:46:04.329Z,46.90
2022-12-04T02:48:30.849Z,47.00
2022-12-04T02:50:57.317Z,47.10
2022-12-04T02:53:23.798Z,47.10
2022-12-04T02:55:50.265Z,47.10
2022-12-04T02:58:16.764Z,47.10
2022-12-04T03:00:43.245Z,47.00
2022-12-04T03:03:09.712Z,47.00
2022-12-04T03:05:36.197Z,47.00
2022-12-04T03:08:02.731Z,47.00
2022-12-04T03:10:29.278Z,47.10
2022-12-04T03:12:55.738Z,47.10
2022-12-04T03:15:22.247Z,47.20
2022-12-04T03:17:48.698Z,47.10
2022-12-04T03:20:15.167Z,47.00
2022-12-04T03:22:41.611Z,47.10
2022-12-04T03:25:08.082Z,47.10
2022-12-04T03:27:34.538Z,47.10
2022-12-04T03:30:01.011Z,47.10
2022-12-04T03:32:27.486Z,47.20
2022-12-04T03:34:53.954Z,47.10
2022-12-04T03:37:20.422Z,47.00
2022-12-04T03:39:46.859Z,47.00
2022-12-04T03:42:13.326Z,47.00
2022-12-04T03:44:39.807Z,47.10
2022-12-04T03:47:06.269Z,47.10
2022-12-04T03:49:32.719Z,47.10
2022-12-04T03:51:59.172Z,47.10
2022-12-04T03:54:25.629Z,47.10
2022-12-04T03:56:52.080Z,47.10
2022-12-04T03:59:18.533Z,47.20
2022-12-04T04:01:45.043Z,47.00
2022-12-04T04:04:11.539Z,47.10
2022-12-04T04:06:38.011Z,47.10
2022-12-04T04:09:04.472Z,47.10
2022-12-04T04:11:30.935Z,47.10
2022-12-04T04:13:57.388Z,47.10
2022-12-04T04:16:23.881Z,47.00
2022-12-04T04:18:50.390Z,47.10
2022-12-04T04:21:16.876Z,47.10
2022-12-04T04:23:43.328Z,47.20
2022-12-04T04:26:09.817Z,47.10
2022-12-04T04:28:36.293Z,47.10
2022-12-04T04:31:02.807Z,47.00
2022-12-04T04:33:29.319Z,47.00
2022-12-04T04:35:55.798Z,47.10
2022-12-04T04:38:22.260Z,47.10
2022-12-04T04:40:48.774Z,47.20
2022-12-04T04:43:15.233Z,47.10
2022-12-04T04:45:41.719Z,47.00
2022-12-04T04:48:08.193Z,47.10
2022-12-04T04:50:34.683Z,47.10
2022-12-04T04:53:01.137Z,47.10
2022-12-04T04:55:27.604Z,47.10
2022-12-04T04:57:54.073Z,47.10
2022-12-04T05:00:20.535Z,47.10
2022-12-04T05:02:47.037Z,47.10
2022-12-04T05:05:13.544Z,47.20
2022-12-04T05:07:40.067Z,47.30
2022-12-04T05:10:06.603Z,47.30
2022-12-04T05:12:33.060Z,47.20
2022-12-04T05:14:59.509Z,47.20
2022-12-04T05:17:25.971Z,47.10
2022-12-04T05:19:52.545Z,47.20
2022-12-04T05:22:19.087Z,47.20
2022-12-04T05:24:45.538Z,47.20
2022-12-04T05:27:12.004Z,47.20
2022-12-04T05:29:38.466Z,47.20
2022-12-04T05:32:04.937Z,47.20
2022-12-04T05:34:31.407Z,47.30
2022-12-04T05:36:57.890Z,47.10
2022-12-04T05:39:24.355Z,47.10
2022-12-04T05:41:50.852Z,47.10
2022-12-04T05:44:17.319Z,47.10
2022-12-04T05:46:43.836Z,47.10
2022-12-04T05:49:10.312Z,47.10
2022-12-04T05:51:36.784Z,47.10
2022-12-04T05:54:03.253Z,47.00
2022-12-04T05:56:29.748Z,47.10
2022-12-04T05:58:56.208Z,47.20
2022-12-04T06:01:22.661Z,47.20
2022-12-04T06:03:49.133Z,47.10
2022-12-04T06:06:21.129Z,47.10
2022-12-04T06:08:48.495Z,47.10
2022-12-04T06:11:14.978Z,47.10
2022-12-04T06:13:41.461Z,47.10
2022-12-04T06:16:07.950Z,47.10
2022-12-04T06:18:34.428Z,47.10
2022-12-04T06:21:00.928Z,47.10
2022-12-04T06:23:27.439Z,47.10
2022-12-04T06:25:56.162Z,47.10
2022-12-04T06:28:22.756Z,47.10
2022-12-04T06:30:49.215Z,47.10
2022-12-04T06:33:15.660Z,47.20
2022-12-04T06:35:42.129Z,47.10
2022-12-04T06:38:08.602Z,47.10
2022-12-04T06:40:35.076Z,47.10
2022-12-04T06:43:01.623Z,47.00
2022-12-04T06:45:28.140Z,47.00
2022-12-04T06:47:54.658Z,47.10
2022-12-04T06:50:21.119Z,47.00
2022-12-04T06:52:47.606Z,47.20
2022-12-04T06:55:14.069Z,47.20
2022-12-04T06:57:40.538Z,47.20
2022-12-04T07:00:06.995Z,47.50
2022-12-04T07:02:33.554Z,47.10
2022-12-04T07:05:00.061Z,47.20
2022-12-04T07:07:26.542Z,47.10
2022-12-04T07:09:53.144Z,47.10
2022-12-04T07:12:19.758Z,47.10
2022-12-04T07:14:46.220Z,47.10
2022-12-04T07:17:12.763Z,47.10
2022-12-04T07:19:39.283Z,47.00
2022-12-04T07:22:05.744Z,46.90
2022-12-04T07:24:32.227Z,46.80
2022-12-04T07:26:58.687Z,46.60
2022-12-04T07:29:31.058Z,47.00
2022-12-04T07:31:57.597Z,46.60
2022-12-04T07:34:24.106Z,47.00
2022-12-04T07:36:50.562Z,46.70
2022-12-04T07:39:17.007Z,46.70
2022-12-04T07:41:43.477Z,46.50
2022-12-04T07:44:09.929Z,46.70
2022-12-04T07:46:36.370Z,46.80
2022-12-04T07:49:02.831Z,46.30
2022-12-04T07:51:29.291Z,46.80
2022-12-04T07:53:55.771Z,46.80
2022-12-04T07:56:22.252Z,46.80
2022-12-04T07:58:48.733Z,46.70
2022-12-04T08:01:15.274Z,46.80
2022-12-04T08:03:47.060Z,46.80
2022-12-04T08:06:14.726Z,47.50
2022-12-04T08:08:41.229Z,46.80
2022-12-04T08:11:07.675Z,46.70
2022-12-04T08:13:37.139Z,46.80
2022-12-04T08:16:03.606Z,47.10
2022-12-04T08:18:30.081Z,47.10
2022-12-04T08:20:56.560Z,47.00
2022-12-04T08:23:23.024Z,46.80
2022-12-04T08:25:49.471Z,46.80
2022-12-04T08:28:15.917Z,46.90
2022-12-04T08:30:43.109Z,46.90
2022-12-04T08:33:09.591Z,47.10
2022-12-04T08:35:36.060Z,47.20
2022-12-04T08:38:02.540Z,46.90
2022-12-04T08:40:29.052Z,46.90
2022-12-04T08:42:55.519Z,47.00
2022-12-04T08:45:21.984Z,47.00
2022-12-04T08:47:52.425Z,47.00
2022-12-04T08:50:19.196Z,46.80
2022-12-04T08:52:45.647Z,47.00
2022-12-04T08:55:12.125Z,46.70
2022-12-04T08:57:38.587Z,46.70
2022-12-04T09:00:05.084Z,46.70
2022-12-04T09:02:31.526Z,46.70
2022-12-04T09:04:58.086Z,46.80
2022-12-04T09:07:24.595Z,47.00
2022-12-04T09:09:51.077Z,46.50
2022-12-04T09:12:17.510Z,46.40
2022-12-04T09:14:43.948Z,46.20
2022-12-04T09:17:10.410Z,46.20
2022-12-04T09:19:36.875Z,46.10
2022-12-04T09:22:03.347Z,45.90
2022-12-04T09:24:29.790Z,45.90
2022-12-04T09:26:56.269Z,46.00
2022-12-04T09:29:22.728Z,46.00
2022-12-04T09:31:49.202Z,45.90
2022-12-04T09:34:15.676Z,46.50
2022-12-04T09:36:42.136Z,46.50
2022-12-04T09:39:08.625Z,46.20
2022-12-04T09:41:35.094Z,46.60
2022-12-04T09:44:01.564Z,46.80
2022-12-04T09:46:28.109Z,47.10
2022-12-04T09:48:54.601Z,47.00
2022-12-04T09:51:21.070Z,47.10
2022-12-04T09:53:47.556Z,47.20
2022-12-04T09:56:14.036Z,47.20
2022-12-04T09:58:40.502Z,47.10
2022-12-04T10:01:06.975Z,47.40
2022-12-04T10:03:33.550Z,47.30
2022-12-04T10:06:00.242Z,47.30
2022-12-04T10:08:26.707Z,47.40
2022-12-04T10:10:53.189Z,47.30
2022-12-04T10:13:19.663Z,47.40
2022-12-04T10:15:46.161Z,47.30
2022-12-04T10:18:12.649Z,47.30
2022-12-04T10:20:39.128Z,47.30
2022-12-04T10:23:08.167Z,47.40
2022-12-04T10:25:38.650Z,47.40
2022-12-04T10:28:05.125Z,47.30
2022-12-04T10:30:31.619Z,47.40
2022-12-04T10:32:58.097Z,47.50
2022-12-04T10:35:25.719Z,47.40
2022-12-04T10:37:52.177Z,47.40
2022-12-04T10:40:18.650Z,47.40
2022-12-04T10:42:45.107Z,47.50
2022-12-04T10:45:11.586Z,47.50
2022-12-04T10:47:38.057Z,47.60
2022-12-04T10:50:04.509Z,47.50
2022-12-04T10:52:30.970Z,47.50
2022-12-04T10:54:57.436Z,47.50
2022-12-04T10:57:23.934Z,47.50
2022-12-04T10:59:50.391Z,47.50
2022-12-04T11:02:16.874Z,47.50
2022-12-04T11:04:43.368Z,47.60
2022-12-04T11:07:09.818Z,47.50
2022-12-04T11:09:36.281Z,47.50
2022-12-04T11:12:02.746Z,47.50
2022-12-04T11:14:29.188Z,47.50
2022-12-04T11:16:55.764Z,47.50
2022-12-04T11:19:22.257Z,47.60
2022-12-04T11:21:48.729Z,47.60
2022-12-04T11:24:15.188Z,47.60
2022-12-04T11:26:41.645Z,47.50
2022-12-04T11:29:08.097Z,47.50
2022-12-04T11:31:34.620Z,47.60
2022-12-04T11:34:01.124Z,47.50
2022-12-04T11:36:27.575Z,47.50
2022-12-04T11:38:54.047Z,47.50
2022-12-04T11:41:20.513Z,47.60
2022-12-04T11:43:46.975Z,47.50
2022-12-04T11:46:13.510Z,47.70
2022-12-04T11:48:40.014Z,47.60
2022-12-04T11:51:06.515Z,47.70
2022-12-04T11:53:37.316Z,47.60
2022-12-04T11:56:03.755Z,47.60
2022-12-04T11:58:30.232Z,47.60
2022-12-04T12:00:56.695Z,47.60
2022-12-04T12:03:23.238Z,47.60
2022-12-04T12:05:49.817Z,47.70
2022-12-04T12:08:16.288Z,47.50
2022-12-04T12:10:44.867Z,47.60
2022-12-04T12:13:11.552Z,47.50
2022-12-04T12:15:38.005Z,47.50
2022-12-04T12:18:04.469Z,47.50
2022-12-04T12:20:30.935Z,47.70
2022-12-04T12:22:57.374Z,47.60
2022-12-04T12:25:23.822Z,47.50
2022-12-04T12:27:50.287Z,47.50
2022-12-04T12:30:16.749Z,47.60
2022-12-04T12:32:43.195Z,47.60
2022-12-04T12:35:09.656Z,47.60
2022-12-04T12:37:36.105Z,47.40
2022-12-04T12:40:02.582Z,47.30
2022-12-04T12:42:29.057Z,47.30
2022-12-04T12:44:55.523Z,47.40
2022-12-04T12:47:21.991Z,47.30
2022-12-04T12:49:48.461Z,47.20
2022-12-04T12:52:14.929Z,46.90
2022-12-04T12:54:41.420Z,46.70
2022-12-04T12:57:07.924Z,46.70
2022-12-04T12:59:34.400Z,46.70
2022-12-04T13:02:01.409Z,47.00
2022-12-04T13:04:27.978Z,47.30
2022-12-04T13:06:55.278Z,47.30
2022-12-04T13:09:21.744Z,47.40
2022-12-04T13:11:48.199Z,47.40
2022-12-04T13:14:14.660Z,47.50
2022-12-04T13:16:41.187Z,47.50
2022-12-04T13:19:07.677Z,47.60
2022-12-04T13:21:34.175Z,47.60
2022-12-04T13:24:00.633Z,47.60
2022-12-04T13:26:27.102Z,47.70
2022-12-04T13:28:53.572Z,47.50
2022-12-04T13:31:20.094Z,47.70
2022-12-04T13:33:46.588Z,47.60
2022-12-04T13:36:13.033Z,47.50
2022-12-04T13:38:39.485Z,47.60
2022-12-04T13:41:05.957Z,47.60
2022-12-04T13:43:32.440Z,47.60
2022-12-04T13:45:58.982Z,47.60
2022-12-04T13:48:25.502Z,47.70
2022-12-04T13:50:51.942Z,47.60
2022-12-04T13:53:18.411Z,47.50
2022-12-04T13:55:44.855Z,47.50
2022-12-04T13:58:11.485Z,47.50
2022-12-04T14:00:37.955Z,47.70
2022-12-04T14:03:04.477Z,47.70
2022-12-04T14:05:31.005Z,47.70
2022-12-04T14:07:57.490Z,47.60
2022-12-04T14:10:23.967Z,47.60
2022-12-04T14:12:50.476Z,47.70
2022-12-04T14:15:16.954Z,47.70
2022-12-04T14:17:43.415Z,47.50
2022-12-04T14:20:09.883Z,47.50
2022-12-04T14:22:36.342Z,47.60
2022-12-04T14:25:02.813Z,47.60
2022-12-04T14:27:29.267Z,47.60
2022-12-04T14:29:55.722Z,47.50
2022-12-04T14:32:22.184Z,47.40
2022-12-04T14:34:48.650Z,47.10
2022-12-04T14:37:15.118Z,46.90
2022-12-04T14:39:41.578Z,47.10
2022-12-04T14:42:08.025Z,47.20
2022-12-04T14:44:34.486Z,47.40
2022-12-04T14:47:00.946Z,47.50
2022-12-04T14:49:27.405Z,47.50
2022-12-04T14:51:53.873Z,47.70
2022-12-04T14:54:20.286Z,47.80
2022-12-04T14:56:46.746Z,47.80
2022-12-04T14:59:13.223Z,48.00
2022-12-04T15:01:39.681Z,47.80
2022-12-04T15:04:06.250Z,47.80
2022-12-04T15:06:32.737Z,47.80
2022-12-04T15:08:59.185Z,47.70
2022-12-04T15:11:25.638Z,47.70
2022-12-04T15:13:52.096Z,47.90
2022-12-04T15:16:18.600Z,47.70
2022-12-04T15:18:45.099Z,47.70
2022-12-04T15:21:11.572Z,47.50
2022-12-04T15:23:38.036Z,47.50
2022-12-04T15:26:04.489Z,47.90
2022-12-04T15:28:30.963Z,47.80
2022-12-04T15:30:57.484Z,47.50
2022-12-04T15:33:24.018Z,47.80
2022-12-04T15:35:50.486Z,47.90
2022-12-04T15:38:16.927Z,47.80
2022-12-04T15:40:43.392Z,47.90
2022-12-04T15:43:09.859Z,48.20
2022-12-04T15:45:36.335Z,48.20
2022-12-04T15:48:02.907Z,48.30
2022-12-04T15:50:29.354Z,48.20
2022-12-04T15:52:55.810Z,47.90
2022-12-04T15:55:22.270Z,48.30
2022-12-04T15:57:48.756Z,48.30
2022-12-04T16:00:15.244Z,48.10
2022-12-04T16:02:41.712Z,48.10
2022-12-04T16:05:08.183Z,48.40
2022-12-04T16:07:34.688Z,48.40
2022-12-04T16:10:03.587Z,48.20
2022-12-04T16:12:30.651Z,48.40
2022-12-04T16:15:01.454Z,48.50
2022-12-04T16:17:27.930Z,48.50
2022-12-04T16:19:54.401Z,48.60
2022-12-04T16:22:20.871Z,48.20
2022-12-04T16:24:47.331Z,48.40
2022-12-04T16:27:13.797Z,48.10
2022-12-04T16:29:40.276Z,48.20
2022-12-04T16:32:06.737Z,48.20
2022-12-04T16:34:33.197Z,48.30
2022-12-04T16:36:59.655Z,48.40
2022-12-04T16:39:26.133Z,48.50
2022-12-04T16:41:52.592Z,48.30
2022-12-04T16:44:19.049Z,48.30
2022-12-04T16:46:45.687Z,48.40
2022-12-04T16:49:12.261Z,48.30
2022-12-04T16:51:38.735Z,48.20
2022-12-04T16:54:05.188Z,48.20
2022-12-04T16:56:31.671Z,48.40
2022-12-04T16:58:58.124Z,48.20
2022-12-04T17:01:24.664Z,48.40
2022-12-04T17:03:55.764Z,48.50
2022-12-04T17:06:22.292Z,48.20
2022-12-04T17:08:48.766Z,48.20
2022-12-04T17:11:15.215Z,47.60
2022-12-04T17:13:41.677Z,47.60
2022-12-04T17:16:08.263Z,47.70
2022-12-04T17:18:34.779Z,47.90
2022-12-04T17:21:01.241Z,47.80
2022-12-04T17:23:27.713Z,48.00
2022-12-04T17:25:54.180Z,48.20
2022-12-04T17:28:20.679Z,48.30
2022-12-04T17:30:47.143Z,48.30
2022-12-04T17:33:13.601Z,48.20
2022-12-04T17:35:40.067Z,48.30
2022-12-04T17:38:06.599Z,48.40
2022-12-04T17:40:33.079Z,48.30
2022-12-04T17:42:59.543Z,48.40
2022-12-04T17:45:26.011Z,48.40
2022-12-04T17:47:52.463Z,48.40
2022-12-04T17:50:18.939Z,48.50
2022-12-04T17:52:45.400Z,48.50
2022-12-04T17:55:11.848Z,48.40
2022-12-04T17:57:38.328Z,48.40
2022-12-04T18:00:04.816Z,48.40
2022-12-04T18:02:31.314Z,49.10
2022-12-04T18:04:58.020Z,48.40
2022-12-04T18:07:24.760Z,48.30
2022-12-04T18:09:51.225Z,48.50
2022-12-04T18:12:17.699Z,48.20
2022-12-04T18:14:44.182Z,48.40
2022-12-04T18:17:10.639Z,48.30
2022-12-04T18:19:37.092Z,48.50
2022-12-04T18:22:03.563Z,48.10
2022-12-04T18:24:30.002Z,47.90
2022-12-04T18:26:56.500Z,47.70
2022-12-04T18:29:22.966Z,47.60
2022-12-04T18:31:49.475Z,47.80
2022-12-04T18:34:15.978Z,47.90
2022-12-04T18:36:42.486Z,48.10
2022-12-04T18:39:08.940Z,48.30
2022-12-04T18:41:35.411Z,48.30
2022-12-04T18:44:01.880Z,48.40
2022-12-04T18:46:28.413Z,48.50
2022-12-04T18:48:54.919Z,48.40
2022-12-04T18:51:21.389Z,48.50
2022-12-04T18:53:47.858Z,48.50
2022-12-04T18:56:14.319Z,48.50
2022-12-04T18:58:40.790Z,48.70
2022-12-04T19:01:07.314Z,48.60
2022-12-04T19:03:33.832Z,48.50
2022-12-04T19:06:00.337Z,48.60
2022-12-04T19:08:32.763Z,48.40
2022-12-04T19:11:00.144Z,48.60
2022-12-04T19:13:26.638Z,48.50
2022-12-04T19:15:53.109Z,48.60
2022-12-04T19:18:19.581Z,48.60
2022-12-04T19:20:46.044Z,48.60
2022-12-04T19:23:12.519Z,48.50
2022-12-04T19:25:38.974Z,48.50
2022-12-04T19:28:05.454Z,48.60
2022-12-04T19:30:31.903Z,48.50
2022-12-04T19:32:58.387Z,48.60
2022-12-04T19:35:24.854Z,48.60
2022-12-04T19:37:52.863Z,48.40
2022-12-04T19:40:19.456Z,48.70
2022-12-04T19:42:45.960Z,48.50
2022-12-04T19:45:12.437Z,48.50
2022-12-04T19:47:38.916Z,48.40
2022-12-04T19:50:05.392Z,48.60
2022-12-04T19:52:31.835Z,48.50
2022-12-04T19:54:58.293Z,48.50
2022-12-04T19:57:24.787Z,48.40
2022-12-04T19:59:51.245Z,48.40
2022-12-04T20:02:17.827Z,48.60
2022-12-04T20:04:44.330Z,48.60
2022-12-04T20:07:10.783Z,48.40
2022-12-04T20:09:37.242Z,48.50
2022-12-04T20:12:03.696Z,48.40
2022-12-04T20:14:30.183Z,48.50
2022-12-04T20:16:56.710Z,48.60
2022-12-04T20:19:23.236Z,48.40
2022-12-04T20:21:49.714Z,48.40
2022-12-04T20:24:19.706Z,48.40
2022-12-04T20:26:46.192Z,48.40
2022-12-04T20:29:12.665Z,48.50
2022-12-04T20:31:39.132Z,48.50
2022-12-04T20:34:05.613Z,48.50
2022-12-04T20:36:32.060Z,48.50
2022-12-04T20:38:58.527Z,48.50
2022-12-04T20:41:24.985Z,48.50
2022-12-04T20:43:51.448Z,48.50
2022-12-04T20:46:18.000Z,48.50
2022-12-04T20:48:44.501Z,48.50
2022-12-04T20:51:10.964Z,48.40
2022-12-04T20:53:37.421Z,48.40
2022-12-04T20:56:03.915Z,48.40
2022-12-04T20:58:30.396Z,48.60
2022-12-04T21:00:56.886Z,48.60
2022-12-04T21:03:23.374Z,48.70
2022-12-04T21:05:49.847Z,48.60
2022-12-04T21:08:16.355Z,48.70
2022-12-04T21:10:42.891Z,48.50
2022-12-04T21:13:09.356Z,48.70
2022-12-04T21:15:35.903Z,48.50
2022-12-04T21:18:02.419Z,48.60
2022-12-04T21:20:28.907Z,48.70
2022-12-04T21:22:55.370Z,48.70
2022-12-04T21:25:21.823Z,48.90
2022-12-04T21:27:48.289Z,48.80
2022-12-04T21:30:14.748Z,48.90
2022-12-04T21:32:41.215Z,48.80
2022-12-04T21:35:07.674Z,48.70
2022-12-04T21:37:34.129Z,48.70
2022-12-04T21:40:00.796Z,48.90
2022-12-04T21:42:27.450Z,49.00
2022-12-04T21:44:53.917Z,48.80
2022-12-04T21:47:20.389Z,48.80
2022-12-04T21:49:46.851Z,48.90
2022-12-04T21:52:13.317Z,48.80
2022-12-04T21:54:39.811Z,48.70
2022-12-04T21:57:06.276Z,48.90
2022-12-04T21:59:32.741Z,48.80
2022-12-04T22:01:59.245Z,48.90
2022-12-04T22:04:25.750Z,48.90
2022-12-04T22:06:52.216Z,48.90
2022-12-04T22:09:18.673Z,49.10
2022-12-04T22:11:45.154Z,48.90
2022-12-04T22:14:11.631Z,48.90
2022-12-04T22:16:41.953Z,48.80
2022-12-04T22:19:09.429Z,48.80
2022-12-04T22:21:35.897Z,48.80
2022-12-04T22:24:02.358Z,48.90
2022-12-04T22:26:28.807Z,48.90
2022-12-04T22:28:55.225Z,49.00
2022-12-04T22:31:21.850Z,49.00
2022-12-04T22:33:48.396Z,48.90
2022-12-04T22:36:14.885Z,48.90
2022-12-04T22:39:06.006Z,48.90
2022-12-04T22:41:27.802Z,48.90
2022-12-04T22:43:54.271Z,48.80
2022-12-04T22:46:20.811Z,48.80
2022-12-04T22:48:47.302Z,48.90
2022-12-04T22:51:13.779Z,48.90
2022-12-04T22:53:40.237Z,48.90
2022-12-04T22:56:06.718Z,48.80
2022-12-04T22:58:33.168Z,48.90
2022-12-04T23:00:59.633Z,49.00
2022-12-04T23:03:26.114Z,48.90
2022-12-04T23:05:52.613Z,48.90
2022-12-04T23:08:19.125Z,49.00
2022-12-04T23:10:45.714Z,49.00
2022-12-04T23:13:12.157Z,49.00
2022-12-04T23:15:38.607Z,49.10
2022-12-04T23:18:05.058Z,49.10
2022-12-04T23:20:31.502Z,49.20
2022-12-04T23:22:57.959Z,49.00
2022-12-04T23:25:24.418Z,49.00
2022-12-04T23:27:50.883Z,49.10
2022-12-04T23:30:21.408Z,49.10
2022-12-04T23:32:50.976Z,49.10
2022-12-04T23:35:17.450Z,48.90
2022-12-04T23:37:43.913Z,48.90
2022-12-04T23:40:10.356Z,49.10
2022-12-04T23:42:36.816Z,49.10
2022-12-04T23:45:03.282Z,49.10
2022-12-04T23:47:29.765Z,49.00
2022-12-04T23:49:56.451Z,49.00
2022-12-04T23:52:23.108Z,49.10
2022-12-04T23:54:49.584Z,49.00
2022-12-04T23:57:16.037Z,49.00
2022-12-04T23:59:42.486Z,49.10
