createdAt,value
2018-10-19T00:02:01.694Z,5.00
2018-10-19T00:04:37.116Z,4.90
2018-10-19T00:07:12.641Z,4.90
2018-10-19T00:09:48.026Z,4.80
2018-10-19T00:12:23.425Z,4.80
2018-10-19T00:14:58.694Z,4.80
2018-10-19T00:17:34.002Z,4.80
2018-10-19T00:20:09.869Z,4.80
2018-10-19T00:22:45.381Z,4.70
2018-10-19T00:25:20.681Z,4.60
2018-10-19T00:27:56.082Z,4.60
2018-10-19T00:30:31.572Z,4.60
2018-10-19T00:33:07.112Z,4.40
2018-10-19T00:35:42.662Z,4.50
2018-10-19T00:38:18.175Z,4.40
2018-10-19T00:40:53.701Z,4.40
2018-10-19T00:43:29.255Z,4.40
2018-10-19T00:46:04.749Z,4.30
2018-10-19T00:48:40.075Z,4.30
2018-10-19T00:51:15.808Z,4.30
2018-10-19T00:53:51.394Z,4.20
2018-10-19T00:56:26.704Z,4.30
2018-10-19T00:59:02.037Z,4.30
2018-10-19T01:01:37.447Z,4.30
2018-10-19T01:04:13.083Z,4.20
2018-10-19T01:06:48.231Z,4.20
2018-10-19T01:09:23.835Z,4.20
2018-10-19T01:11:59.486Z,4.20
2018-10-19T01:14:34.973Z,4.20
2018-10-19T01:17:10.685Z,4.10
2018-10-19T01:19:46.180Z,4.00
2018-10-19T01:22:21.666Z,4.10
2018-10-19T01:24:57.085Z,4.10
2018-10-19T01:27:33.772Z,4.10
2018-10-19T01:30:09.755Z,4.10
2018-10-19T01:32:45.366Z,4.00
2018-10-19T01:35:20.803Z,4.10
2018-10-19T01:37:56.361Z,4.00
2018-10-19T01:40:31.873Z,4.20
2018-10-19T01:43:07.541Z,4.20
2018-10-19T01:45:48.139Z,4.30
2018-10-19T01:48:23.404Z,4.30
2018-10-19T01:50:59.273Z,4.30
2018-10-19T01:53:34.643Z,4.30
2018-10-19T01:56:10.004Z,4.30
2018-10-19T01:58:45.237Z,4.30
2018-10-19T02:01:21.151Z,4.40
2018-10-19T02:03:56.546Z,4.40
2018-10-19T02:06:31.792Z,4.40
2018-10-19T02:09:08.285Z,4.50
2018-10-19T02:11:43.704Z,4.60
2018-10-19T02:14:18.928Z,4.60
2018-10-19T02:16:54.596Z,4.70
2018-10-19T02:19:30.015Z,5.00
2018-10-19T02:22:05.662Z,5.10
2018-10-19T02:24:41.148Z,5.20
2018-10-19T02:27:16.594Z,5.20
2018-10-19T02:29:51.861Z,5.20
2018-10-19T02:32:27.153Z,5.30
2018-10-19T02:35:02.741Z,5.20
2018-10-19T02:37:38.314Z,5.20
2018-10-19T02:40:13.744Z,5.20
2018-10-19T02:42:49.172Z,5.20
2018-10-19T02:45:24.664Z,5.20
2018-10-19T02:48:00.062Z,5.10
2018-10-19T02:50:35.532Z,5.10
2018-10-19T02:53:11.236Z,5.10
2018-10-19T02:55:46.718Z,5.00
2018-10-19T02:58:22.022Z,5.00
2018-10-19T03:00:57.422Z,5.00
2018-10-19T03:03:32.586Z,5.00
2018-10-19T03:06:07.905Z,4.80
2018-10-19T03:08:43.221Z,4.80
2018-10-19T03:11:18.678Z,4.80
2018-10-19T03:13:54.115Z,4.80
2018-10-19T03:16:29.544Z,4.80
2018-10-19T03:19:05.069Z,4.80
2018-10-19T03:21:40.584Z,4.80
2018-10-19T03:24:15.722Z,4.80
2018-10-19T03:26:51.112Z,4.80
2018-10-19T03:29:26.494Z,4.70
2018-10-19T03:32:01.944Z,4.60
2018-10-19T03:34:37.557Z,4.70
2018-10-19T03:37:13.211Z,4.90
2018-10-19T03:39:48.470Z,5.00
2018-10-19T03:42:23.794Z,5.00
2018-10-19T03:44:59.011Z,5.20
2018-10-19T03:47:34.263Z,5.20
2018-10-19T03:50:09.605Z,5.10
2018-10-19T03:52:44.855Z,5.30
2018-10-19T03:55:20.263Z,5.30
2018-10-19T03:57:55.744Z,5.40
2018-10-19T04:00:31.241Z,5.20
2018-10-19T04:03:07.070Z,5.30
2018-10-19T04:05:42.465Z,5.30
2018-10-19T04:08:17.853Z,5.20
2018-10-19T04:10:53.124Z,5.30
2018-10-19T04:13:28.505Z,5.20
2018-10-19T04:16:04.028Z,5.10
2018-10-19T04:18:39.485Z,4.90
2018-10-19T04:21:15.202Z,4.80
2018-10-19T04:23:50.727Z,4.90
2018-10-19T04:26:26.184Z,4.90
2018-10-19T04:29:01.714Z,4.90
2018-10-19T04:31:37.088Z,4.80
2018-10-19T04:34:12.440Z,4.70
2018-10-19T04:36:48.134Z,4.50
2018-10-19T04:39:23.555Z,4.40
2018-10-19T04:41:58.830Z,4.30
2018-10-19T04:44:34.422Z,4.20
2018-10-19T04:47:10.036Z,4.10
2018-10-19T04:49:45.688Z,4.10
2018-10-19T04:52:21.007Z,4.00
2018-10-19T04:54:56.547Z,3.90
2018-10-19T04:57:31.981Z,3.80
2018-10-19T05:00:07.536Z,3.80
2018-10-19T05:02:43.147Z,3.80
2018-10-19T05:05:18.506Z,3.80
2018-10-19T05:07:53.841Z,3.70
2018-10-19T05:10:29.324Z,3.60
2018-10-19T05:13:04.762Z,3.60
2018-10-19T05:15:40.167Z,3.60
2018-10-19T05:18:15.507Z,3.50
2018-10-19T05:20:51.085Z,3.40
2018-10-19T05:23:26.523Z,3.40
2018-10-19T05:26:01.922Z,3.30
2018-10-19T05:28:37.394Z,3.30
2018-10-19T05:31:12.933Z,3.30
2018-10-19T05:33:48.354Z,3.20
2018-10-19T05:36:23.821Z,3.10
2018-10-19T05:38:59.274Z,3.10
2018-10-19T05:41:34.584Z,3.10
2018-10-19T05:44:10.096Z,3.00
2018-10-19T05:46:45.724Z,3.10
2018-10-19T05:49:21.032Z,3.10
2018-10-19T05:51:56.511Z,2.90
2018-10-19T05:54:32.134Z,3.10
2018-10-19T05:57:07.514Z,3.00
2018-10-19T05:59:42.813Z,2.90
2018-10-19T06:02:18.228Z,2.90
2018-10-19T06:04:53.634Z,2.90
2018-10-19T06:07:29.062Z,2.90
2018-10-19T06:10:04.814Z,2.90
2018-10-19T06:12:40.341Z,2.90
2018-10-19T06:15:15.862Z,2.90
2018-10-19T06:17:51.364Z,2.90
2018-10-19T06:20:26.973Z,2.80
2018-10-19T06:23:02.289Z,2.80
2018-10-19T06:25:37.954Z,2.80
2018-10-19T06:28:13.511Z,2.90
2018-10-19T06:30:48.976Z,2.90
2018-10-19T06:33:24.421Z,3.00
2018-10-19T06:35:59.731Z,3.00
2018-10-19T06:38:35.104Z,3.20
2018-10-19T06:41:10.336Z,3.20
2018-10-19T06:43:45.804Z,3.20
2018-10-19T06:46:21.203Z,3.20
2018-10-19T06:48:56.627Z,3.30
2018-10-19T06:51:31.877Z,3.20
2018-10-19T06:54:07.306Z,3.40
2018-10-19T06:56:42.546Z,3.50
2018-10-19T06:59:17.751Z,3.50
2018-10-19T07:01:53.081Z,3.60
2018-10-19T07:04:28.533Z,3.60
2018-10-19T07:07:04.043Z,3.60
2018-10-19T07:09:39.393Z,3.90
2018-10-19T07:12:14.807Z,4.00
2018-10-19T07:14:50.171Z,4.10
2018-10-19T07:17:26.325Z,4.20
2018-10-19T07:20:01.784Z,4.30
2018-10-19T07:22:37.334Z,4.30
2018-10-19T07:25:12.977Z,4.30
2018-10-19T07:27:48.374Z,4.40
2018-10-19T07:30:23.996Z,4.60
2018-10-19T07:32:59.173Z,4.80
2018-10-19T07:35:34.578Z,4.80
2018-10-19T07:38:10.224Z,4.90
2018-10-19T07:40:48.728Z,4.90
2018-10-19T07:43:24.347Z,4.90
2018-10-19T07:46:00.257Z,5.10
2018-10-19T07:48:39.117Z,5.20
2018-10-19T07:51:14.381Z,5.30
2018-10-19T07:53:49.796Z,5.40
2018-10-19T07:56:25.454Z,5.60
2018-10-19T07:59:00.997Z,5.60
2018-10-19T08:01:36.407Z,5.90
2018-10-19T08:04:11.718Z,6.10
2018-10-19T08:06:47.031Z,6.20
2018-10-19T08:09:22.404Z,6.30
2018-10-19T08:11:58.018Z,6.30
2018-10-19T08:14:33.474Z,6.50
2018-10-19T08:17:09.107Z,6.60
2018-10-19T08:19:44.680Z,6.70
2018-10-19T08:22:20.257Z,6.80
2018-10-19T08:24:55.792Z,6.80
2018-10-19T08:27:31.359Z,7.00
2018-10-19T08:30:06.676Z,7.00
2018-10-19T08:32:42.052Z,7.20
2018-10-19T08:35:17.704Z,7.40
2018-10-19T08:37:53.211Z,7.40
2018-10-19T08:40:28.650Z,7.60
2018-10-19T08:43:04.156Z,7.60
2018-10-19T08:45:39.531Z,7.70
2018-10-19T08:48:15.010Z,8.00
2018-10-19T08:50:50.404Z,8.10
2018-10-19T08:53:25.907Z,8.10
2018-10-19T08:56:01.222Z,8.20
2018-10-19T08:58:36.758Z,8.30
2018-10-19T09:01:12.889Z,8.50
2018-10-19T09:03:48.202Z,8.60
2018-10-19T09:06:23.667Z,8.80
2018-10-19T09:08:59.243Z,8.80
2018-10-19T09:11:35.553Z,8.80
2018-10-19T09:14:23.235Z,9.00
2018-10-19T09:16:59.697Z,9.10
2018-10-19T09:19:35.098Z,9.20
2018-10-19T09:22:10.908Z,9.30
2018-10-19T09:24:46.538Z,9.30
2018-10-19T09:27:22.052Z,9.40
2018-10-19T09:29:57.512Z,9.60
2018-10-19T09:32:32.839Z,9.70
2018-10-19T09:35:08.307Z,9.70
2018-10-19T09:37:43.384Z,9.70
2018-10-19T09:40:18.759Z,9.70
2018-10-19T09:42:53.843Z,9.80
2018-10-19T09:45:29.335Z,9.80
2018-10-19T09:48:04.846Z,9.80
2018-10-19T09:50:39.891Z,9.80
2018-10-19T09:53:15.376Z,9.90
2018-10-19T09:55:50.696Z,10.10
2018-10-19T09:58:26.225Z,10.20
2018-10-19T10:01:01.739Z,10.10
2018-10-19T10:03:37.211Z,10.20
2018-10-19T10:06:12.462Z,10.30
2018-10-19T10:08:48.026Z,10.40
2018-10-19T10:11:23.554Z,10.30
2018-10-19T10:13:58.926Z,10.30
2018-10-19T10:16:34.285Z,10.20
2018-10-19T10:19:09.891Z,10.50
2018-10-19T10:21:45.164Z,10.60
2018-10-19T10:24:20.475Z,10.60
2018-10-19T10:26:56.081Z,10.70
2018-10-19T10:29:31.359Z,10.80
2018-10-19T10:32:06.681Z,10.80
2018-10-19T10:34:42.075Z,10.90
2018-10-19T10:37:17.307Z,11.20
2018-10-19T10:39:52.982Z,11.20
2018-10-19T10:42:28.444Z,11.10
2018-10-19T10:45:04.056Z,11.30
2018-10-19T10:47:39.720Z,11.30
2018-10-19T10:50:15.194Z,11.30
2018-10-19T10:52:50.474Z,11.50
2018-10-19T10:55:25.967Z,11.40
2018-10-19T10:58:01.375Z,11.40
2018-10-19T11:00:36.894Z,11.30
2018-10-19T11:03:12.305Z,11.20
2018-10-19T11:05:47.876Z,11.10
2018-10-19T11:08:23.493Z,11.30
2018-10-19T11:11:07.895Z,11.40
2018-10-19T11:13:43.831Z,11.20
2018-10-19T11:16:19.298Z,11.10
2018-10-19T11:18:54.676Z,11.20
2018-10-19T11:21:29.967Z,11.40
2018-10-19T11:24:05.501Z,11.60
2018-10-19T11:26:40.758Z,11.70
2018-10-19T11:29:16.135Z,11.80
2018-10-19T11:31:51.320Z,12.00
2018-10-19T11:34:26.851Z,12.20
2018-10-19T11:37:02.427Z,12.40
2018-10-19T11:39:46.081Z,12.40
2018-10-19T11:42:21.446Z,12.50
2018-10-19T11:44:56.770Z,12.60
2018-10-19T11:47:32.136Z,12.60
2018-10-19T11:50:07.776Z,12.50
2018-10-19T11:52:42.911Z,12.70
2018-10-19T11:55:18.370Z,12.60
2018-10-19T11:57:54.011Z,12.70
2018-10-19T12:00:29.254Z,12.80
2018-10-19T12:03:04.797Z,12.70
2018-10-19T12:05:40.224Z,12.60
2018-10-19T12:08:15.684Z,12.40
2018-10-19T12:10:51.257Z,12.20
2018-10-19T12:13:26.583Z,12.10
2018-10-19T12:16:02.519Z,12.00
2018-10-19T12:18:37.827Z,11.90
2018-10-19T12:21:13.472Z,11.80
2018-10-19T12:23:49.584Z,11.60
2018-10-19T12:26:25.283Z,11.60
2018-10-19T12:29:00.738Z,11.80
2018-10-19T12:31:36.286Z,11.90
2018-10-19T12:34:11.806Z,11.90
2018-10-19T12:36:47.371Z,11.90
2018-10-19T12:39:23.023Z,11.80
2018-10-19T12:41:58.689Z,11.70
2018-10-19T12:44:34.354Z,11.50
2018-10-19T12:47:20.761Z,11.40
2018-10-19T12:49:56.519Z,11.40
2018-10-19T12:52:32.161Z,13.80
2018-10-19T12:55:08.647Z,16.00
2018-10-19T12:57:44.014Z,17.90
2018-10-19T13:00:19.644Z,17.80
2018-10-19T13:02:55.245Z,16.20
2018-10-19T13:05:30.697Z,14.40
2018-10-19T13:08:12.920Z,13.40
2018-10-19T13:10:48.433Z,12.70
2018-10-19T13:13:23.924Z,12.60
2018-10-19T13:15:59.757Z,12.40
2018-10-19T13:18:35.479Z,12.20
2018-10-19T13:21:11.117Z,12.00
2018-10-19T13:23:46.738Z,11.80
2018-10-19T13:26:22.250Z,11.90
2018-10-19T13:28:57.831Z,12.70
2018-10-19T13:31:33.260Z,13.20
2018-10-19T13:34:09.258Z,12.90
2018-10-19T13:36:44.773Z,12.40
2018-10-19T13:39:20.426Z,12.10
2018-10-19T13:41:56.103Z,12.00
2018-10-19T13:44:31.848Z,12.80
2018-10-19T13:47:07.348Z,13.20
2018-10-19T13:49:42.828Z,13.00
2018-10-19T13:52:18.219Z,12.80
2018-10-19T13:54:53.498Z,13.20
2018-10-19T13:57:29.053Z,13.10
2018-10-19T14:00:04.923Z,12.90
2018-10-19T14:02:40.495Z,12.80
2018-10-19T14:05:16.227Z,12.80
2018-10-19T14:07:51.764Z,12.80
2018-10-19T14:10:27.240Z,12.80
2018-10-19T14:13:02.826Z,12.80
2018-10-19T14:15:38.465Z,12.80
2018-10-19T14:18:13.951Z,12.70
2018-10-19T14:20:49.431Z,12.70
2018-10-19T14:23:25.027Z,12.80
2018-10-19T14:26:00.501Z,12.90
2018-10-19T14:28:36.168Z,12.90
2018-10-19T14:31:11.655Z,12.90
2018-10-19T14:33:47.022Z,12.80
2018-10-19T14:36:22.622Z,12.70
2018-10-19T14:38:57.976Z,12.60
2018-10-19T14:41:33.623Z,12.40
2018-10-19T14:44:08.990Z,12.30
2018-10-19T14:46:44.375Z,12.30
2018-10-19T14:49:19.878Z,12.30
2018-10-19T14:51:55.554Z,12.10
2018-10-19T14:54:31.199Z,12.00
2018-10-19T14:57:06.920Z,11.90
2018-10-19T14:59:42.548Z,11.80
2018-10-19T15:02:17.946Z,11.80
2018-10-19T15:04:53.588Z,11.80
2018-10-19T15:07:29.121Z,11.70
2018-10-19T15:10:04.571Z,11.70
2018-10-19T15:12:39.927Z,11.60
2018-10-19T15:15:17.059Z,11.60
2018-10-19T15:17:52.727Z,11.60
2018-10-19T15:20:28.127Z,11.60
2018-10-19T15:23:03.564Z,11.60
2018-10-19T15:25:39.093Z,11.60
2018-10-19T15:28:14.691Z,11.50
2018-10-19T15:30:50.226Z,11.40
2018-10-19T15:33:25.712Z,11.30
2018-10-19T15:36:01.181Z,11.30
2018-10-19T15:38:36.761Z,11.20
2018-10-19T15:41:12.018Z,11.10
2018-10-19T15:43:47.439Z,11.10
2018-10-19T15:46:23.131Z,11.10
2018-10-19T15:48:58.542Z,11.00
2018-10-19T15:51:34.018Z,11.00
2018-10-19T15:54:09.760Z,10.90
2018-10-19T15:56:45.151Z,10.90
2018-10-19T15:59:20.765Z,10.80
2018-10-19T16:01:56.264Z,10.80
2018-10-19T16:04:31.740Z,10.80
2018-10-19T16:07:07.500Z,10.70
2018-10-19T16:09:43.160Z,10.70
2018-10-19T16:12:18.696Z,10.70
2018-10-19T16:14:54.276Z,10.60
2018-10-19T16:17:29.621Z,10.50
2018-10-19T16:20:06.036Z,10.40
2018-10-19T16:22:41.584Z,10.40
2018-10-19T16:25:17.041Z,10.30
2018-10-19T16:27:52.670Z,10.20
2018-10-19T16:30:28.141Z,10.10
2018-10-19T16:33:03.824Z,10.10
2018-10-19T16:35:39.224Z,10.00
2018-10-19T16:38:14.782Z,10.00
2018-10-19T16:40:50.332Z,9.90
2018-10-19T16:43:25.965Z,9.90
2018-10-19T16:46:01.554Z,9.90
2018-10-19T16:48:37.092Z,9.90
2018-10-19T16:51:12.897Z,9.90
2018-10-19T16:53:48.179Z,9.80
2018-10-19T16:56:23.763Z,9.80
2018-10-19T16:58:59.336Z,9.80
2018-10-19T17:01:34.868Z,9.70
2018-10-19T17:04:10.386Z,9.70
2018-10-19T17:06:45.758Z,9.80
2018-10-19T17:09:21.244Z,9.80
2018-10-19T17:11:56.767Z,9.80
2018-10-19T17:14:32.161Z,9.70
2018-10-19T17:17:07.665Z,9.70
2018-10-19T17:19:43.271Z,9.70
2018-10-19T17:22:18.611Z,9.70
2018-10-19T17:24:54.406Z,9.70
2018-10-19T17:27:30.105Z,9.60
2018-10-19T17:30:07.204Z,9.70
2018-10-19T17:32:42.614Z,9.70
2018-10-19T17:35:18.193Z,9.70
2018-10-19T17:37:53.544Z,9.60
2018-10-19T17:40:29.151Z,9.60
2018-10-19T17:43:04.683Z,9.60
2018-10-19T17:45:40.262Z,9.60
2018-10-19T17:48:15.946Z,9.60
2018-10-19T17:50:51.483Z,9.60
2018-10-19T17:53:27.043Z,9.60
2018-10-19T17:56:02.569Z,9.60
2018-10-19T17:58:38.348Z,9.60
2018-10-19T18:01:13.679Z,9.50
2018-10-19T18:03:48.986Z,9.50
2018-10-19T18:06:24.542Z,9.50
2018-10-19T18:08:59.943Z,9.50
2018-10-19T18:11:35.395Z,9.40
2018-10-19T18:14:11.056Z,9.40
2018-10-19T18:16:46.661Z,9.30
2018-10-19T18:19:22.259Z,9.20
2018-10-19T18:21:57.769Z,9.20
2018-10-19T18:24:33.346Z,9.10
2018-10-19T18:27:08.957Z,9.00
2018-10-19T18:29:44.261Z,9.00
2018-10-19T18:32:19.971Z,9.10
2018-10-19T18:34:55.604Z,9.20
2018-10-19T18:37:31.078Z,9.30
2018-10-19T18:40:08.320Z,9.30
2018-10-19T18:42:43.900Z,9.30
2018-10-19T18:45:19.400Z,9.30
2018-10-19T18:47:54.841Z,9.30
2018-10-19T18:50:30.436Z,9.30
2018-10-19T18:53:06.318Z,9.30
2018-10-19T18:55:41.875Z,9.30
2018-10-19T18:58:17.317Z,9.50
2018-10-19T19:00:52.718Z,9.40
2018-10-19T19:03:28.295Z,9.40
2018-10-19T19:06:03.796Z,9.30
2018-10-19T19:08:39.284Z,9.30
2018-10-19T19:11:14.722Z,9.30
2018-10-19T19:13:50.915Z,9.30
2018-10-19T19:16:31.212Z,9.30
2018-10-19T19:19:06.778Z,9.20
2018-10-19T19:21:42.299Z,9.30
2018-10-19T19:24:22.861Z,9.20
2018-10-19T19:26:58.425Z,9.20
2018-10-19T19:29:33.843Z,9.20
2018-10-19T19:32:09.501Z,9.20
2018-10-19T19:34:45.034Z,9.10
2018-10-19T19:37:20.428Z,9.20
2018-10-19T19:39:55.871Z,9.10
2018-10-19T19:42:36.436Z,9.20
2018-10-19T19:45:11.931Z,9.30
2018-10-19T19:47:52.491Z,9.30
2018-10-19T19:50:27.855Z,9.30
2018-10-19T19:53:03.724Z,9.20
2018-10-19T19:55:38.884Z,9.20
2018-10-19T19:58:14.185Z,9.20
2018-10-19T20:00:49.656Z,9.10
2018-10-19T20:03:25.172Z,9.20
2018-10-19T20:06:00.578Z,9.10
2018-10-19T20:08:35.954Z,9.00
2018-10-19T20:11:11.515Z,8.80
2018-10-19T20:13:46.882Z,8.80
2018-10-19T20:16:22.291Z,8.70
2018-10-19T20:18:57.575Z,8.80
2018-10-19T20:21:33.086Z,8.70
2018-10-19T20:24:08.763Z,8.60
2018-10-19T20:26:44.132Z,8.60
2018-10-19T20:29:19.571Z,8.60
2018-10-19T20:31:54.950Z,8.60
2018-10-19T20:34:30.385Z,8.60
2018-10-19T20:37:06.072Z,8.60
2018-10-19T20:39:41.426Z,8.60
2018-10-19T20:42:16.823Z,8.60
2018-10-19T20:44:52.171Z,8.60
2018-10-19T20:47:27.981Z,8.70
2018-10-19T20:50:03.464Z,8.70
2018-10-19T20:52:39.115Z,8.70
2018-10-19T20:55:14.564Z,8.80
2018-10-19T20:57:50.212Z,8.80
2018-10-19T21:00:25.862Z,9.00
2018-10-19T21:03:01.291Z,9.00
2018-10-19T21:05:37.653Z,9.10
2018-10-19T21:08:13.374Z,9.10
2018-10-19T21:10:48.974Z,9.10
2018-10-19T21:13:24.576Z,9.10
2018-10-19T21:16:00.286Z,9.10
2018-10-19T21:18:35.601Z,9.20
2018-10-19T21:21:11.220Z,9.20
2018-10-19T21:23:46.522Z,9.10
2018-10-19T21:26:22.165Z,9.10
2018-10-19T21:28:57.658Z,9.20
2018-10-19T21:31:33.385Z,9.20
2018-10-19T21:34:08.805Z,9.20
2018-10-19T21:36:44.306Z,9.10
2018-10-19T21:39:19.892Z,9.10
2018-10-19T21:41:55.370Z,9.20
2018-10-19T21:44:31.009Z,9.20
2018-10-19T21:47:06.654Z,9.20
2018-10-19T21:49:42.623Z,9.10
2018-10-19T21:52:18.493Z,9.10
2018-10-19T21:54:55.457Z,9.10
2018-10-19T21:57:31.081Z,9.10
2018-10-19T22:00:09.245Z,9.10
2018-10-19T22:02:45.651Z,9.10
2018-10-19T22:05:21.056Z,9.00
2018-10-19T22:07:56.638Z,9.00
2018-10-19T22:10:32.374Z,8.90
2018-10-19T22:13:07.967Z,8.90
2018-10-19T22:15:43.488Z,8.90
2018-10-19T22:18:19.011Z,9.00
2018-10-19T22:20:54.572Z,8.90
2018-10-19T22:23:30.284Z,8.90
2018-10-19T22:26:05.999Z,9.00
2018-10-19T22:28:41.574Z,9.10
2018-10-19T22:31:16.979Z,9.10
2018-10-19T22:33:52.290Z,9.10
2018-10-19T22:36:30.222Z,9.10
2018-10-19T22:39:07.720Z,9.10
2018-10-19T22:41:43.300Z,9.00
2018-10-19T22:44:19.284Z,9.10
2018-10-19T22:46:54.908Z,9.10
2018-10-19T22:49:30.922Z,9.10
2018-10-19T22:52:06.943Z,9.10
2018-10-19T22:54:43.412Z,9.10
2018-10-19T22:57:18.804Z,9.10
2018-10-19T22:59:54.872Z,9.10
2018-10-19T23:02:30.873Z,9.10
2018-10-19T23:05:06.538Z,9.00
2018-10-19T23:07:42.131Z,9.00
2018-10-19T23:10:17.843Z,8.80
2018-10-19T23:12:53.454Z,8.60
2018-10-19T23:15:29.000Z,8.40
2018-10-19T23:18:04.453Z,8.40
2018-10-19T23:20:40.014Z,8.40
2018-10-19T23:23:15.515Z,8.30
2018-10-19T23:25:50.844Z,8.30
2018-10-19T23:28:26.535Z,8.30
2018-10-19T23:31:02.030Z,8.40
2018-10-19T23:33:37.534Z,8.40
2018-10-19T23:36:18.755Z,8.40
2018-10-19T23:39:01.595Z,8.40
2018-10-19T23:41:37.025Z,8.40
2018-10-19T23:44:12.321Z,8.40
2018-10-19T23:46:47.575Z,8.40
2018-10-19T23:49:23.002Z,8.40
2018-10-19T23:51:58.261Z,8.40
2018-10-19T23:54:33.604Z,8.40
2018-10-19T23:57:09.031Z,8.40
2018-10-19T23:59:44.504Z,8.60
