createdAt,value
2023-04-17T00:01:44.085Z,87.84
2023-04-17T00:04:30.891Z,90.30
2023-04-17T00:07:16.580Z,89.56
2023-04-17T00:10:01.995Z,89.29
2023-04-17T00:12:47.398Z,89.94
2023-04-17T00:15:32.749Z,90.29
2023-04-17T00:18:17.988Z,91.10
2023-04-17T00:21:03.690Z,90.87
2023-04-17T00:23:48.879Z,91.53
2023-04-17T00:26:34.728Z,92.92
2023-04-17T00:29:20.008Z,93.18
2023-04-17T00:32:05.650Z,95.05
2023-04-17T00:34:52.231Z,94.44
2023-04-17T00:37:39.031Z,95.61
2023-04-17T00:40:24.764Z,97.47
2023-04-17T00:43:10.217Z,96.71
2023-04-17T00:45:55.596Z,97.76
2023-04-17T00:48:41.714Z,97.85
2023-04-17T00:51:27.591Z,98.71
2023-04-17T00:54:12.833Z,98.60
2023-04-17T00:56:59.033Z,100.00
2023-04-17T00:59:44.615Z,100.00
2023-04-17T01:02:30.233Z,99.74
2023-04-17T01:05:15.850Z,99.26
2023-04-17T01:08:01.418Z,99.25
2023-04-17T01:10:46.463Z,100.00
2023-04-17T01:13:31.663Z,100.00
2023-04-17T01:16:17.520Z,100.00
2023-04-17T01:19:02.719Z,100.00
2023-04-17T01:21:47.864Z,100.00
2023-04-17T01:24:37.014Z,100.00
2023-04-17T01:27:22.724Z,100.00
2023-04-17T01:30:08.807Z,100.00
2023-04-17T01:32:55.917Z,100.00
2023-04-17T01:35:41.382Z,100.00
2023-04-17T01:38:26.782Z,100.00
2023-04-17T01:41:12.402Z,100.00
2023-04-17T01:43:57.980Z,100.00
2023-04-17T01:46:43.762Z,100.00
2023-04-17T01:49:28.874Z,100.00
2023-04-17T01:52:14.076Z,100.00
2023-04-17T01:54:59.364Z,100.00
2023-04-17T01:57:44.582Z,100.00
2023-04-17T02:00:30.428Z,100.00
2023-04-17T02:03:16.761Z,100.00
2023-04-17T02:06:02.373Z,100.00
2023-04-17T02:08:47.768Z,100.00
2023-04-17T02:11:33.098Z,100.00
2023-04-17T02:14:21.079Z,100.00
2023-04-17T02:17:06.056Z,100.00
2023-04-17T02:19:51.361Z,100.00
2023-04-17T02:22:36.766Z,100.00
2023-04-17T02:25:22.002Z,100.00
2023-04-17T02:28:07.474Z,100.00
2023-04-17T02:30:52.643Z,100.00
2023-04-17T02:33:38.507Z,100.00
2023-04-17T02:36:23.757Z,100.00
2023-04-17T02:39:09.350Z,100.00
2023-04-17T02:41:54.604Z,100.00
2023-04-17T02:44:40.049Z,100.00
2023-04-17T02:47:25.497Z,100.00
2023-04-17T02:50:11.392Z,100.00
2023-04-17T02:52:56.727Z,100.00
2023-04-17T02:55:41.810Z,100.00
2023-04-17T02:58:27.103Z,100.00
2023-04-17T03:01:12.741Z,100.00
2023-04-17T03:03:58.079Z,100.00
2023-04-17T03:06:43.724Z,100.00
2023-04-17T03:09:28.958Z,100.00
2023-04-17T03:12:15.611Z,100.00
2023-04-17T03:15:00.896Z,100.00
2023-04-17T03:17:46.189Z,100.00
2023-04-17T03:20:31.413Z,100.00
2023-04-17T03:23:16.750Z,100.00
2023-04-17T03:26:02.106Z,100.00
2023-04-17T03:28:47.513Z,100.00
2023-04-17T03:31:32.697Z,100.00
2023-04-17T03:34:19.090Z,100.00
2023-04-17T03:37:04.335Z,100.00
2023-04-17T03:39:49.704Z,100.00
2023-04-17T03:42:35.023Z,100.00
2023-04-17T03:45:20.529Z,100.00
2023-04-17T03:48:07.359Z,100.00
2023-04-17T03:50:52.595Z,100.00
2023-04-17T03:53:37.662Z,100.00
2023-04-17T03:56:23.223Z,100.00
2023-04-17T03:59:08.413Z,100.00
2023-04-17T04:01:54.320Z,100.00
2023-04-17T04:04:39.535Z,100.00
2023-04-17T04:07:25.107Z,100.00
2023-04-17T04:10:10.927Z,100.00
2023-04-17T04:12:56.297Z,100.00
2023-04-17T04:15:41.688Z,100.00
2023-04-17T04:18:27.007Z,100.00
2023-04-17T04:21:12.700Z,100.00
2023-04-17T04:23:57.709Z,100.00
2023-04-17T04:26:43.271Z,100.00
2023-04-17T04:29:28.412Z,100.00
2023-04-17T04:32:13.663Z,100.00
2023-04-17T04:35:01.601Z,100.00
2023-04-17T04:37:46.881Z,100.00
2023-04-17T04:40:38.332Z,100.00
2023-04-17T04:43:23.890Z,100.00
2023-04-17T04:46:10.383Z,100.00
2023-04-17T04:48:55.654Z,100.00
2023-04-17T04:51:41.192Z,100.00
2023-04-17T04:54:26.806Z,100.00
2023-04-17T04:57:12.009Z,100.00
2023-04-17T04:59:57.366Z,100.00
2023-04-17T05:02:42.806Z,100.00
2023-04-17T05:05:28.168Z,100.00
2023-04-17T05:08:14.012Z,100.00
2023-04-17T05:10:59.593Z,100.00
2023-04-17T05:13:44.703Z,100.00
2023-04-17T05:16:29.980Z,100.00
2023-04-17T05:19:15.725Z,100.00
2023-04-17T05:22:01.122Z,100.00
2023-04-17T05:24:46.296Z,100.00
2023-04-17T05:27:31.633Z,100.00
2023-04-17T05:30:16.982Z,100.00
2023-04-17T05:33:02.289Z,100.00
2023-04-17T05:35:47.548Z,100.00
2023-04-17T05:38:33.104Z,100.00
2023-04-17T05:41:18.294Z,100.00
2023-04-17T05:44:03.746Z,100.00
2023-04-17T05:46:49.244Z,100.00
2023-04-17T05:49:34.453Z,100.00
2023-04-17T05:52:19.461Z,100.00
2023-04-17T05:55:04.952Z,100.00
2023-04-17T05:57:50.828Z,100.00
2023-04-17T06:00:36.507Z,100.00
2023-04-17T06:03:22.076Z,100.00
2023-04-17T06:06:07.601Z,100.00
2023-04-17T06:08:54.655Z,100.00
2023-04-17T06:11:39.975Z,100.00
2023-04-17T06:14:25.382Z,100.00
2023-04-17T06:17:12.293Z,100.00
2023-04-17T06:19:57.576Z,100.00
2023-04-17T06:22:44.991Z,100.00
2023-04-17T06:25:30.235Z,100.00
2023-04-17T06:28:15.807Z,100.00
2023-04-17T06:31:01.246Z,100.00
2023-04-17T06:33:47.794Z,100.00
2023-04-17T06:36:33.376Z,100.00
2023-04-17T06:39:18.423Z,100.00
2023-04-17T06:42:03.984Z,100.00
2023-04-17T06:44:49.184Z,100.00
2023-04-17T06:47:34.402Z,100.00
2023-04-17T06:50:19.710Z,100.00
2023-04-17T06:53:05.787Z,100.00
2023-04-17T06:55:51.269Z,100.00
2023-04-17T06:58:42.489Z,100.00
2023-04-17T07:01:29.275Z,100.00
2023-04-17T07:04:14.664Z,100.00
2023-04-17T07:06:59.917Z,100.00
2023-04-17T07:09:45.848Z,100.00
2023-04-17T07:12:31.010Z,100.00
2023-04-17T07:15:16.614Z,100.00
2023-04-17T07:18:02.139Z,100.00
2023-04-17T07:20:48.507Z,100.00
2023-04-17T07:23:33.808Z,100.00
2023-04-17T07:26:19.244Z,100.00
2023-04-17T07:29:04.423Z,100.00
2023-04-17T07:31:49.814Z,100.00
2023-04-17T07:34:35.059Z,100.00
2023-04-17T07:37:20.472Z,100.00
2023-04-17T07:40:10.157Z,100.00
2023-04-17T07:42:56.991Z,100.00
2023-04-17T07:45:42.123Z,100.00
2023-04-17T07:48:27.394Z,100.00
2023-04-17T07:51:12.714Z,100.00
2023-04-17T07:53:58.214Z,100.00
2023-04-17T07:56:46.641Z,100.00
2023-04-17T07:59:31.902Z,100.00
2023-04-17T08:02:17.359Z,100.00
2023-04-17T08:05:03.690Z,100.00
2023-04-17T08:07:48.894Z,100.00
2023-04-17T08:10:34.342Z,100.00
2023-04-17T08:13:19.666Z,100.00
2023-04-17T08:16:05.433Z,100.00
2023-04-17T08:18:50.450Z,100.00
2023-04-17T08:21:36.061Z,100.00
2023-04-17T08:24:21.521Z,100.00
2023-04-17T08:27:07.956Z,100.00
2023-04-17T08:29:56.571Z,100.00
2023-04-17T08:32:45.153Z,100.00
2023-04-17T08:35:30.447Z,100.00
2023-04-17T08:38:15.678Z,100.00
2023-04-17T08:41:06.273Z,100.00
2023-04-17T08:43:51.999Z,100.00
2023-04-17T08:46:38.921Z,100.00
2023-04-17T08:49:29.484Z,100.00
2023-04-17T08:52:14.779Z,100.00
2023-04-17T08:55:01.748Z,100.00
2023-04-17T08:58:14.666Z,100.00
2023-04-17T09:01:17.537Z,100.00
2023-04-17T09:04:03.078Z,100.00
2023-04-17T09:06:54.270Z,100.00
2023-04-17T09:09:55.060Z,100.00
2023-04-17T09:12:42.048Z,100.00
2023-04-17T09:15:27.438Z,100.00
2023-04-17T09:18:27.343Z,100.00
2023-04-17T09:21:14.526Z,100.00
2023-04-17T09:23:59.753Z,100.00
2023-04-17T09:26:45.037Z,100.00
2023-04-17T09:29:30.613Z,100.00
2023-04-17T09:32:16.420Z,100.00
2023-04-17T09:35:06.124Z,100.00
2023-04-17T09:37:52.890Z,100.00
2023-04-17T09:40:42.194Z,100.00
2023-04-17T09:43:43.334Z,100.00
2023-04-17T09:46:33.327Z,100.00
2023-04-17T09:49:39.518Z,100.00
2023-04-17T09:52:24.932Z,100.00
2023-04-17T09:55:11.665Z,100.00
2023-04-17T09:57:58.455Z,100.00
2023-04-17T10:00:44.309Z,100.00
2023-04-17T10:03:29.733Z,100.00
2023-04-17T10:06:15.729Z,100.00
2023-04-17T10:09:01.573Z,100.00
2023-04-17T10:11:47.974Z,100.00
2023-04-17T10:14:40.134Z,100.00
2023-04-17T10:17:31.933Z,100.00
2023-04-17T10:20:20.233Z,100.00
2023-04-17T10:23:27.112Z,100.00
2023-04-17T10:26:28.126Z,100.00
2023-04-17T10:29:13.755Z,100.00
2023-04-17T10:32:11.386Z,100.00
2023-04-17T10:35:00.844Z,100.00
2023-04-17T10:37:51.978Z,100.00
2023-04-17T10:40:38.453Z,100.00
2023-04-17T10:43:23.705Z,100.00
2023-04-17T10:46:12.412Z,100.00
2023-04-17T10:48:58.105Z,100.00
2023-04-17T10:51:43.249Z,100.00
2023-04-17T10:54:32.827Z,100.00
2023-04-17T10:57:54.181Z,100.00
2023-04-17T11:00:50.870Z,100.00
2023-04-17T11:03:37.600Z,100.00
2023-04-17T11:06:27.313Z,100.00
2023-04-17T11:09:13.064Z,100.00
2023-04-17T11:12:01.593Z,100.00
2023-04-17T11:14:47.344Z,100.00
2023-04-17T11:17:32.778Z,100.00
2023-04-17T11:20:23.493Z,100.00
2023-04-17T11:23:08.841Z,100.00
2023-04-17T11:25:53.880Z,100.00
2023-04-17T11:28:39.360Z,100.00
2023-04-17T11:31:24.986Z,100.00
2023-04-17T11:34:11.242Z,100.00
2023-04-17T11:36:58.346Z,100.00
2023-04-17T11:39:43.327Z,100.00
2023-04-17T11:42:28.777Z,100.00
2023-04-17T11:45:13.817Z,100.00
2023-04-17T11:47:59.210Z,100.00
2023-04-17T11:50:44.812Z,100.00
2023-04-17T11:53:30.722Z,100.00
2023-04-17T11:56:16.117Z,100.00
2023-04-17T11:59:03.763Z,100.00
2023-04-17T12:01:53.156Z,100.00
2023-04-17T12:04:39.944Z,100.00
2023-04-17T12:07:25.806Z,100.00
2023-04-17T12:10:11.265Z,100.00
2023-04-17T12:12:56.668Z,100.00
2023-04-17T12:15:41.913Z,100.00
2023-04-17T12:18:27.133Z,100.00
2023-04-17T12:21:13.345Z,100.00
2023-04-17T12:23:58.266Z,100.00
2023-04-17T12:26:47.984Z,100.00
2023-04-17T12:29:43.700Z,100.00
2023-04-17T12:32:30.892Z,100.00
2023-04-17T12:35:16.162Z,100.00
2023-04-17T12:38:01.519Z,100.00
2023-04-17T12:40:46.717Z,100.00
2023-04-17T12:43:33.523Z,100.00
2023-04-17T12:46:18.792Z,100.00
2023-04-17T12:49:03.966Z,100.00
2023-04-17T12:51:49.434Z,100.00
2023-04-17T12:54:34.599Z,100.00
2023-04-17T12:57:20.127Z,100.00
2023-04-17T13:00:09.549Z,100.00
2023-04-17T13:02:55.104Z,100.00
2023-04-17T13:05:40.325Z,100.00
2023-04-17T13:08:25.693Z,100.00
2023-04-17T13:11:11.189Z,100.00
2023-04-17T13:13:56.307Z,100.00
2023-04-17T13:16:41.771Z,100.00
2023-04-17T13:19:27.405Z,100.00
2023-04-17T13:22:12.643Z,100.00
2023-04-17T13:24:59.463Z,100.00
2023-04-17T13:27:44.749Z,100.00
2023-04-17T13:30:30.114Z,100.00
2023-04-17T13:33:15.354Z,100.00
2023-04-17T13:36:00.679Z,100.00
2023-04-17T13:38:45.895Z,100.00
2023-04-17T13:41:31.460Z,100.00
2023-04-17T13:44:17.593Z,100.00
2023-04-17T13:47:03.735Z,100.00
2023-04-17T13:49:49.334Z,100.00
2023-04-17T13:52:34.374Z,100.00
2023-04-17T13:55:19.845Z,100.00
2023-04-17T13:58:04.739Z,100.00
2023-04-17T14:00:50.141Z,100.00
2023-04-17T14:03:36.881Z,100.00
2023-04-17T14:06:24.307Z,100.00
2023-04-17T14:09:09.727Z,100.00
2023-04-17T14:11:54.809Z,100.00
2023-04-17T14:14:39.774Z,100.00
2023-04-17T14:17:25.231Z,100.00
2023-04-17T14:20:11.462Z,100.00
2023-04-17T14:22:56.922Z,100.00
2023-04-17T14:25:42.862Z,100.00
2023-04-17T14:28:28.296Z,100.00
2023-04-17T14:31:13.446Z,100.00
2023-04-17T14:33:58.838Z,100.00
2023-04-17T14:36:44.239Z,100.00
2023-04-17T14:39:31.360Z,100.00
2023-04-17T14:42:17.306Z,100.00
2023-04-17T14:45:02.400Z,100.00
2023-04-17T14:47:47.727Z,100.00
2023-04-17T14:50:33.808Z,100.00
2023-04-17T14:53:21.409Z,100.00
2023-04-17T14:56:08.364Z,100.00
2023-04-17T14:58:53.615Z,100.00
2023-04-17T15:01:38.758Z,100.00
2023-04-17T15:04:24.270Z,100.00
2023-04-17T15:07:09.568Z,100.00
2023-04-17T15:09:56.338Z,100.00
2023-04-17T15:12:41.780Z,100.00
2023-04-17T15:15:28.550Z,100.00
2023-04-17T15:18:13.729Z,100.00
2023-04-17T15:20:59.059Z,100.00
2023-04-17T15:23:43.874Z,100.00
2023-04-17T15:26:29.252Z,100.00
2023-04-17T15:29:14.762Z,100.00
2023-04-17T15:32:01.734Z,100.00
2023-04-17T15:34:47.525Z,100.00
2023-04-17T15:37:32.750Z,100.00
2023-04-17T15:40:17.992Z,100.00
2023-04-17T15:43:03.262Z,100.00
2023-04-17T15:45:49.271Z,100.00
2023-04-17T15:48:34.798Z,100.00
2023-04-17T15:51:21.237Z,100.00
2023-04-17T15:54:06.279Z,100.00
2023-04-17T15:56:51.427Z,100.00
2023-04-17T15:59:36.428Z,100.00
2023-04-17T16:02:21.835Z,100.00
2023-04-17T16:05:07.490Z,100.00
2023-04-17T16:07:52.554Z,100.00
2023-04-17T16:10:37.489Z,100.00
2023-04-17T16:13:22.757Z,100.00
2023-04-17T16:16:08.283Z,100.00
2023-04-17T16:18:53.482Z,100.00
2023-04-17T16:21:38.576Z,100.00
2023-04-17T16:24:25.020Z,100.00
2023-04-17T16:27:10.365Z,100.00
2023-04-17T16:29:55.712Z,100.00
2023-04-17T16:32:40.772Z,100.00
2023-04-17T16:35:26.797Z,100.00
2023-04-17T16:38:11.884Z,100.00
2023-04-17T16:40:58.933Z,100.00
2023-04-17T16:43:44.001Z,100.00
2023-04-17T16:46:40.201Z,100.00
2023-04-17T16:49:34.693Z,100.00
2023-04-17T16:52:19.952Z,100.00
2023-04-17T16:55:06.323Z,100.00
2023-04-17T16:57:51.675Z,100.00
2023-04-17T17:00:36.962Z,100.00
2023-04-17T17:03:21.938Z,100.00
2023-04-17T17:06:07.225Z,100.00
2023-04-17T17:08:53.878Z,100.00
2023-04-17T17:11:41.022Z,100.00
2023-04-17T17:14:26.163Z,100.00
2023-04-17T17:17:11.484Z,100.00
2023-04-17T17:19:56.751Z,100.00
2023-04-17T17:22:41.910Z,100.00
2023-04-17T17:25:27.327Z,100.00
2023-04-17T17:28:12.324Z,100.00
2023-04-17T17:31:01.488Z,100.00
2023-04-17T17:33:50.179Z,100.00
2023-04-17T17:36:35.658Z,100.00
2023-04-17T17:39:22.176Z,100.00
2023-04-17T17:42:08.714Z,100.00
2023-04-17T17:44:54.116Z,100.00
2023-04-17T17:47:40.135Z,100.00
2023-04-17T17:50:25.726Z,100.00
2023-04-17T17:53:11.302Z,100.00
2023-04-17T17:55:57.114Z,100.00
2023-04-17T17:58:42.249Z,100.00
2023-04-17T18:01:27.258Z,100.00
2023-04-17T18:04:13.282Z,100.00
2023-04-17T18:06:59.146Z,100.00
2023-04-17T18:09:44.482Z,100.00
2023-04-17T18:12:29.625Z,100.00
2023-04-17T18:15:14.861Z,100.00
2023-04-17T18:18:00.517Z,100.00
2023-04-17T18:20:45.697Z,100.00
2023-04-17T18:23:31.026Z,100.00
2023-04-17T18:26:16.241Z,100.00
2023-04-17T18:29:01.148Z,100.00
2023-04-17T18:31:46.132Z,100.00
2023-04-17T18:34:31.337Z,100.00
2023-04-17T18:37:18.156Z,100.00
2023-04-17T18:40:03.788Z,100.00
2023-04-17T18:42:49.064Z,100.00
2023-04-17T18:45:34.220Z,100.00
2023-04-17T18:48:19.324Z,100.00
2023-04-17T18:51:11.851Z,100.00
2023-04-17T18:53:57.270Z,100.00
2023-04-17T18:56:43.191Z,100.00
2023-04-17T18:59:28.708Z,100.00
2023-04-17T19:02:14.425Z,100.00
2023-04-17T19:04:59.449Z,100.00
2023-04-17T19:07:44.703Z,100.00
2023-04-17T19:10:30.134Z,100.00
2023-04-17T19:13:15.480Z,100.00
2023-04-17T19:16:01.048Z,100.00
2023-04-17T19:18:46.601Z,100.00
2023-04-17T19:21:32.793Z,100.00
2023-04-17T19:24:18.059Z,100.00
2023-04-17T19:27:03.324Z,100.00
2023-04-17T19:29:48.473Z,100.00
2023-04-17T19:32:34.029Z,100.00
2023-04-17T19:35:19.160Z,100.00
2023-04-17T19:38:04.461Z,100.00
2023-04-17T19:41:09.790Z,100.00
2023-04-17T19:43:54.942Z,100.00
2023-04-17T19:46:40.373Z,100.00
2023-04-17T19:49:25.773Z,100.00
2023-04-17T19:52:12.128Z,100.00
2023-04-17T19:54:57.686Z,100.00
2023-04-17T19:57:44.794Z,100.00
2023-04-17T20:00:29.883Z,100.00
2023-04-17T20:03:15.449Z,100.00
2023-04-17T20:06:01.085Z,100.00
2023-04-17T20:08:46.458Z,100.00
2023-04-17T20:11:32.049Z,100.00
2023-04-17T20:14:19.557Z,100.00
2023-04-17T20:17:04.773Z,100.00
2023-04-17T20:19:49.930Z,100.00
2023-04-17T20:22:35.898Z,100.00
2023-04-17T20:25:21.194Z,100.00
2023-04-17T20:28:06.743Z,100.00
2023-04-17T20:30:52.011Z,100.00
2023-04-17T20:33:37.402Z,100.00
2023-04-17T20:36:22.673Z,100.00
2023-04-17T20:39:10.850Z,100.00
2023-04-17T20:41:56.654Z,100.00
2023-04-17T20:44:41.890Z,100.00
2023-04-17T20:47:27.157Z,100.00
2023-04-17T20:50:13.285Z,100.00
2023-04-17T20:52:58.198Z,100.00
2023-04-17T20:55:43.852Z,100.00
2023-04-17T20:58:28.953Z,100.00
2023-04-17T21:01:15.732Z,100.00
2023-04-17T21:04:01.046Z,100.00
2023-04-17T21:06:46.497Z,100.00
2023-04-17T21:09:31.755Z,100.00
2023-04-17T21:12:17.237Z,100.00
2023-04-17T21:15:02.525Z,100.00
2023-04-17T21:17:48.081Z,100.00
2023-04-17T21:20:33.293Z,100.00
2023-04-17T21:23:18.690Z,100.00
2023-04-17T21:26:04.908Z,100.00
2023-04-17T21:28:49.877Z,100.00
2023-04-17T21:31:35.347Z,100.00
2023-04-17T21:34:20.821Z,100.00
2023-04-17T21:37:05.938Z,100.00
2023-04-17T21:39:51.323Z,100.00
2023-04-17T21:42:36.685Z,100.00
2023-04-17T21:45:22.057Z,100.00
2023-04-17T21:48:07.284Z,100.00
2023-04-17T21:50:55.465Z,100.00
2023-04-17T21:53:40.629Z,100.00
2023-04-17T21:56:25.913Z,100.00
2023-04-17T21:59:11.343Z,100.00
2023-04-17T22:01:56.773Z,100.00
2023-04-17T22:04:42.025Z,100.00
2023-04-17T22:07:27.422Z,100.00
2023-04-17T22:10:12.649Z,100.00
2023-04-17T22:12:58.204Z,100.00
2023-04-17T22:15:44.358Z,100.00
2023-04-17T22:18:29.721Z,100.00
2023-04-17T22:21:15.158Z,100.00
2023-04-17T22:24:00.446Z,100.00
2023-04-17T22:26:45.763Z,100.00
2023-04-17T22:29:31.314Z,100.00
2023-04-17T22:32:16.368Z,100.00
2023-04-17T22:35:02.553Z,100.00
2023-04-17T22:37:47.526Z,100.00
2023-04-17T22:40:33.012Z,100.00
2023-04-17T22:43:18.186Z,100.00
2023-04-17T22:46:03.614Z,100.00
2023-04-17T22:48:49.678Z,100.00
2023-04-17T22:51:34.842Z,100.00
2023-04-17T22:54:23.186Z,100.00
2023-04-17T22:57:10.504Z,100.00
2023-04-17T22:59:55.413Z,100.00
2023-04-17T23:02:40.929Z,100.00
2023-04-17T23:05:26.527Z,100.00
2023-04-17T23:08:12.112Z,100.00
2023-04-17T23:10:59.965Z,100.00
2023-04-17T23:13:45.508Z,100.00
2023-04-17T23:16:31.084Z,100.00
2023-04-17T23:19:16.365Z,100.00
2023-04-17T23:22:02.148Z,100.00
2023-04-17T23:24:47.526Z,100.00
2023-04-17T23:27:32.901Z,100.00
2023-04-17T23:30:18.471Z,100.00
2023-04-17T23:33:03.537Z,100.00
2023-04-17T23:35:48.811Z,100.00
2023-04-17T23:38:34.065Z,100.00
2023-04-17T23:41:19.541Z,100.00
2023-04-17T23:44:05.145Z,100.00
2023-04-17T23:46:50.238Z,100.00
2023-04-17T23:49:36.033Z,100.00
2023-04-17T23:52:21.348Z,100.00
2023-04-17T23:55:07.927Z,100.00
2023-04-17T23:57:57.229Z,100.00
