createdAt,value
2022-08-12T00:00:48.593Z,101904.34
2022-08-12T00:03:34.368Z,101903.25
2022-08-12T00:06:19.864Z,101901.13
2022-08-12T00:09:05.078Z,101898.16
2022-08-12T00:11:50.670Z,101895.78
2022-08-12T00:14:37.313Z,101885.44
2022-08-12T00:17:23.368Z,101890.13
2022-08-12T00:20:08.923Z,101894.91
2022-08-12T00:22:59.745Z,101892.19
2022-08-12T00:26:20.609Z,101904.91
2022-08-12T00:29:00.504Z,101903.66
2022-08-12T00:31:47.466Z,101900.38
2022-08-12T00:34:32.895Z,101891.84
2022-08-12T00:37:18.332Z,101888.00
2022-08-12T00:40:04.632Z,101880.31
2022-08-12T00:42:39.078Z,101875.38
2022-08-12T00:45:08.261Z,101879.94
2022-08-12T00:47:37.686Z,101872.94
2022-08-12T00:50:06.627Z,101877.69
2022-08-12T00:52:34.780Z,101875.22
2022-08-12T00:55:03.130Z,101871.13
2022-08-12T00:57:31.790Z,101873.31
2022-08-12T01:00:03.373Z,101867.91
2022-08-12T01:02:32.558Z,101866.28
2022-08-12T01:05:20.303Z,101870.72
2022-08-12T01:08:05.909Z,101868.16
2022-08-12T01:10:52.925Z,101865.66
2022-08-12T01:13:21.484Z,101863.91
2022-08-12T01:15:50.511Z,101859.38
2022-08-12T01:18:18.756Z,101861.84
2022-08-12T01:21:00.950Z,101864.31
2022-08-12T01:23:50.291Z,101859.69
2022-08-12T01:26:20.993Z,101858.06
2022-08-12T01:28:51.100Z,101858.06
2022-08-12T01:31:19.823Z,101858.41
2022-08-12T01:33:57.327Z,101856.66
2022-08-12T01:36:25.867Z,101852.94
2022-08-12T01:38:56.366Z,101860.31
2022-08-12T01:41:27.383Z,101848.72
2022-08-12T01:43:55.424Z,101848.72
2022-08-12T01:46:31.067Z,101845.91
2022-08-12T01:49:04.798Z,101836.91
2022-08-12T01:52:20.663Z,101836.25
2022-08-12T01:54:29.104Z,101842.34
2022-08-12T01:57:00.406Z,101842.78
2022-08-12T01:59:50.252Z,101838.06
2022-08-12T02:02:18.986Z,101838.00
2022-08-12T02:05:23.098Z,101838.00
2022-08-12T02:08:18.894Z,101843.16
2022-08-12T02:11:07.767Z,101844.03
2022-08-12T02:13:50.701Z,101834.94
2022-08-12T02:16:30.469Z,101834.94
2022-08-12T02:19:13.692Z,101836.66
2022-08-12T02:21:53.682Z,101841.47
2022-08-12T02:24:22.582Z,101834.50
2022-08-12T02:26:52.563Z,101843.75
2022-08-12T02:29:22.092Z,101834.22
2022-08-12T02:31:50.073Z,101834.56
2022-08-12T02:34:19.063Z,101827.84
2022-08-12T02:36:47.357Z,101830.81
2022-08-12T02:39:16.011Z,101834.47
2022-08-12T02:41:45.344Z,101834.47
2022-08-12T02:44:15.204Z,101834.59
2022-08-12T02:46:49.167Z,101831.66
2022-08-12T02:49:20.325Z,101832.75
2022-08-12T02:51:48.367Z,101826.69
2022-08-12T02:54:16.396Z,101828.63
2022-08-12T02:56:47.226Z,101827.03
2022-08-12T02:59:20.262Z,101827.22
2022-08-12T03:01:50.856Z,101827.31
2022-08-12T03:04:23.991Z,101820.66
2022-08-12T03:06:56.784Z,101825.94
2022-08-12T03:09:24.745Z,101826.81
2022-08-12T03:11:59.468Z,101829.59
2022-08-12T03:14:29.711Z,101821.59
2022-08-12T03:17:09.530Z,101816.28
2022-08-12T03:19:38.284Z,101820.19
2022-08-12T03:22:26.241Z,101825.81
2022-08-12T03:24:54.250Z,101817.28
2022-08-12T03:27:22.262Z,101815.66
2022-08-12T03:29:51.534Z,101810.69
2022-08-12T03:32:35.723Z,101809.50
2022-08-12T03:35:07.589Z,101805.91
2022-08-12T03:37:35.661Z,101807.97
2022-08-12T03:40:03.728Z,101804.53
2022-08-12T03:42:34.818Z,101802.34
2022-08-12T03:45:32.816Z,101807.75
2022-08-12T03:48:24.491Z,101806.69
2022-08-12T03:51:10.002Z,101803.66
2022-08-12T03:53:56.139Z,101803.88
2022-08-12T03:56:41.420Z,101805.06
2022-08-12T03:59:27.032Z,101806.16
2022-08-12T04:01:57.690Z,101802.66
2022-08-12T04:04:28.689Z,101811.66
2022-08-12T04:06:58.080Z,101804.63
2022-08-12T04:09:26.167Z,101799.44
2022-08-12T04:12:11.509Z,101801.28
2022-08-12T04:14:40.466Z,101796.00
2022-08-12T04:17:08.588Z,101805.38
2022-08-12T04:19:37.980Z,101803.22
2022-08-12T04:22:06.160Z,101800.44
2022-08-12T04:24:35.980Z,101799.44
2022-08-12T04:27:05.480Z,101804.84
2022-08-12T04:30:29.101Z,101811.13
2022-08-12T04:32:22.452Z,101813.06
2022-08-12T04:34:52.112Z,101809.81
2022-08-12T04:37:20.199Z,101787.63
2022-08-12T04:39:48.355Z,101802.34
2022-08-12T04:42:16.634Z,101807.00
2022-08-12T04:44:45.264Z,101807.94
2022-08-12T04:47:14.212Z,101815.38
2022-08-12T04:49:42.708Z,101805.00
2022-08-12T04:52:12.188Z,101803.59
2022-08-12T04:54:40.171Z,101803.91
2022-08-12T04:57:09.826Z,101803.13
2022-08-12T04:59:43.712Z,101799.03
2022-08-12T05:02:20.557Z,101803.56
2022-08-12T05:04:50.810Z,101803.75
2022-08-12T05:07:20.363Z,101801.06
2022-08-12T05:10:00.481Z,101805.28
2022-08-12T05:12:33.518Z,101807.78
2022-08-12T05:15:01.776Z,101809.41
2022-08-12T05:17:29.907Z,101805.63
2022-08-12T05:19:58.350Z,101808.22
2022-08-12T05:22:28.215Z,101802.81
2022-08-12T05:24:56.264Z,101806.41
2022-08-12T05:27:24.248Z,101804.66
2022-08-12T05:30:06.408Z,101815.38
2022-08-12T05:32:37.352Z,101816.13
2022-08-12T05:35:08.113Z,101815.81
2022-08-12T05:37:37.553Z,101825.13
2022-08-12T05:40:10.916Z,101821.81
2022-08-12T05:42:39.650Z,101815.66
2022-08-12T05:45:08.857Z,101815.88
2022-08-12T05:47:53.350Z,101826.06
2022-08-12T05:50:22.398Z,101825.50
2022-08-12T05:52:53.859Z,101824.97
2022-08-12T05:55:25.831Z,101821.94
2022-08-12T05:57:56.392Z,101825.81
2022-08-12T06:00:25.768Z,101827.03
2022-08-12T06:02:57.115Z,101835.34
2022-08-12T06:05:25.187Z,101830.44
2022-08-12T06:08:01.485Z,101840.13
2022-08-12T06:10:33.081Z,101813.94
2022-08-12T06:13:02.604Z,101836.34
2022-08-12T06:15:31.302Z,101841.09
2022-08-12T06:18:13.747Z,101849.06
2022-08-12T06:20:44.188Z,101836.38
2022-08-12T06:23:15.345Z,101839.16
2022-08-12T06:25:43.687Z,101830.00
2022-08-12T06:28:17.515Z,101835.81
2022-08-12T06:31:02.695Z,101834.63
2022-08-12T06:33:53.849Z,101841.53
2022-08-12T06:36:23.320Z,101845.88
2022-08-12T06:38:53.184Z,101841.19
2022-08-12T06:41:38.476Z,101836.25
2022-08-12T06:44:08.017Z,101831.69
2022-08-12T06:46:36.839Z,101832.59
2022-08-12T06:49:06.917Z,101833.75
2022-08-12T06:51:35.352Z,101834.66
2022-08-12T06:54:04.912Z,101835.78
2022-08-12T06:57:02.452Z,101831.22
2022-08-12T06:59:21.767Z,101825.81
2022-08-12T07:01:51.705Z,101827.66
2022-08-12T07:04:37.473Z,101824.97
2022-08-12T07:07:07.265Z,101827.66
2022-08-12T07:09:58.105Z,101815.44
2022-08-12T07:12:28.318Z,101822.19
2022-08-12T07:14:57.523Z,101831.91
2022-08-12T07:17:25.563Z,101831.16
2022-08-12T07:19:55.455Z,101833.13
2022-08-12T07:22:26.258Z,101834.06
2022-08-12T07:25:09.417Z,101833.28
2022-08-12T07:27:40.740Z,101822.50
2022-08-12T07:30:10.221Z,101829.63
2022-08-12T07:32:38.303Z,101826.97
2022-08-12T07:35:07.531Z,101828.03
2022-08-12T07:37:37.586Z,101824.53
2022-08-12T07:40:11.612Z,101831.78
2022-08-12T07:42:40.054Z,101829.09
2022-08-12T07:45:09.567Z,101833.00
2022-08-12T07:47:37.973Z,101828.63
2022-08-12T07:50:09.328Z,101831.38
2022-08-12T07:52:38.465Z,101836.13
2022-08-12T07:55:09.057Z,101834.63
2022-08-12T07:57:37.152Z,101835.53
2022-08-12T08:00:06.258Z,101831.28
2022-08-12T08:02:36.261Z,101835.03
2022-08-12T08:05:04.505Z,101836.91
2022-08-12T08:07:32.580Z,101828.75
2022-08-12T08:10:01.599Z,101828.31
2022-08-12T08:12:48.695Z,101828.94
2022-08-12T08:15:17.133Z,101834.25
2022-08-12T08:17:59.282Z,101828.56
2022-08-12T08:20:29.404Z,101833.00
2022-08-12T08:22:58.218Z,101825.09
2022-08-12T08:25:36.146Z,101825.22
2022-08-12T08:28:08.330Z,101821.22
2022-08-12T08:30:38.343Z,101812.34
2022-08-12T08:33:24.644Z,101809.88
2022-08-12T08:35:57.302Z,101818.94
2022-08-12T08:38:32.277Z,101807.25
2022-08-12T08:42:17.225Z,101807.09
2022-08-12T08:44:11.051Z,101811.81
2022-08-12T08:46:39.608Z,101805.63
2022-08-12T08:49:07.655Z,101797.56
2022-08-12T08:51:36.551Z,101792.22
2022-08-12T08:54:04.927Z,101796.75
2022-08-12T08:56:33.000Z,101785.09
2022-08-12T08:59:01.102Z,101783.16
2022-08-12T09:01:37.554Z,101785.84
2022-08-12T09:05:09.477Z,101783.63
2022-08-12T09:07:16.894Z,101778.81
2022-08-12T09:10:02.513Z,101782.00
2022-08-12T09:12:54.420Z,101784.75
2022-08-12T09:15:36.809Z,101785.94
2022-08-12T09:18:08.866Z,101780.53
2022-08-12T09:20:38.337Z,101775.81
2022-08-12T09:24:00.012Z,101779.69
2022-08-12T09:26:03.739Z,101776.19
2022-08-12T09:28:33.582Z,101771.34
2022-08-12T09:31:01.590Z,101769.19
2022-08-12T09:34:25.701Z,101763.63
2022-08-12T09:36:31.466Z,101772.56
2022-08-12T09:40:06.017Z,101775.22
2022-08-12T09:42:39.079Z,101767.25
2022-08-12T09:46:05.221Z,101765.19
2022-08-12T09:48:19.953Z,101766.25
2022-08-12T09:50:55.628Z,101770.88
2022-08-12T09:53:36.609Z,101759.06
2022-08-12T09:57:00.304Z,101758.97
2022-08-12T09:58:59.931Z,101759.81
2022-08-12T10:01:35.423Z,101754.88
2022-08-12T10:04:19.622Z,101759.47
2022-08-12T10:06:54.783Z,101747.47
2022-08-12T10:09:28.519Z,101752.09
2022-08-12T10:12:33.120Z,101737.19
2022-08-12T10:16:02.952Z,101737.50
2022-08-12T10:18:07.903Z,101722.94
2022-08-12T10:20:36.121Z,101723.72
2022-08-12T10:23:05.740Z,101725.28
2022-08-12T10:26:35.643Z,101725.72
2022-08-12T10:29:02.831Z,101716.06
2022-08-12T10:32:19.767Z,101714.31
2022-08-12T10:34:24.037Z,101703.59
2022-08-12T10:36:58.785Z,101709.38
2022-08-12T10:40:06.874Z,101699.50
2022-08-12T10:42:47.870Z,101702.97
2022-08-12T10:45:17.200Z,101706.19
2022-08-12T10:48:19.701Z,101698.91
2022-08-12T10:50:58.437Z,101692.09
2022-08-12T10:53:45.402Z,101694.59
2022-08-12T10:56:16.469Z,101690.72
2022-08-12T10:58:45.980Z,101678.59
2022-08-12T11:01:50.213Z,101676.66
2022-08-12T11:04:32.104Z,101686.13
2022-08-12T11:07:05.911Z,101674.84
2022-08-12T11:09:59.697Z,101670.75
2022-08-12T11:12:55.938Z,101669.06
2022-08-12T11:15:33.075Z,101663.72
2022-08-12T11:18:12.001Z,101659.69
2022-08-12T11:20:48.034Z,101661.09
2022-08-12T11:23:25.150Z,101658.88
2022-08-12T11:26:06.208Z,101656.41
2022-08-12T11:28:37.520Z,101662.16
2022-08-12T11:31:10.062Z,101638.44
2022-08-12T11:34:06.139Z,101653.38
2022-08-12T11:36:29.399Z,101647.13
2022-08-12T11:39:04.360Z,101650.31
2022-08-12T11:41:34.573Z,101644.09
2022-08-12T11:44:37.217Z,101630.69
2022-08-12T11:46:53.294Z,101636.59
2022-08-12T11:49:31.371Z,101625.75
2022-08-12T11:52:02.005Z,101631.66
2022-08-12T11:54:30.439Z,101623.72
2022-08-12T11:57:00.213Z,101622.13
2022-08-12T12:02:20.847Z,101619.59
2022-08-12T12:04:52.987Z,101611.25
2022-08-12T12:07:33.954Z,101605.66
2022-08-12T12:10:11.915Z,101611.66
2022-08-12T12:12:41.509Z,101612.97
2022-08-12T12:15:25.188Z,101618.25
2022-08-12T12:18:05.524Z,101599.53
2022-08-12T12:20:35.120Z,101599.94
2022-08-12T12:23:04.236Z,101595.53
2022-08-12T12:25:59.696Z,101604.06
2022-08-12T12:28:37.942Z,101599.03
2022-08-12T12:31:14.859Z,101604.47
2022-08-12T12:33:58.958Z,101601.72
2022-08-12T12:36:30.296Z,101605.72
2022-08-12T12:39:00.408Z,101611.88
2022-08-12T12:42:45.660Z,101594.31
2022-08-12T12:44:25.849Z,101596.63
2022-08-12T12:46:59.840Z,101595.59
2022-08-12T12:49:28.967Z,101589.03
2022-08-12T12:52:19.270Z,101585.50
2022-08-12T12:54:52.976Z,101587.69
2022-08-12T12:57:21.589Z,101581.81
2022-08-12T13:00:18.945Z,101588.19
2022-08-12T13:02:55.496Z,101577.84
2022-08-12T13:05:27.504Z,101569.84
2022-08-12T13:08:01.153Z,101572.47
2022-08-12T13:10:30.747Z,101565.38
2022-08-12T13:14:06.866Z,101558.50
2022-08-12T13:15:53.929Z,101564.81
2022-08-12T13:18:36.766Z,101562.09
2022-08-12T13:21:06.024Z,101560.31
2022-08-12T13:23:48.067Z,101560.06
2022-08-12T13:26:17.272Z,101549.63
2022-08-12T13:28:53.109Z,101554.81
2022-08-12T13:31:22.245Z,101540.44
2022-08-12T13:34:32.053Z,101532.50
2022-08-12T13:36:43.430Z,101539.69
2022-08-12T13:39:12.940Z,101530.19
2022-08-12T13:41:44.644Z,101509.78
2022-08-12T13:44:13.059Z,101534.25
2022-08-12T13:46:42.224Z,101531.97
2022-08-12T13:49:17.667Z,101541.34
2022-08-12T13:52:01.791Z,101528.41
2022-08-12T13:54:31.715Z,101525.00
2022-08-12T13:57:00.056Z,101524.34
2022-08-12T13:59:28.634Z,101519.06
2022-08-12T14:02:17.581Z,101519.94
2022-08-12T14:04:56.701Z,101525.06
2022-08-12T14:07:26.117Z,101514.75
2022-08-12T14:10:11.806Z,101515.72
2022-08-12T14:12:54.756Z,101518.81
2022-08-12T14:15:36.753Z,101513.22
2022-08-12T14:18:13.291Z,101517.69
2022-08-12T14:20:43.763Z,101507.03
2022-08-12T14:24:01.451Z,101497.56
2022-08-12T14:26:05.273Z,101508.66
2022-08-12T14:28:35.034Z,101508.63
2022-08-12T14:31:07.229Z,101502.94
2022-08-12T14:33:48.847Z,101498.16
2022-08-12T14:36:21.708Z,101502.19
2022-08-12T14:38:49.935Z,101493.53
2022-08-12T14:41:19.125Z,101487.38
2022-08-12T14:44:04.472Z,101495.34
2022-08-12T14:46:34.603Z,101499.88
2022-08-12T14:50:01.340Z,101495.38
2022-08-12T14:52:38.906Z,101493.19
2022-08-12T14:57:35.626Z,101484.22
2022-08-12T15:00:33.325Z,101486.47
2022-08-12T15:03:03.504Z,101481.09
2022-08-12T15:06:03.403Z,101485.34
2022-08-12T15:08:28.579Z,101481.69
2022-08-12T15:10:57.784Z,101475.72
2022-08-12T15:13:26.215Z,101477.72
2022-08-12T15:15:56.355Z,101475.47
2022-08-12T15:18:24.858Z,101471.22
2022-08-12T15:20:54.775Z,101470.09
2022-08-12T15:23:23.809Z,101471.53
2022-08-12T15:26:02.729Z,101468.16
2022-08-12T15:28:32.838Z,101465.63
2022-08-12T15:31:00.891Z,101463.66
2022-08-12T15:33:45.468Z,101457.75
2022-08-12T15:36:14.548Z,101466.75
2022-08-12T15:38:47.684Z,101452.75
2022-08-12T15:41:22.229Z,101460.66
2022-08-12T15:44:37.121Z,101452.78
2022-08-12T15:46:39.640Z,101455.88
2022-08-12T15:49:16.778Z,101458.09
2022-08-12T15:51:58.920Z,101445.16
2022-08-12T15:54:34.731Z,101449.84
2022-08-12T15:57:10.689Z,101450.28
2022-08-12T16:00:04.225Z,101435.91
2022-08-12T16:02:29.751Z,101440.00
2022-08-12T16:04:58.420Z,101432.59
2022-08-12T16:07:29.996Z,101431.59
2022-08-12T16:10:05.964Z,101423.56
2022-08-12T16:12:42.147Z,101425.91
2022-08-12T16:15:13.297Z,101418.41
2022-08-12T16:18:18.522Z,101424.69
2022-08-12T16:20:33.601Z,101423.59
2022-08-12T16:23:04.053Z,101425.22
2022-08-12T16:26:03.263Z,101418.78
2022-08-12T16:28:22.684Z,101417.91
2022-08-12T16:30:56.271Z,101411.47
2022-08-12T16:33:24.948Z,101416.53
2022-08-12T16:36:04.628Z,101412.06
2022-08-12T16:38:32.996Z,101415.97
2022-08-12T16:41:01.635Z,101414.28
2022-08-12T16:43:33.538Z,101418.25
2022-08-12T16:46:05.214Z,101412.63
2022-08-12T16:48:50.527Z,101421.66
2022-08-12T16:51:19.901Z,101415.16
2022-08-12T16:53:49.403Z,101421.34
2022-08-12T16:56:18.159Z,101418.25
2022-08-12T16:58:48.192Z,101423.56
2022-08-12T17:01:16.520Z,101414.03
2022-08-12T17:03:52.865Z,101417.38
2022-08-12T17:06:27.379Z,101413.97
2022-08-12T17:09:08.805Z,101418.09
2022-08-12T17:11:49.275Z,101420.75
2022-08-12T17:14:23.061Z,101406.00
2022-08-12T17:16:52.310Z,101414.00
2022-08-12T17:19:20.391Z,101413.69
2022-08-12T17:22:08.810Z,101407.31
2022-08-12T17:24:37.281Z,101401.66
2022-08-12T17:27:16.483Z,101410.31
2022-08-12T17:30:01.578Z,101405.88
2022-08-12T17:32:33.768Z,101404.56
2022-08-12T17:35:36.882Z,101394.97
2022-08-12T17:38:06.933Z,101402.16
2022-08-12T17:40:37.095Z,101404.06
2022-08-12T17:43:52.020Z,101395.81
2022-08-12T17:46:00.035Z,101400.16
2022-08-12T17:48:34.847Z,101398.66
2022-08-12T17:51:16.198Z,101403.19
2022-08-12T17:54:11.706Z,101397.88
2022-08-12T17:56:36.912Z,101394.34
2022-08-12T17:59:07.614Z,101393.56
2022-08-12T18:01:37.237Z,101393.81
2022-08-12T18:04:20.889Z,101393.38
2022-08-12T18:06:50.869Z,101371.28
2022-08-12T18:09:19.351Z,101391.47
2022-08-12T18:12:07.912Z,101398.41
2022-08-12T18:14:38.083Z,101384.19
2022-08-12T18:17:10.514Z,101390.94
2022-08-12T18:20:05.480Z,101381.16
2022-08-12T18:22:30.411Z,101388.75
2022-08-12T18:25:13.761Z,101381.72
2022-08-12T18:28:16.638Z,101383.16
2022-08-12T18:30:52.466Z,101382.47
2022-08-12T18:33:26.124Z,101384.38
2022-08-12T18:35:56.741Z,101387.06
2022-08-12T18:38:25.895Z,101389.13
2022-08-12T18:41:22.035Z,101385.50
2022-08-12T18:43:58.751Z,101387.09
2022-08-12T18:46:32.090Z,101385.16
2022-08-12T18:49:17.133Z,101391.69
2022-08-12T18:51:55.147Z,101389.25
2022-08-12T18:54:31.063Z,101387.69
2022-08-12T18:57:01.747Z,101386.16
2022-08-12T19:00:01.852Z,101388.41
2022-08-12T19:02:22.468Z,101388.28
2022-08-12T19:04:53.219Z,101400.66
2022-08-12T19:07:22.680Z,101400.13
2022-08-12T19:09:58.388Z,101397.25
2022-08-12T19:12:57.089Z,101398.41
2022-08-12T19:15:26.004Z,101393.59
2022-08-12T19:18:00.697Z,101394.09
2022-08-12T19:20:35.773Z,101395.63
2022-08-12T19:23:08.301Z,101402.28
2022-08-12T19:26:01.241Z,101403.84
2022-08-12T19:28:35.402Z,101407.63
2022-08-12T19:31:44.755Z,101411.78
2022-08-12T19:34:47.015Z,101416.25
2022-08-12T19:37:20.100Z,101419.19
2022-08-12T19:40:08.755Z,101429.25
2022-08-12T19:42:41.761Z,101426.63
2022-08-12T19:45:14.830Z,101437.66
2022-08-12T19:47:44.780Z,101440.81
2022-08-12T19:50:13.676Z,101434.69
2022-08-12T19:52:51.265Z,101435.94
2022-08-12T19:55:22.972Z,101432.22
2022-08-12T19:58:02.866Z,101437.56
2022-08-12T20:00:34.722Z,101448.38
2022-08-12T20:03:04.418Z,101441.38
2022-08-12T20:06:06.375Z,101451.16
2022-08-12T20:08:32.858Z,101448.81
2022-08-12T20:12:10.229Z,101445.53
2022-08-12T20:14:01.075Z,101449.19
2022-08-12T20:16:54.512Z,101450.91
2022-08-12T20:19:52.188Z,101450.06
2022-08-12T20:22:14.910Z,101455.91
2022-08-12T20:24:55.257Z,101454.22
2022-08-12T20:28:03.606Z,101454.53
2022-08-12T20:30:20.673Z,101459.31
2022-08-12T20:33:06.054Z,101456.75
2022-08-12T20:36:06.865Z,101466.81
2022-08-12T20:38:34.256Z,101462.53
2022-08-12T20:41:18.967Z,101463.38
2022-08-12T20:43:51.855Z,101472.41
2022-08-12T20:46:20.454Z,101471.19
2022-08-12T20:48:54.307Z,101472.56
2022-08-12T20:51:23.522Z,101474.25
2022-08-12T20:53:57.465Z,101480.38
2022-08-12T20:56:34.516Z,101481.38
2022-08-12T20:59:04.742Z,101486.84
2022-08-12T21:01:36.681Z,101483.19
2022-08-12T21:04:34.355Z,101485.16
2022-08-12T21:07:08.564Z,101479.97
2022-08-12T21:09:41.104Z,101488.16
2022-08-12T21:12:27.928Z,101481.94
2022-08-12T21:15:17.400Z,101483.75
2022-08-12T21:18:08.617Z,101474.09
2022-08-12T21:20:37.068Z,101486.38
2022-08-12T21:23:06.389Z,101479.50
2022-08-12T21:25:35.883Z,101485.31
2022-08-12T21:28:14.588Z,101484.06
2022-08-12T21:30:55.067Z,101491.16
2022-08-12T21:33:31.815Z,101483.91
2022-08-12T21:36:02.588Z,101477.94
2022-08-12T21:38:34.878Z,101477.53
2022-08-12T21:41:09.000Z,101478.88
2022-08-12T21:43:45.278Z,101481.22
2022-08-12T21:46:34.848Z,101484.25
2022-08-12T21:49:05.435Z,101483.84
2022-08-12T21:51:49.017Z,101475.97
2022-08-12T21:54:21.678Z,101483.63
2022-08-12T21:56:50.209Z,101483.09
2022-08-12T21:59:20.302Z,101479.94
2022-08-12T22:01:49.656Z,101478.84
2022-08-12T22:04:35.776Z,101473.31
2022-08-12T22:07:06.091Z,101470.50
2022-08-12T22:09:43.494Z,101470.81
2022-08-12T22:12:40.574Z,101468.41
2022-08-12T22:15:21.330Z,101466.66
2022-08-12T22:17:55.572Z,101469.72
2022-08-12T22:20:29.429Z,101470.88
2022-08-12T22:23:00.362Z,101475.91
2022-08-12T22:25:30.325Z,101475.19
2022-08-12T22:28:17.876Z,101480.41
2022-08-12T22:31:15.340Z,101480.44
2022-08-12T22:33:54.329Z,101481.22
2022-08-12T22:36:29.282Z,101481.81
2022-08-12T22:38:59.734Z,101488.03
2022-08-12T22:41:45.226Z,101485.16
2022-08-12T22:44:30.893Z,101481.03
2022-08-12T22:47:54.238Z,101481.47
2022-08-12T22:50:06.739Z,101466.69
2022-08-12T22:52:35.287Z,101472.88
2022-08-12T22:55:05.532Z,101474.31
2022-08-12T22:57:53.851Z,101473.06
2022-08-12T23:00:24.611Z,101470.91
2022-08-12T23:03:00.607Z,101472.06
2022-08-12T23:05:56.584Z,101472.38
2022-08-12T23:08:21.680Z,101476.97
2022-08-12T23:10:50.141Z,101471.41
2022-08-12T23:13:43.114Z,101473.88
2022-08-12T23:16:28.633Z,101469.16
2022-08-12T23:19:09.894Z,101472.41
2022-08-12T23:22:06.684Z,101470.28
2022-08-12T23:24:38.342Z,101477.31
2022-08-12T23:27:23.710Z,101470.72
2022-08-12T23:29:59.554Z,101479.03
2022-08-12T23:32:40.981Z,101473.44
2022-08-12T23:35:10.563Z,101473.00
2022-08-12T23:37:53.899Z,101474.41
2022-08-12T23:40:24.740Z,101476.84
2022-08-12T23:42:54.369Z,101471.09
2022-08-12T23:45:32.026Z,101471.66
2022-08-12T23:48:02.544Z,101476.94
2022-08-12T23:50:34.048Z,101468.19
2022-08-12T23:53:05.519Z,101471.78
2022-08-12T23:55:38.205Z,101469.47
2022-08-12T23:58:21.702Z,101464.31
