createdAt,value
2022-11-18T00:01:14.645Z,3.80
2022-11-18T00:03:27.804Z,5.70
2022-11-18T00:05:41.208Z,5.50
2022-11-18T00:07:53.914Z,5.60
2022-11-18T00:10:06.507Z,5.50
2022-11-18T00:12:35.545Z,5.20
2022-11-18T00:14:49.822Z,5.50
2022-11-18T00:17:03.684Z,5.40
2022-11-18T00:19:16.832Z,4.80
2022-11-18T00:21:29.793Z,5.50
2022-11-18T00:23:43.149Z,4.70
2022-11-18T00:25:55.679Z,5.30
2022-11-18T00:28:08.503Z,5.10
2022-11-18T00:30:21.649Z,5.40
2022-11-18T00:32:34.624Z,5.60
2022-11-18T00:34:47.627Z,5.30
2022-11-18T00:37:00.647Z,4.90
2022-11-18T00:39:15.177Z,5.20
2022-11-18T00:41:48.523Z,5.50
2022-11-18T00:44:08.118Z,5.70
2022-11-18T00:46:22.649Z,4.30
2022-11-18T00:48:35.579Z,5.60
2022-11-18T00:50:49.143Z,5.20
2022-11-18T00:53:02.078Z,4.60
2022-11-18T00:55:16.055Z,5.40
2022-11-18T00:57:29.187Z,5.50
2022-11-18T00:59:42.054Z,5.30
2022-11-18T01:01:54.805Z,5.50
2022-11-18T01:04:07.649Z,5.00
2022-11-18T01:06:20.517Z,5.30
2022-11-18T01:08:33.779Z,4.60
2022-11-18T01:10:47.255Z,5.60
2022-11-18T01:13:17.444Z,4.80
2022-11-18T01:15:30.375Z,4.00
2022-11-18T01:17:43.116Z,5.10
2022-11-18T01:19:55.788Z,4.80
2022-11-18T01:22:08.532Z,4.50
2022-11-18T01:24:21.555Z,5.00
2022-11-18T01:26:34.213Z,4.90
2022-11-18T01:28:48.589Z,5.40
2022-11-18T01:31:10.402Z,4.50
2022-11-18T01:33:23.241Z,4.60
2022-11-18T01:35:37.355Z,4.50
2022-11-18T01:37:50.149Z,4.40
2022-11-18T01:40:02.883Z,4.50
2022-11-18T01:42:20.456Z,4.40
2022-11-18T01:45:00.828Z,3.90
2022-11-18T01:47:14.211Z,4.30
2022-11-18T01:49:27.204Z,4.60
2022-11-18T01:51:47.370Z,5.00
2022-11-18T01:54:05.399Z,4.40
2022-11-18T01:56:22.001Z,4.60
2022-11-18T01:58:38.578Z,4.30
2022-11-18T02:00:51.576Z,3.90
2022-11-18T02:03:05.117Z,4.20
2022-11-18T02:05:18.683Z,4.50
2022-11-18T02:07:31.670Z,4.50
2022-11-18T02:09:45.493Z,4.60
2022-11-18T02:11:58.768Z,4.00
2022-11-18T02:14:13.468Z,4.70
2022-11-18T02:16:30.443Z,5.60
2022-11-18T02:18:52.594Z,4.00
2022-11-18T02:21:15.565Z,2.80
2022-11-18T02:24:00.336Z,3.90
2022-11-18T02:26:43.317Z,3.60
2022-11-18T02:29:07.814Z,3.80
2022-11-18T02:31:26.512Z,3.40
2022-11-18T02:33:46.430Z,4.20
2022-11-18T02:36:07.609Z,3.50
2022-11-18T02:38:26.804Z,4.30
2022-11-18T02:40:45.855Z,3.70
2022-11-18T02:43:08.808Z,3.80
2022-11-18T02:45:24.639Z,4.60
2022-11-18T02:47:39.166Z,4.80
2022-11-18T02:49:56.920Z,4.10
2022-11-18T02:52:11.830Z,4.00
2022-11-18T02:54:27.540Z,3.20
2022-11-18T02:56:40.923Z,3.90
2022-11-18T02:58:54.081Z,3.90
2022-11-18T03:01:07.111Z,4.00
2022-11-18T03:03:32.078Z,4.00
2022-11-18T03:05:52.084Z,4.10
2022-11-18T03:08:10.826Z,4.00
2022-11-18T03:10:26.777Z,4.40
2022-11-18T03:12:46.973Z,4.40
2022-11-18T03:15:13.076Z,2.20
2022-11-18T03:17:36.086Z,3.40
2022-11-18T03:19:58.808Z,3.40
2022-11-18T03:22:21.070Z,4.60
2022-11-18T03:26:54.727Z,3.60
2022-11-18T03:29:13.167Z,3.50
2022-11-18T03:31:29.777Z,3.90
2022-11-18T03:33:47.151Z,4.40
2022-11-18T03:36:00.859Z,3.60
2022-11-18T03:38:16.771Z,4.10
2022-11-18T03:40:32.357Z,3.60
2022-11-18T03:42:48.277Z,3.00
2022-11-18T03:45:06.889Z,3.30
2022-11-18T03:47:25.205Z,4.40
2022-11-18T03:49:43.932Z,3.50
2022-11-18T03:52:03.867Z,3.80
2022-11-18T03:54:20.521Z,2.90
2022-11-18T03:56:39.821Z,4.20
2022-11-18T03:58:59.915Z,3.40
2022-11-18T04:01:19.016Z,4.10
2022-11-18T04:03:33.275Z,3.30
2022-11-18T04:05:47.797Z,3.20
2022-11-18T04:08:04.370Z,3.60
2022-11-18T04:10:20.769Z,3.50
2022-11-18T04:12:36.955Z,3.60
2022-11-18T04:14:53.520Z,3.60
2022-11-18T04:17:08.827Z,3.90
2022-11-18T04:19:22.172Z,3.30
2022-11-18T04:21:35.835Z,3.10
2022-11-18T04:23:51.019Z,4.00
2022-11-18T04:26:04.886Z,3.30
2022-11-18T04:28:17.700Z,3.40
2022-11-18T04:30:32.845Z,3.20
2022-11-18T04:32:45.708Z,3.80
2022-11-18T04:34:58.878Z,3.50
2022-11-18T04:37:11.793Z,3.40
2022-11-18T04:39:24.761Z,3.50
2022-11-18T04:41:53.331Z,3.20
2022-11-18T04:44:13.975Z,3.20
2022-11-18T04:46:26.421Z,3.10
2022-11-18T04:48:39.181Z,3.70
2022-11-18T04:50:52.808Z,3.10
2022-11-18T04:53:05.516Z,3.30
2022-11-18T04:55:18.438Z,3.60
2022-11-18T04:57:31.075Z,3.30
2022-11-18T04:59:43.726Z,3.80
2022-11-18T05:01:57.872Z,3.10
2022-11-18T05:04:10.914Z,3.30
2022-11-18T05:06:23.383Z,3.60
2022-11-18T05:08:36.857Z,3.30
2022-11-18T05:10:49.473Z,3.70
2022-11-18T05:13:02.053Z,3.50
2022-11-18T05:15:15.208Z,3.30
2022-11-18T05:17:27.841Z,3.20
2022-11-18T05:19:42.429Z,2.70
2022-11-18T05:21:55.627Z,2.80
2022-11-18T05:24:09.293Z,2.60
2022-11-18T05:26:22.243Z,3.10
2022-11-18T05:28:35.165Z,2.80
2022-11-18T05:30:48.189Z,3.40
2022-11-18T05:33:02.076Z,3.00
2022-11-18T05:35:15.448Z,2.70
2022-11-18T05:37:28.479Z,2.90
2022-11-18T05:39:41.889Z,3.10
2022-11-18T05:42:11.088Z,3.20
2022-11-18T05:44:24.471Z,3.60
2022-11-18T05:46:37.776Z,3.00
2022-11-18T05:48:50.402Z,2.50
2022-11-18T05:51:03.050Z,3.40
2022-11-18T05:53:15.916Z,3.20
2022-11-18T05:55:32.640Z,2.70
2022-11-18T05:57:45.455Z,3.50
2022-11-18T05:59:58.617Z,3.00
2022-11-18T06:02:16.696Z,3.40
2022-11-18T06:04:33.356Z,3.30
2022-11-18T06:06:46.769Z,3.80
2022-11-18T06:09:04.462Z,3.10
2022-11-18T06:11:23.079Z,2.30
2022-11-18T06:13:43.660Z,3.40
2022-11-18T06:15:56.625Z,3.00
2022-11-18T06:18:12.056Z,3.40
2022-11-18T06:20:27.445Z,3.00
2022-11-18T06:22:46.099Z,3.20
2022-11-18T06:24:59.557Z,3.20
2022-11-18T06:27:12.521Z,2.70
2022-11-18T06:29:27.987Z,3.60
2022-11-18T06:31:40.896Z,2.90
2022-11-18T06:33:53.848Z,3.30
2022-11-18T06:36:06.557Z,3.00
2022-11-18T06:38:18.991Z,3.70
2022-11-18T06:40:34.740Z,3.20
2022-11-18T06:43:00.675Z,3.50
2022-11-18T06:45:14.748Z,3.30
2022-11-18T06:47:27.981Z,3.50
2022-11-18T06:49:41.008Z,3.70
2022-11-18T06:51:53.967Z,2.80
2022-11-18T06:54:10.715Z,3.40
2022-11-18T06:56:24.892Z,3.60
2022-11-18T06:58:37.935Z,3.70
2022-11-18T07:00:50.875Z,3.70
2022-11-18T07:03:05.082Z,3.30
2022-11-18T07:05:18.154Z,3.40
2022-11-18T07:07:30.762Z,4.00
2022-11-18T07:09:43.987Z,2.90
2022-11-18T07:11:56.383Z,3.10
2022-11-18T07:14:09.740Z,3.40
2022-11-18T07:16:25.537Z,3.40
2022-11-18T07:18:40.288Z,2.70
2022-11-18T07:20:53.047Z,3.60
2022-11-18T07:23:05.512Z,3.70
2022-11-18T07:25:18.457Z,3.50
2022-11-18T07:27:30.930Z,3.90
2022-11-18T07:29:43.780Z,3.40
2022-11-18T07:31:56.465Z,3.20
2022-11-18T07:34:09.459Z,2.70
2022-11-18T07:36:25.141Z,3.70
2022-11-18T07:38:38.067Z,3.10
2022-11-18T07:40:51.267Z,3.30
2022-11-18T07:43:04.025Z,2.70
2022-11-18T07:45:21.344Z,4.00
2022-11-18T07:47:37.367Z,3.70
2022-11-18T07:49:50.351Z,3.40
2022-11-18T07:52:03.100Z,4.00
2022-11-18T07:54:18.080Z,3.30
2022-11-18T07:56:31.137Z,3.00
2022-11-18T07:58:44.788Z,3.40
2022-11-18T08:00:58.022Z,3.10
2022-11-18T08:03:14.390Z,3.70
2022-11-18T08:05:27.730Z,3.30
2022-11-18T08:07:41.139Z,3.40
2022-11-18T08:09:54.813Z,3.60
2022-11-18T08:12:07.933Z,3.10
2022-11-18T08:14:21.101Z,2.90
2022-11-18T08:16:34.130Z,3.70
2022-11-18T08:18:48.341Z,3.50
2022-11-18T08:21:04.419Z,3.40
2022-11-18T08:23:19.061Z,3.40
2022-11-18T08:25:40.974Z,3.70
2022-11-18T08:27:54.582Z,2.80
2022-11-18T08:30:07.554Z,3.40
2022-11-18T08:32:20.242Z,3.60
2022-11-18T08:34:32.957Z,3.70
2022-11-18T08:36:45.835Z,4.10
2022-11-18T08:39:00.294Z,3.40
2022-11-18T08:41:14.164Z,3.80
2022-11-18T08:43:27.845Z,4.10
2022-11-18T08:45:43.330Z,3.60
2022-11-18T08:47:56.435Z,4.20
2022-11-18T08:50:10.230Z,3.90
2022-11-18T08:52:22.939Z,3.50
2022-11-18T08:54:35.862Z,3.50
2022-11-18T08:56:48.613Z,3.20
2022-11-18T08:59:01.913Z,2.60
2022-11-18T09:01:15.071Z,3.70
2022-11-18T09:03:28.462Z,2.80
2022-11-18T09:05:41.355Z,3.20
2022-11-18T09:07:54.259Z,3.20
2022-11-18T09:10:07.340Z,3.00
2022-11-18T09:12:20.644Z,3.00
2022-11-18T09:17:06.319Z,3.30
2022-11-18T09:21:54.178Z,4.10
2022-11-18T09:24:09.490Z,4.00
2022-11-18T09:26:24.829Z,3.50
2022-11-18T09:28:37.800Z,3.40
2022-11-18T09:30:50.588Z,3.10
2022-11-18T09:33:03.321Z,3.90
2022-11-18T09:35:16.119Z,3.10
2022-11-18T09:37:29.047Z,3.10
2022-11-18T09:39:42.290Z,3.50
2022-11-18T09:42:03.933Z,3.30
2022-11-18T09:44:27.578Z,3.70
2022-11-18T09:46:51.789Z,3.50
2022-11-18T09:49:17.339Z,3.40
2022-11-18T09:51:37.751Z,3.30
2022-11-18T09:53:50.945Z,3.70
2022-11-18T09:56:06.017Z,3.50
2022-11-18T09:58:25.722Z,3.30
2022-11-18T10:00:38.430Z,3.20
2022-11-18T10:03:00.794Z,4.30
2022-11-18T10:07:43.037Z,3.90
2022-11-18T10:09:59.685Z,4.50
2022-11-18T10:12:31.563Z,4.70
2022-11-18T10:15:02.535Z,4.40
2022-11-18T10:17:28.212Z,5.00
2022-11-18T10:19:48.046Z,4.80
2022-11-18T10:22:18.095Z,3.90
2022-11-18T10:24:39.126Z,2.90
2022-11-18T10:26:57.381Z,3.30
2022-11-18T10:29:11.936Z,3.10
2022-11-18T10:31:24.360Z,3.00
2022-11-18T10:33:37.057Z,3.00
2022-11-18T10:35:49.771Z,3.40
2022-11-18T10:38:21.563Z,4.10
2022-11-18T10:40:35.943Z,4.10
2022-11-18T10:42:49.147Z,4.50
2022-11-18T10:45:17.529Z,4.10
2022-11-18T10:47:34.286Z,3.90
2022-11-18T10:49:47.777Z,4.00
2022-11-18T10:52:15.764Z,4.90
2022-11-18T10:54:29.100Z,4.20
2022-11-18T10:56:56.543Z,4.50
2022-11-18T10:59:21.083Z,4.20
2022-11-18T11:01:33.683Z,3.70
2022-11-18T11:03:55.905Z,3.00
2022-11-18T11:06:39.068Z,3.20
2022-11-18T11:09:08.515Z,2.80
2022-11-18T11:11:29.570Z,2.30
2022-11-18T11:13:46.589Z,2.90
2022-11-18T11:16:03.552Z,3.00
2022-11-18T11:18:38.804Z,2.70
2022-11-18T11:20:51.561Z,3.10
2022-11-18T11:23:04.360Z,2.40
2022-11-18T11:25:21.970Z,2.60
2022-11-18T11:30:27.609Z,2.40
2022-11-18T11:32:57.741Z,2.80
2022-11-18T11:35:16.324Z,2.80
2022-11-18T11:37:37.837Z,2.80
2022-11-18T11:40:10.873Z,3.10
2022-11-18T11:42:35.364Z,2.40
2022-11-18T11:44:59.319Z,2.30
2022-11-18T11:47:40.041Z,2.10
2022-11-18T11:50:01.829Z,2.50
2022-11-18T11:52:20.225Z,2.30
2022-11-18T11:58:36.713Z,4.70
2022-11-18T12:00:55.316Z,5.40
2022-11-18T12:03:20.527Z,4.90
2022-11-18T12:05:40.201Z,5.40
2022-11-18T12:07:58.777Z,5.40
2022-11-18T12:10:34.589Z,5.70
2022-11-18T12:12:56.135Z,5.20
2022-11-18T12:15:20.120Z,6.40
2022-11-18T12:17:41.795Z,5.20
2022-11-18T12:19:54.438Z,5.10
2022-11-18T12:22:08.101Z,5.30
2022-11-18T12:24:34.198Z,5.30
2022-11-18T12:26:47.240Z,5.50
2022-11-18T12:29:21.274Z,5.30
2022-11-18T12:31:41.663Z,5.50
2022-11-18T12:33:57.169Z,5.40
2022-11-18T12:36:10.505Z,5.90
2022-11-18T12:38:36.361Z,5.40
2022-11-18T12:40:52.914Z,6.40
2022-11-18T12:43:23.743Z,5.40
2022-11-18T12:46:01.014Z,5.70
2022-11-18T12:48:39.983Z,5.10
2022-11-18T12:50:57.059Z,5.10
2022-11-18T12:53:11.775Z,5.70
2022-11-18T12:55:28.303Z,5.20
2022-11-18T12:57:43.751Z,4.80
2022-11-18T12:59:57.539Z,5.60
2022-11-18T13:02:27.433Z,5.80
2022-11-18T13:04:45.221Z,5.70
2022-11-18T13:07:01.434Z,5.80
2022-11-18T13:09:20.781Z,5.30
2022-11-18T13:11:49.101Z,6.20
2022-11-18T13:14:18.397Z,5.30
2022-11-18T13:16:47.618Z,5.70
2022-11-18T13:19:00.313Z,5.10
2022-11-18T13:21:28.146Z,5.20
2022-11-18T13:24:00.507Z,5.40
2022-11-18T13:26:20.838Z,5.70
2022-11-18T13:28:39.606Z,5.10
2022-11-18T13:30:57.840Z,4.70
2022-11-18T13:33:13.889Z,5.40
2022-11-18T13:35:30.278Z,5.50
2022-11-18T13:37:54.624Z,5.30
2022-11-18T13:40:08.664Z,5.90
2022-11-18T13:42:26.407Z,6.60
2022-11-18T13:44:40.727Z,5.50
2022-11-18T13:46:56.252Z,5.70
2022-11-18T13:49:09.304Z,5.00
2022-11-18T13:51:22.550Z,5.90
2022-11-18T13:53:38.558Z,6.70
2022-11-18T13:55:54.720Z,5.20
2022-11-18T13:58:10.013Z,5.70
2022-11-18T14:00:30.810Z,5.80
2022-11-18T14:02:47.786Z,6.00
2022-11-18T14:05:04.066Z,5.80
2022-11-18T14:07:38.634Z,7.00
2022-11-18T14:10:02.483Z,5.30
2022-11-18T14:12:30.041Z,6.80
2022-11-18T14:14:44.249Z,5.30
2022-11-18T14:16:57.415Z,7.10
2022-11-18T14:19:10.946Z,5.00
2022-11-18T14:21:33.281Z,4.80
2022-11-18T14:23:48.985Z,5.90
2022-11-18T14:26:02.959Z,6.60
2022-11-18T14:28:26.714Z,5.30
2022-11-18T14:30:44.519Z,5.60
2022-11-18T14:46:00.690Z,6.90
2022-11-18T14:48:19.005Z,6.50
2022-11-18T14:50:31.759Z,6.20
2022-11-18T14:52:44.824Z,6.30
2022-11-18T14:54:57.494Z,7.10
2022-11-18T14:57:15.790Z,7.00
2022-11-18T14:59:28.867Z,7.10
2022-11-18T15:01:41.945Z,7.70
2022-11-18T15:03:54.832Z,5.70
2022-11-18T15:06:07.844Z,5.60
2022-11-18T15:08:20.705Z,6.10
2022-11-18T15:10:33.845Z,6.40
2022-11-18T15:12:47.019Z,7.10
2022-11-18T15:14:59.703Z,5.80
2022-11-18T15:17:15.088Z,6.40
2022-11-18T15:19:28.117Z,5.70
2022-11-18T15:21:40.726Z,6.50
2022-11-18T15:23:53.600Z,5.20
2022-11-18T15:26:06.688Z,5.80
2022-11-18T15:28:19.981Z,6.60
2022-11-18T15:30:32.400Z,6.40
2022-11-18T15:32:45.284Z,6.90
2022-11-18T15:34:58.733Z,7.00
2022-11-18T15:37:13.876Z,6.10
2022-11-18T15:39:27.568Z,5.90
2022-11-18T15:41:40.907Z,5.90
2022-11-18T15:43:54.127Z,6.10
2022-11-18T15:46:06.724Z,6.00
2022-11-18T15:48:19.544Z,6.50
2022-11-18T15:50:33.020Z,6.50
2022-11-18T15:52:45.616Z,6.10
2022-11-18T15:54:58.437Z,6.60
2022-11-18T15:57:10.918Z,5.40
2022-11-18T15:59:23.313Z,6.20
2022-11-18T16:01:37.192Z,5.70
2022-11-18T16:03:50.294Z,6.80
2022-11-18T16:06:02.571Z,7.10
2022-11-18T16:08:15.323Z,6.30
2022-11-18T16:10:43.912Z,6.80
2022-11-18T16:12:56.490Z,6.20
2022-11-18T16:15:26.518Z,6.60
2022-11-18T16:17:39.160Z,6.40
2022-11-18T16:19:52.233Z,6.90
2022-11-18T16:22:05.395Z,7.30
2022-11-18T16:24:21.394Z,5.50
2022-11-18T16:26:35.808Z,5.30
2022-11-18T16:28:48.620Z,6.00
2022-11-18T16:31:18.257Z,6.80
2022-11-18T16:33:31.745Z,6.40
2022-11-18T16:35:52.146Z,6.30
2022-11-18T16:38:05.065Z,6.10
2022-11-18T16:40:19.133Z,5.90
2022-11-18T16:42:31.927Z,6.10
2022-11-18T16:44:45.103Z,6.10
2022-11-18T16:46:59.457Z,5.90
2022-11-18T16:49:13.899Z,6.00
2022-11-18T16:51:27.497Z,6.70
2022-11-18T16:53:40.599Z,5.80
2022-11-18T16:55:53.425Z,6.10
2022-11-18T16:58:06.449Z,6.30
2022-11-18T17:00:32.353Z,6.50
2022-11-18T17:02:55.279Z,5.70
2022-11-18T17:05:08.342Z,5.10
2022-11-18T17:07:21.140Z,4.90
2022-11-18T17:09:33.718Z,4.10
2022-11-18T17:11:47.424Z,4.50
2022-11-18T17:14:00.801Z,3.90
2022-11-18T17:16:15.367Z,4.10
2022-11-18T17:18:28.255Z,3.60
2022-11-18T17:20:42.928Z,3.30
2022-11-18T17:22:57.825Z,4.50
2022-11-18T17:25:11.608Z,3.60
2022-11-18T17:27:24.569Z,3.10
2022-11-18T17:29:37.453Z,3.80
2022-11-18T17:31:50.383Z,3.40
2022-11-18T17:34:03.168Z,2.80
2022-11-18T17:36:18.048Z,2.50
2022-11-18T17:38:30.694Z,2.80
2022-11-18T17:40:43.390Z,2.90
2022-11-18T17:42:57.904Z,2.40
2022-11-18T17:45:12.520Z,2.70
2022-11-18T17:47:25.925Z,2.80
2022-11-18T17:49:38.936Z,3.00
2022-11-18T17:51:52.418Z,3.90
2022-11-18T17:54:04.910Z,2.60
2022-11-18T17:56:18.688Z,2.90
2022-11-18T17:58:31.795Z,2.90
2022-11-18T18:00:44.886Z,2.80
2022-11-18T18:02:57.565Z,3.10
2022-11-18T18:05:11.297Z,2.90
2022-11-18T18:07:23.817Z,2.60
2022-11-18T18:09:36.372Z,3.10
2022-11-18T18:11:49.217Z,3.20
2022-11-18T18:14:17.372Z,3.50
2022-11-18T18:16:31.833Z,3.00
2022-11-18T18:18:44.797Z,2.50
2022-11-18T18:20:57.541Z,2.80
2022-11-18T18:23:11.141Z,2.40
2022-11-18T18:25:24.077Z,2.70
2022-11-18T18:27:38.554Z,2.40
2022-11-18T18:29:51.664Z,2.70
2022-11-18T18:32:05.752Z,2.90
2022-11-18T18:34:18.830Z,2.60
2022-11-18T18:36:32.126Z,2.60
2022-11-18T18:38:45.169Z,2.90
2022-11-18T18:40:57.825Z,2.80
2022-11-18T18:43:10.432Z,2.70
2022-11-18T18:45:40.707Z,2.60
2022-11-18T18:47:53.581Z,2.10
2022-11-18T18:50:06.565Z,2.80
2022-11-18T18:52:19.697Z,2.10
2022-11-18T18:54:32.254Z,2.90
2022-11-18T18:56:45.910Z,2.40
2022-11-18T18:58:59.864Z,2.90
2022-11-18T19:01:17.054Z,2.60
2022-11-18T19:03:30.015Z,3.50
2022-11-18T19:06:16.870Z,3.00
2022-11-18T19:08:15.709Z,3.10
2022-11-18T19:10:28.460Z,2.70
2022-11-18T19:12:52.753Z,2.60
2022-11-18T19:15:05.637Z,3.50
2022-11-18T19:17:18.622Z,3.00
2022-11-18T19:19:49.276Z,3.50
2022-11-18T19:22:02.371Z,5.10
2022-11-18T19:24:42.415Z,3.90
2022-11-18T19:26:48.484Z,4.00
2022-11-18T19:29:01.585Z,4.60
2022-11-18T19:31:16.673Z,3.40
2022-11-18T19:33:29.294Z,2.70
2022-11-18T19:35:42.503Z,2.60
2022-11-18T19:37:55.132Z,3.10
2022-11-18T19:40:10.388Z,5.00
2022-11-18T19:42:23.327Z,4.20
2022-11-18T19:44:36.583Z,3.40
2022-11-18T19:46:49.291Z,3.30
2022-11-18T19:49:01.921Z,6.00
2022-11-18T19:51:16.264Z,5.50
2022-11-18T19:53:37.738Z,6.00
2022-11-18T19:55:59.138Z,6.20
2022-11-18T19:58:11.785Z,4.70
2022-11-18T20:00:26.179Z,5.90
2022-11-18T20:02:40.352Z,5.30
2022-11-18T20:05:09.346Z,5.50
2022-11-18T20:07:22.227Z,5.20
2022-11-18T20:09:35.508Z,5.30
2022-11-18T20:11:49.676Z,3.90
2022-11-18T20:14:02.419Z,3.30
2022-11-18T20:16:17.007Z,2.80
2022-11-18T20:18:30.019Z,2.30
2022-11-18T20:20:43.134Z,3.80
2022-11-18T20:22:58.744Z,2.90
2022-11-18T20:25:13.528Z,3.00
2022-11-18T20:27:26.017Z,2.30
2022-11-18T20:29:38.342Z,3.00
2022-11-18T20:31:51.503Z,2.10
2022-11-18T20:34:04.751Z,2.80
2022-11-18T20:36:18.571Z,2.50
2022-11-18T20:38:31.264Z,2.90
2022-11-18T20:40:44.390Z,3.00
2022-11-18T20:43:15.613Z,2.40
2022-11-18T20:45:28.494Z,3.00
2022-11-18T20:47:41.906Z,2.40
2022-11-18T20:49:55.574Z,2.30
2022-11-18T20:52:08.242Z,3.00
2022-11-18T20:54:21.253Z,2.30
2022-11-18T20:56:34.041Z,3.00
2022-11-18T20:58:47.413Z,2.80
2022-11-18T21:01:01.989Z,2.70
2022-11-18T21:03:15.931Z,2.50
2022-11-18T21:05:29.341Z,2.40
2022-11-18T21:07:42.172Z,2.30
2022-11-18T21:09:54.834Z,2.90
2022-11-18T21:12:07.815Z,2.30
2022-11-18T21:14:25.060Z,2.30
2022-11-18T21:16:38.203Z,2.20
2022-11-18T21:18:52.649Z,2.40
2022-11-18T21:21:21.967Z,2.60
2022-11-18T21:23:34.978Z,2.30
2022-11-18T21:25:47.637Z,2.60
2022-11-18T21:28:00.381Z,3.20
2022-11-18T21:30:15.464Z,2.50
2022-11-18T21:32:28.182Z,2.30
2022-11-18T21:34:41.339Z,2.70
2022-11-18T21:36:56.563Z,2.80
2022-11-18T21:39:10.247Z,3.00
2022-11-18T21:41:23.055Z,3.00
2022-11-18T21:46:16.237Z,2.40
2022-11-18T21:48:28.908Z,2.40
2022-11-18T21:50:41.756Z,3.20
2022-11-18T21:52:56.084Z,2.30
2022-11-18T21:55:09.458Z,2.60
2022-11-18T21:57:22.415Z,2.20
2022-11-18T21:59:36.266Z,2.80
2022-11-18T22:01:48.820Z,2.50
2022-11-18T22:04:03.879Z,2.50
2022-11-18T22:06:17.982Z,2.90
2022-11-18T22:08:31.400Z,2.50
2022-11-18T22:10:48.264Z,2.40
2022-11-18T22:13:00.717Z,2.80
2022-11-18T22:15:14.445Z,3.10
2022-11-18T22:17:27.292Z,2.40
2022-11-18T22:19:39.903Z,2.30
2022-11-18T22:21:54.002Z,2.70
2022-11-18T22:24:06.954Z,2.80
2022-11-18T22:26:20.995Z,2.70
2022-11-18T22:28:33.601Z,2.20
2022-11-18T22:30:46.000Z,2.80
2022-11-18T22:32:58.828Z,3.10
2022-11-18T22:35:12.983Z,2.70
2022-11-18T22:37:25.655Z,2.40
2022-11-18T22:39:38.643Z,2.50
2022-11-18T22:42:08.161Z,3.50
2022-11-18T22:44:21.502Z,2.50
2022-11-18T22:46:34.408Z,2.40
2022-11-18T22:48:47.784Z,2.40
2022-11-18T22:51:04.886Z,2.40
2022-11-18T22:53:17.826Z,2.70
2022-11-18T22:55:30.884Z,2.50
2022-11-18T22:57:45.241Z,2.90
2022-11-18T22:59:58.358Z,2.90
2022-11-18T23:02:11.063Z,2.90
2022-11-18T23:04:23.867Z,2.30
2022-11-18T23:06:37.244Z,2.10
2022-11-18T23:08:50.119Z,2.30
2022-11-18T23:11:10.015Z,2.50
2022-11-18T23:13:39.225Z,2.20
2022-11-18T23:15:51.915Z,2.20
2022-11-18T23:18:08.697Z,2.10
2022-11-18T23:20:24.403Z,2.30
2022-11-18T23:22:36.853Z,2.40
2022-11-18T23:24:49.453Z,2.00
2022-11-18T23:27:02.227Z,2.10
2022-11-18T23:29:16.184Z,2.10
2022-11-18T23:31:30.657Z,2.10
2022-11-18T23:33:44.652Z,2.10
2022-11-18T23:35:59.981Z,1.80
2022-11-18T23:38:13.005Z,1.90
2022-11-18T23:40:26.395Z,1.70
2022-11-18T23:42:39.246Z,1.70
2022-11-18T23:44:53.818Z,2.30
2022-11-18T23:47:06.613Z,2.20
2022-11-18T23:49:19.776Z,2.20
2022-11-18T23:51:32.793Z,1.80
2022-11-18T23:53:45.927Z,1.90
2022-11-18T23:55:59.161Z,2.00
2022-11-18T23:58:12.541Z,2.50
