createdAt,value
2023-06-11T00:01:29.245Z,85
2023-06-11T00:03:29.522Z,85.7
2023-06-11T00:05:29.565Z,85.7
2023-06-11T00:07:29.765Z,85.7
2023-06-11T00:09:29.638Z,85.7
2023-06-11T00:11:29.477Z,86.3
2023-06-11T00:13:29.996Z,85.5
2023-06-11T00:15:29.558Z,85.5
2023-06-11T00:17:30.373Z,85.5
2023-06-11T00:19:29.669Z,85.5
2023-06-11T00:21:30.071Z,85.9
2023-06-11T00:23:29.747Z,86.3
2023-06-11T00:25:29.768Z,86.5
2023-06-11T00:27:29.957Z,85.8
2023-06-11T00:29:30.399Z,85.8
2023-06-11T00:31:29.917Z,85.9
2023-06-11T00:33:29.944Z,85.8
2023-06-11T00:35:30.670Z,85.8
2023-06-11T00:37:29.949Z,86.6
2023-06-11T00:39:30.009Z,86.6
2023-06-11T00:41:30.082Z,86.1
2023-06-11T00:43:30.067Z,86.8
2023-06-11T00:45:30.290Z,85.7
2023-06-11T00:47:30.453Z,86.7
2023-06-11T00:49:31.828Z,84.9
2023-06-11T00:51:30.411Z,85
2023-06-11T00:53:30.289Z,85
2023-06-11T00:55:30.262Z,85
2023-06-11T00:57:30.363Z,85.6
2023-06-11T00:59:30.383Z,86.4
2023-06-11T01:01:34.073Z,85.6
2023-06-11T01:03:30.931Z,85.6
2023-06-11T01:05:34.240Z,87.6
2023-06-11T01:07:36.447Z,85.3
2023-06-11T01:09:30.658Z,85.3
2023-06-11T01:11:34.689Z,85.9
2023-06-11T01:13:30.666Z,85.9
2023-06-11T01:15:31.024Z,86.6
2023-06-11T01:17:40.322Z,86.6
2023-06-11T01:19:47.113Z,86.9
2023-06-11T01:21:37.377Z,86.7
2023-06-11T01:23:37.577Z,86.7
2023-06-11T01:25:37.176Z,86.3
2023-06-11T01:27:41.676Z,86.3
2023-06-11T01:29:32.581Z,86.3
2023-06-11T01:31:35.566Z,86.2
2023-06-11T01:33:31.890Z,86.2
2023-06-11T01:35:31.740Z,86.2
2023-06-11T01:37:31.211Z,86.2
2023-06-11T01:39:38.199Z,86.2
2023-06-11T01:41:32.438Z,85.6
2023-06-11T01:43:31.373Z,85.6
2023-06-11T01:45:32.557Z,87
2023-06-11T01:47:32.513Z,85.2
2023-06-11T01:49:32.015Z,84.6
2023-06-11T01:51:31.738Z,85.9
2023-06-11T01:53:31.757Z,84.9
2023-06-11T01:55:31.828Z,84.8
2023-06-11T01:57:31.845Z,84.2
2023-06-11T01:59:31.755Z,84.1
2023-06-11T02:01:32.046Z,84.4
2023-06-11T02:03:31.995Z,84.4
2023-06-11T02:05:31.972Z,84.4
2023-06-11T02:07:32.128Z,84.4
2023-06-11T02:09:32.107Z,85
2023-06-11T02:11:32.151Z,83.6
2023-06-11T02:13:32.423Z,82.7
2023-06-11T02:15:32.470Z,82.7
2023-06-11T02:17:32.485Z,83.7
2023-06-11T02:19:32.565Z,82.6
2023-06-11T02:21:32.750Z,81.6
2023-06-11T02:23:32.707Z,80.6
2023-06-11T02:25:32.797Z,80.3
2023-06-11T02:27:34.860Z,80.3
2023-06-11T02:29:33.384Z,79.2
2023-06-11T02:31:33.167Z,79.1
2023-06-11T02:33:33.433Z,78.4
2023-06-11T02:35:33.228Z,77.9
2023-06-11T02:37:33.992Z,77.9
2023-06-11T02:39:33.622Z,76.9
2023-06-11T02:41:34.195Z,77.1
2023-06-11T02:43:33.756Z,77.8
2023-06-11T02:45:33.833Z,77.8
2023-06-11T02:47:34.033Z,77.2
2023-06-11T02:49:34.602Z,76.5
2023-06-11T02:51:34.366Z,76.6
2023-06-11T02:53:34.878Z,76.6
2023-06-11T02:55:34.646Z,76.6
2023-06-11T02:57:35.123Z,73.8
2023-06-11T02:59:34.966Z,74.5
2023-06-11T03:01:35.728Z,72.1
2023-06-11T03:03:35.896Z,71.9
2023-06-11T03:05:35.833Z,70.7
2023-06-11T03:07:35.780Z,71.5
2023-06-11T03:09:35.704Z,71
2023-06-11T03:11:35.870Z,70
2023-06-11T03:13:36.004Z,70
2023-06-11T03:15:36.211Z,71.2
2023-06-11T03:17:36.441Z,71.7
2023-06-11T03:19:38.546Z,71.1
2023-06-11T03:21:36.723Z,70.9
2023-06-11T03:23:37.413Z,70.1
2023-06-11T03:25:37.190Z,70.7
2023-06-11T03:27:37.596Z,70.2
2023-06-11T03:29:37.670Z,68.5
2023-06-11T03:31:37.886Z,68
2023-06-11T03:33:38.918Z,66.4
2023-06-11T03:35:45.100Z,65.9
2023-06-11T03:37:40.090Z,65.5
2023-06-11T03:39:38.921Z,63.7
2023-06-11T03:41:39.646Z,66.1
2023-06-11T03:43:39.260Z,66.1
2023-06-11T03:45:39.351Z,65.2
2023-06-11T03:47:39.925Z,64.8
2023-06-11T03:49:39.898Z,64.5
2023-06-11T03:51:40.281Z,64.5
2023-06-11T03:53:40.837Z,63.8
2023-06-11T03:55:41.141Z,63.8
2023-06-11T03:57:41.889Z,64.5
2023-06-11T03:59:41.745Z,64.5
2023-06-11T04:01:42.328Z,64.5
2023-06-11T04:03:42.673Z,64.5
2023-06-11T04:05:43.082Z,63.5
2023-06-11T04:07:44.273Z,63.9
2023-06-11T04:09:44.073Z,63.8
2023-06-11T04:11:44.521Z,62.9
2023-06-11T04:13:45.670Z,64.1
2023-06-11T04:15:47.035Z,64.1
2023-06-11T04:17:46.277Z,63.1
2023-06-11T04:19:46.708Z,64.3
2023-06-11T04:21:47.629Z,62.7
2023-06-11T04:23:47.735Z,62.7
2023-06-11T04:25:48.203Z,63.6
2023-06-11T04:27:49.034Z,63.2
2023-06-11T04:29:49.411Z,62.7
2023-06-11T04:31:51.900Z,62.5
2023-06-11T04:33:50.366Z,61.9
2023-06-11T04:35:51.092Z,61.9
2023-06-11T04:37:55.965Z,61.8
2023-06-11T04:39:52.574Z,61.8
2023-06-11T04:41:53.366Z,61.4
2023-06-11T04:43:53.311Z,61.5
2023-06-11T04:45:53.926Z,58.9
2023-06-11T04:47:54.609Z,59
2023-06-11T04:49:54.911Z,58.7
2023-06-11T04:51:57.545Z,60.1
2023-06-11T04:53:56.655Z,59.2
2023-06-11T04:55:58.508Z,59.2
2023-06-11T04:57:58.515Z,60.5
2023-06-11T04:59:58.288Z,58.8
2023-06-11T05:02:01.634Z,58.8
2023-06-11T05:03:59.723Z,58.8
2023-06-11T05:05:59.755Z,58.8
2023-06-11T05:08:00.277Z,56.4
2023-06-11T05:10:01.246Z,57.3
2023-06-11T05:12:02.199Z,57.8
2023-06-11T05:14:01.940Z,57.8
2023-06-11T05:16:03.040Z,57.8
2023-06-11T05:18:05.044Z,58.7
2023-06-11T05:20:05.254Z,61.1
2023-06-11T05:22:04.843Z,56.5
2023-06-11T05:24:05.940Z,55.1
2023-06-11T05:26:06.689Z,55.1
2023-06-11T05:28:07.777Z,55.9
2023-06-11T05:30:08.570Z,55.3
2023-06-11T05:32:08.810Z,55.3
2023-06-11T05:34:08.511Z,55.7
2023-06-11T05:36:08.862Z,54.1
2023-06-11T05:38:10.190Z,55.1
2023-06-11T05:40:10.990Z,54.2
2023-06-11T05:42:12.982Z,53.5
2023-06-11T05:44:13.220Z,52.6
2023-06-11T05:46:13.881Z,53.3
2023-06-11T05:48:13.122Z,52.6
2023-06-11T05:50:13.843Z,53.4
2023-06-11T05:52:14.962Z,51.5
2023-06-11T05:54:15.152Z,52.1
2023-06-11T05:56:15.921Z,52.1
2023-06-11T05:58:16.415Z,49.9
2023-06-11T06:00:20.248Z,50.5
2023-06-11T06:02:18.278Z,49.6
2023-06-11T06:04:18.563Z,49.6
2023-06-11T06:06:19.006Z,50.3
2023-06-11T06:08:19.730Z,50.8
2023-06-11T06:10:20.514Z,49.9
2023-06-11T06:12:21.022Z,49.1
2023-06-11T06:14:22.342Z,48.4
2023-06-11T06:16:24.617Z,47.5
2023-06-11T06:18:23.392Z,48.5
2023-06-11T06:20:23.756Z,46.5
2023-06-11T06:22:24.472Z,47.4
2023-06-11T06:24:25.399Z,48.3
2023-06-11T06:26:25.676Z,48.3
2023-06-11T06:28:26.458Z,45.5
2023-06-11T06:30:27.401Z,45.6
2023-06-11T06:32:27.590Z,45.6
2023-06-11T06:34:28.181Z,45.6
2023-06-11T06:36:29.190Z,46.4
2023-06-11T06:38:29.437Z,45.8
2023-06-11T06:40:30.081Z,46.5
2023-06-11T06:42:31.512Z,45.6
2023-06-11T06:44:31.224Z,44.6
2023-06-11T06:46:31.960Z,45.2
2023-06-11T06:48:33.243Z,45
2023-06-11T06:50:33.326Z,43.4
2023-06-11T06:52:34.677Z,42.7
2023-06-11T06:54:34.856Z,43.6
2023-06-11T06:56:35.800Z,43.6
2023-06-11T06:58:36.094Z,45.7
2023-06-11T07:00:36.699Z,43.8
2023-06-11T07:02:37.341Z,44.3
2023-06-11T07:04:37.907Z,43.4
2023-06-11T07:06:38.901Z,44
2023-06-11T07:08:39.894Z,43.9
2023-06-11T07:10:42.442Z,42.9
2023-06-11T07:12:40.466Z,42.7
2023-06-11T07:14:41.454Z,41.3
2023-06-11T07:16:41.816Z,41.3
2023-06-11T07:18:42.813Z,41.8
2023-06-11T07:20:43.745Z,40.6
2023-06-11T07:22:43.907Z,40.3
2023-06-11T07:24:45.237Z,39.1
2023-06-11T07:26:45.641Z,39.1
2023-06-11T07:28:46.560Z,37.7
2023-06-11T07:30:46.870Z,39.4
2023-06-11T07:32:48.100Z,41.2
2023-06-11T07:34:48.739Z,40.5
2023-06-11T07:36:49.496Z,41.9
2023-06-11T07:38:50.356Z,43.9
2023-06-11T07:40:49.678Z,42.7
2023-06-11T07:42:50.812Z,43.7
2023-06-11T07:44:52.177Z,43.7
2023-06-11T07:46:51.488Z,43.8
2023-06-11T07:48:51.669Z,42.7
2023-06-11T07:50:52.966Z,43.7
2023-06-11T07:52:56.582Z,41.8
2023-06-11T07:54:52.953Z,42
2023-06-11T07:56:53.313Z,43.9
2023-06-11T07:58:54.023Z,41.8
2023-06-11T08:00:54.114Z,39.6
2023-06-11T08:02:54.493Z,41.2
2023-06-11T08:04:54.727Z,41.2
2023-06-11T08:06:55.120Z,42.2
2023-06-11T08:08:55.417Z,42.2
2023-06-11T08:10:55.772Z,42.8
2023-06-11T08:12:56.061Z,42.8
2023-06-11T08:14:56.360Z,42.8
2023-06-11T08:16:56.836Z,41.8
2023-06-11T08:18:57.054Z,40.9
2023-06-11T08:20:57.357Z,40.7
2023-06-11T08:22:57.727Z,43.6
2023-06-11T08:24:57.979Z,41.4
2023-06-11T08:26:58.243Z,41.4
2023-06-11T08:28:58.904Z,41.6
2023-06-11T08:30:58.975Z,42
2023-06-11T08:32:59.310Z,42.1
2023-06-11T08:34:59.952Z,41.5
2023-06-11T08:36:59.942Z,42.1
2023-06-11T08:39:00.480Z,42.1
2023-06-11T08:41:00.744Z,43.6
2023-06-11T08:43:01.002Z,43.6
2023-06-11T08:45:01.958Z,42.9
2023-06-11T08:47:03.373Z,43.7
2023-06-11T08:49:06.519Z,43.5
2023-06-11T08:51:03.919Z,44.1
2023-06-11T08:53:03.881Z,43.6
2023-06-11T08:55:03.100Z,43.6
2023-06-11T08:57:04.918Z,42.7
2023-06-11T08:59:04.486Z,43.3
2023-06-11T09:01:08.893Z,42.6
2023-06-11T09:03:04.621Z,42.6
2023-06-11T09:05:05.304Z,43.2
2023-06-11T09:07:05.392Z,43.5
2023-06-11T09:09:05.480Z,44.1
2023-06-11T09:11:05.964Z,44.6
2023-06-11T09:13:08.124Z,43.7
2023-06-11T09:15:07.237Z,45.5
2023-06-11T09:17:07.048Z,44.2
2023-06-11T09:19:09.167Z,45.4
2023-06-11T09:21:07.516Z,44.6
2023-06-11T09:23:07.929Z,45.3
2023-06-11T09:25:10.659Z,45.3
2023-06-11T09:27:08.852Z,43.6
2023-06-11T09:29:09.242Z,43.6
2023-06-11T09:31:09.270Z,44.2
2023-06-11T09:33:15.774Z,45.4
2023-06-11T09:35:10.854Z,45.4
2023-06-11T09:37:10.751Z,44.7
2023-06-11T09:39:10.799Z,43.5
2023-06-11T09:41:10.848Z,43.9
2023-06-11T09:43:11.088Z,43.9
2023-06-11T09:45:13.542Z,44.5
2023-06-11T09:47:11.879Z,45.1
2023-06-11T09:49:13.022Z,44.5
2023-06-11T09:51:13.063Z,45.1
2023-06-11T09:53:15.009Z,45.1
2023-06-11T09:55:14.257Z,46.6
2023-06-11T09:57:15.196Z,46.6
2023-06-11T09:59:17.306Z,45.3
2023-06-11T10:01:14.328Z,43.9
2023-06-11T10:03:14.388Z,45
2023-06-11T10:05:15.217Z,45.6
2023-06-11T10:07:15.859Z,46.2
2023-06-11T10:09:16.409Z,47
2023-06-11T10:11:17.102Z,46.3
2023-06-11T10:13:27.702Z,46.3
2023-06-11T10:15:16.709Z,45.8
2023-06-11T10:17:17.019Z,44.8
2023-06-11T10:19:17.356Z,44.1
2023-06-11T10:21:18.351Z,44.3
2023-06-11T10:23:18.765Z,44.3
2023-06-11T10:25:17.738Z,44.3
2023-06-11T10:27:18.032Z,43.5
2023-06-11T10:29:26.179Z,43.5
2023-06-11T10:31:26.758Z,44.1
2023-06-11T10:33:19.243Z,44.6
2023-06-11T10:35:23.505Z,44.6
2023-06-11T10:37:29.439Z,43.7
2023-06-11T10:39:22.765Z,43.7
2023-06-11T10:41:36.721Z,43.6
2023-06-11T10:43:21.458Z,43.6
2023-06-11T10:45:20.856Z,43.6
2023-06-11T10:47:21.264Z,43.6
2023-06-11T10:49:23.554Z,43.6
2023-06-11T10:51:22.007Z,44.6
2023-06-11T10:53:22.057Z,45.1
2023-06-11T10:55:24.054Z,44.5
2023-06-11T10:57:22.820Z,44.5
2023-06-11T10:59:23.649Z,43.7
2023-06-11T11:01:23.478Z,43.7
2023-06-11T11:03:23.836Z,43.7
2023-06-11T11:05:25.137Z,43.7
2023-06-11T11:07:28.785Z,43.7
2023-06-11T11:09:24.659Z,43.7
2023-06-11T11:11:25.815Z,43
2023-06-11T11:13:25.193Z,43.6
2023-06-11T11:15:25.456Z,43.6
2023-06-11T11:17:25.937Z,43.6
2023-06-11T11:19:26.334Z,43.6
2023-06-11T11:21:27.953Z,44.4
2023-06-11T11:23:26.733Z,45.5
2023-06-11T11:25:28.405Z,45.5
2023-06-11T11:27:27.615Z,44
2023-06-11T11:29:28.111Z,44.6
2023-06-11T11:31:28.041Z,44
2023-06-11T11:33:28.918Z,44
2023-06-11T11:35:28.723Z,43.1
2023-06-11T11:37:29.121Z,43.1
2023-06-11T11:39:32.732Z,43.1
2023-06-11T11:41:29.555Z,42.8
2023-06-11T11:43:36.600Z,41.8
2023-06-11T11:45:32.531Z,42.7
2023-06-11T11:47:30.454Z,42.7
2023-06-11T11:49:31.794Z,42.7
2023-06-11T11:51:31.049Z,43.8
2023-06-11T11:53:31.429Z,43.8
2023-06-11T11:55:34.536Z,44.7
2023-06-11T11:57:32.154Z,43.6
2023-06-11T11:59:36.902Z,43.6
2023-06-11T12:01:32.650Z,43
2023-06-11T12:03:32.980Z,43
2023-06-11T12:05:33.507Z,43.7
2023-06-11T12:07:33.397Z,44.4
2023-06-11T12:09:35.323Z,44.4
2023-06-11T12:11:34.049Z,45.3
2023-06-11T12:13:34.468Z,44.3
2023-06-11T12:15:34.643Z,43.5
2023-06-11T12:17:34.953Z,42.9
2023-06-11T12:19:35.255Z,43.5
2023-06-11T12:21:35.562Z,43.6
2023-06-11T12:23:35.929Z,43.6
2023-06-11T12:25:36.481Z,43.6
2023-06-11T12:27:36.614Z,44.2
2023-06-11T12:29:36.847Z,44.8
2023-06-11T12:31:37.780Z,44.5
2023-06-11T12:33:37.472Z,44.1
2023-06-11T12:35:37.801Z,44.1
2023-06-11T12:37:38.307Z,42.8
2023-06-11T12:39:38.789Z,42.8
2023-06-11T12:41:39.546Z,42.4
2023-06-11T12:43:38.999Z,42
2023-06-11T12:45:39.358Z,42.7
2023-06-11T12:47:39.659Z,43.3
2023-06-11T12:49:39.998Z,43.3
2023-06-11T12:51:40.249Z,42.8
2023-06-11T12:53:40.605Z,42.8
2023-06-11T12:55:40.827Z,42.8
2023-06-11T12:57:41.219Z,42.5
2023-06-11T12:59:41.900Z,42.8
2023-06-11T13:01:42.061Z,42.7
2023-06-11T13:03:42.160Z,42.7
2023-06-11T13:05:42.442Z,43.5
2023-06-11T13:07:42.845Z,42.1
2023-06-11T13:09:43.304Z,42.7
2023-06-11T13:11:44.841Z,43.3
2023-06-11T13:13:43.802Z,43.3
2023-06-11T13:15:44.248Z,43.3
2023-06-11T13:17:44.434Z,43.3
2023-06-11T13:19:44.880Z,44.4
2023-06-11T13:21:45.587Z,43.8
2023-06-11T13:23:45.468Z,43.8
2023-06-11T13:25:48.298Z,42.9
2023-06-11T13:27:45.978Z,42.9
2023-06-11T13:29:46.342Z,43.6
2023-06-11T13:31:46.730Z,44.2
2023-06-11T13:33:46.886Z,43.2
2023-06-11T13:35:47.341Z,43.9
2023-06-11T13:37:47.496Z,43.1
2023-06-11T13:39:47.839Z,43.9
2023-06-11T13:41:48.150Z,43.8
2023-06-11T13:43:48.426Z,43.8
2023-06-11T13:45:48.919Z,43.8
2023-06-11T13:47:49.158Z,44.7
2023-06-11T13:49:49.397Z,44.7
2023-06-11T13:51:49.941Z,44.9
2023-06-11T13:53:50.000Z,44.9
2023-06-11T13:55:50.528Z,43.8
2023-06-11T13:57:50.678Z,44.3
2023-06-11T13:59:51.007Z,44.3
2023-06-11T14:01:51.952Z,43.6
2023-06-11T14:03:51.630Z,44.1
2023-06-11T14:05:51.963Z,44.1
2023-06-11T14:07:52.426Z,43.6
2023-06-11T14:09:52.811Z,43.6
2023-06-11T14:11:52.872Z,43.6
2023-06-11T14:13:53.134Z,43.6
2023-06-11T14:15:53.550Z,43.6
2023-06-11T14:17:53.990Z,44.3
2023-06-11T14:19:54.251Z,44.3
2023-06-11T14:21:54.639Z,44.4
2023-06-11T14:23:54.778Z,45
2023-06-11T14:25:55.028Z,45
2023-06-11T14:27:55.432Z,45
2023-06-11T14:29:56.168Z,45.6
2023-06-11T14:31:59.713Z,44.9
2023-06-11T14:33:56.300Z,44.2
2023-06-11T14:35:56.765Z,45.1
2023-06-11T14:37:58.871Z,45.1
2023-06-11T14:39:57.456Z,45.1
2023-06-11T14:41:57.516Z,45.3
2023-06-11T14:43:57.930Z,45.3
2023-06-11T14:45:58.349Z,45.3
2023-06-11T14:47:58.582Z,45.3
2023-06-11T14:49:59.207Z,45.3
2023-06-11T14:52:00.962Z,45.1
2023-06-11T14:53:59.462Z,45.9
2023-06-11T14:55:59.862Z,45.9
2023-06-11T14:58:00.014Z,45.6
2023-06-11T15:00:00.666Z,45.6
2023-06-11T15:02:00.679Z,45.9
2023-06-11T15:04:00.900Z,45.9
2023-06-11T15:06:01.351Z,45.9
2023-06-11T15:08:01.557Z,45.9
2023-06-11T15:10:03.981Z,45.9
2023-06-11T15:12:02.270Z,45.6
2023-06-11T15:14:02.490Z,45.6
2023-06-11T15:16:02.791Z,45.6
2023-06-11T15:18:03.280Z,45.6
2023-06-11T15:20:04.356Z,45.6
2023-06-11T15:22:04.218Z,45.3
2023-06-11T15:24:04.407Z,45.3
2023-06-11T15:26:04.287Z,45.3
2023-06-11T15:28:04.877Z,45.3
2023-06-11T15:30:06.342Z,45.3
2023-06-11T15:32:06.375Z,45.1
2023-06-11T15:34:05.645Z,45.1
2023-06-11T15:36:06.019Z,45.1
2023-06-11T15:38:06.068Z,45.1
2023-06-11T15:40:07.795Z,45.1
2023-06-11T15:42:06.745Z,45.4
2023-06-11T15:44:06.941Z,45.4
2023-06-11T15:46:07.774Z,45.4
2023-06-11T15:48:07.570Z,45.7
2023-06-11T15:50:08.475Z,45.7
2023-06-11T15:52:08.584Z,46.3
2023-06-11T15:54:08.630Z,47
2023-06-11T15:56:08.688Z,47
2023-06-11T15:58:09.303Z,47
2023-06-11T16:00:10.895Z,46.5
2023-06-11T16:02:09.583Z,46.5
2023-06-11T16:04:10.228Z,46.5
2023-06-11T16:06:10.249Z,46.5
2023-06-11T16:08:10.435Z,46.5
2023-06-11T16:10:14.246Z,46.5
2023-06-11T16:12:11.230Z,46.6
2023-06-11T16:14:11.326Z,47
2023-06-11T16:16:11.654Z,47
2023-06-11T16:18:11.962Z,47
2023-06-11T16:20:13.337Z,47
2023-06-11T16:22:12.929Z,47
2023-06-11T16:24:12.866Z,47.6
2023-06-11T16:26:13.053Z,47.6
2023-06-11T16:28:13.462Z,47.6
2023-06-11T16:30:13.967Z,47.6
2023-06-11T16:32:13.999Z,47.9
2023-06-11T16:34:14.370Z,47.9
2023-06-11T16:36:14.717Z,47.9
2023-06-11T16:38:14.919Z,48.1
2023-06-11T16:40:15.639Z,48.1
2023-06-11T16:42:15.468Z,48.4
2023-06-11T16:44:15.901Z,48.4
2023-06-11T16:46:16.145Z,48.7
2023-06-11T16:48:16.565Z,48.7
2023-06-11T16:50:17.078Z,48.1
2023-06-11T16:52:16.905Z,48.8
2023-06-11T16:54:19.030Z,48
2023-06-11T16:56:17.463Z,48.5
2023-06-11T16:58:17.663Z,48.5
2023-06-11T17:00:19.283Z,49.1
2023-06-11T17:02:19.144Z,49.7
2023-06-11T17:04:18.625Z,49
2023-06-11T17:06:18.724Z,49.5
2023-06-11T17:08:19.270Z,49.5
2023-06-11T17:10:19.289Z,49.5
2023-06-11T17:12:19.604Z,50.1
2023-06-11T17:14:19.896Z,50.1
2023-06-11T17:16:20.178Z,50.1
2023-06-11T17:18:20.492Z,50.1
2023-06-11T17:20:21.196Z,50.1
2023-06-11T17:22:20.924Z,51.4
2023-06-11T17:24:21.466Z,51.4
2023-06-11T17:26:21.426Z,51.4
2023-06-11T17:28:21.668Z,51.4
2023-06-11T17:30:22.541Z,51.4
2023-06-11T17:32:22.357Z,51.9
2023-06-11T17:34:22.569Z,52
2023-06-11T17:36:22.823Z,52
2023-06-11T17:38:24.564Z,53.1
2023-06-11T17:40:23.732Z,53.1
2023-06-11T17:42:23.695Z,53.2
2023-06-11T17:44:23.909Z,53.2
2023-06-11T17:46:24.082Z,53.2
2023-06-11T17:48:24.772Z,53.2
2023-06-11T17:50:25.089Z,53.9
2023-06-11T17:52:24.889Z,53.9
2023-06-11T17:54:25.235Z,53.9
2023-06-11T17:56:25.381Z,54.8
2023-06-11T17:58:25.632Z,54.8
2023-06-11T18:00:26.109Z,55.8
2023-06-11T18:02:26.171Z,55.3
2023-06-11T18:04:26.529Z,55.3
2023-06-11T18:06:26.928Z,56.9
2023-06-11T18:08:27.365Z,55.5
2023-06-11T18:10:27.499Z,57.1
2023-06-11T18:12:27.715Z,57.1
2023-06-11T18:14:27.661Z,57.6
2023-06-11T18:16:28.061Z,59.5
2023-06-11T18:18:28.181Z,58.3
2023-06-11T18:20:28.530Z,58
2023-06-11T18:22:28.711Z,59.7
2023-06-11T18:24:28.995Z,57.2
2023-06-11T18:26:29.614Z,58.7
2023-06-11T18:28:29.490Z,58
2023-06-11T18:30:29.831Z,59.1
2023-06-11T18:32:30.026Z,60.8
2023-06-11T18:34:30.211Z,59.7
2023-06-11T18:36:30.428Z,60.1
2023-06-11T18:38:30.801Z,59.4
2023-06-11T18:40:31.036Z,62.9
2023-06-11T18:42:31.184Z,59.3
2023-06-11T18:44:31.460Z,60.2
2023-06-11T18:46:31.750Z,60.9
2023-06-11T18:48:31.888Z,61.2
2023-06-11T18:50:32.086Z,61.5
2023-06-11T18:52:32.772Z,60.7
2023-06-11T18:54:33.184Z,60.7
2023-06-11T18:56:32.915Z,61.4
2023-06-11T18:58:33.083Z,61.4
2023-06-11T19:00:34.157Z,62.5
2023-06-11T19:02:33.924Z,63.1
2023-06-11T19:04:33.883Z,62.4
2023-06-11T19:06:34.087Z,62.4
2023-06-11T19:08:34.313Z,65.4
2023-06-11T19:10:34.958Z,63.5
2023-06-11T19:12:34.719Z,62.4
2023-06-11T19:14:34.969Z,63.3
2023-06-11T19:16:35.318Z,63.3
2023-06-11T19:18:35.368Z,61.7
2023-06-11T19:20:35.944Z,64.6
2023-06-11T19:22:35.964Z,64.8
2023-06-11T19:24:36.136Z,64.8
2023-06-11T19:26:36.420Z,64.1
2023-06-11T19:28:36.866Z,68
2023-06-11T19:30:36.949Z,68.9
2023-06-11T19:32:37.094Z,68.5
2023-06-11T19:34:37.422Z,69.6
2023-06-11T19:36:37.544Z,70
2023-06-11T19:38:37.757Z,70.7
2023-06-11T19:40:38.117Z,71.6
2023-06-11T19:42:38.216Z,71.6
2023-06-11T19:44:38.527Z,72.5
2023-06-11T19:46:38.714Z,73.9
2023-06-11T19:48:38.902Z,73.8
2023-06-11T19:50:39.099Z,75
2023-06-11T19:52:39.413Z,74.2
2023-06-11T19:54:50.539Z,75.6
2023-06-11T19:56:39.765Z,75.6
2023-06-11T19:58:39.954Z,75.6
2023-06-11T20:00:40.133Z,76.5
2023-06-11T20:02:40.434Z,75.6
2023-06-11T20:04:40.827Z,76.6
2023-06-11T20:06:40.819Z,77.2
2023-06-11T20:08:40.926Z,77.3
2023-06-11T20:10:41.491Z,76.5
2023-06-11T20:12:41.335Z,77.1
2023-06-11T20:14:41.428Z,77.1
2023-06-11T20:16:41.653Z,78.4
2023-06-11T20:18:42.040Z,77.7
2023-06-11T20:20:43.897Z,77.7
2023-06-11T20:22:42.249Z,77.9
2023-06-11T20:24:42.353Z,77.9
2023-06-11T20:26:43.259Z,78.4
2023-06-11T20:28:43.656Z,78.1
2023-06-11T20:30:42.989Z,79.1
2023-06-11T20:32:43.051Z,79.1
2023-06-11T20:34:43.488Z,79.6
2023-06-11T20:36:43.482Z,79.6
2023-06-11T20:38:43.722Z,80.6
2023-06-11T20:40:43.728Z,81.3
2023-06-11T20:42:43.856Z,82.1
2023-06-11T20:44:44.533Z,80.6
2023-06-11T20:46:44.267Z,81.3
2023-06-11T20:48:44.434Z,81.3
2023-06-11T20:50:44.522Z,82.2
2023-06-11T20:52:44.632Z,81.8
2023-06-11T20:54:44.751Z,81.8
2023-06-11T20:56:44.994Z,81.8
2023-06-11T20:58:45.233Z,81.8
2023-06-11T21:00:45.505Z,81.1
2023-06-11T21:02:45.385Z,81.6
2023-06-11T21:04:45.811Z,81.6
2023-06-11T21:06:45.745Z,81.6
2023-06-11T21:08:45.962Z,82.4
2023-06-11T21:10:46.298Z,82.2
2023-06-11T21:12:46.268Z,82.2
2023-06-11T21:14:46.568Z,82.2
2023-06-11T21:16:46.614Z,83.3
2023-06-11T21:18:46.663Z,82.2
2023-06-11T21:20:47.220Z,82.9
2023-06-11T21:22:47.013Z,83.7
2023-06-11T21:24:47.160Z,83.7
2023-06-11T21:26:47.215Z,83.5
2023-06-11T21:28:47.507Z,83.5
2023-06-11T21:30:47.557Z,83.3
2023-06-11T21:32:47.767Z,83.3
2023-06-11T21:34:47.878Z,84.1
2023-06-11T21:36:47.873Z,83.3
2023-06-11T21:38:48.003Z,83.3
2023-06-11T21:40:48.358Z,84.1
2023-06-11T21:42:48.285Z,84.1
2023-06-11T21:44:48.410Z,84.1
2023-06-11T21:46:48.595Z,84.8
2023-06-11T21:48:48.743Z,84.6
2023-06-11T21:50:48.898Z,84.2
2023-06-11T21:52:48.975Z,84.2
2023-06-11T21:54:49.079Z,85.9
2023-06-11T21:56:49.134Z,85.3
2023-06-11T21:58:49.294Z,86
2023-06-11T22:00:49.420Z,85.9
2023-06-11T22:02:49.522Z,85.9
2023-06-11T22:04:49.636Z,85.9
2023-06-11T22:06:49.773Z,85.9
2023-06-11T22:08:49.788Z,86.9
2023-06-11T22:10:49.921Z,86.2
2023-06-11T22:12:50.063Z,86.2
2023-06-11T22:14:50.092Z,86.2
2023-06-11T22:16:50.430Z,86.8
2023-06-11T22:18:50.326Z,86.8
2023-06-11T22:20:50.436Z,86.1
2023-06-11T22:22:50.537Z,86.1
2023-06-11T22:24:50.712Z,86.1
2023-06-11T22:26:50.768Z,86.1
2023-06-11T22:28:51.019Z,86.1
2023-06-11T22:30:56.811Z,86.4
2023-06-11T22:32:51.108Z,86.6
2023-06-11T22:34:51.132Z,86.6
2023-06-11T22:36:51.249Z,86.6
2023-06-11T22:38:51.276Z,86.6
2023-06-11T22:40:51.654Z,87.3
2023-06-11T22:42:51.518Z,87.3
2023-06-11T22:44:51.504Z,86.7
2023-06-11T22:46:51.766Z,86.7
2023-06-11T22:48:51.689Z,86.7
2023-06-11T22:50:51.781Z,87.4
2023-06-11T22:52:51.853Z,87.9
2023-06-11T22:54:52.105Z,86.6
2023-06-11T22:56:52.283Z,86.6
2023-06-11T22:58:52.149Z,87.5
2023-06-11T23:00:52.297Z,87.5
2023-06-11T23:02:52.501Z,87.5
2023-06-11T23:04:52.368Z,87.5
2023-06-11T23:06:52.618Z,88.2
2023-06-11T23:08:52.731Z,87.4
2023-06-11T23:10:52.693Z,87.6
2023-06-11T23:12:53.376Z,87.6
2023-06-11T23:14:52.875Z,87.6
2023-06-11T23:16:53.068Z,88.1
2023-06-11T23:18:52.998Z,87
2023-06-11T23:20:53.156Z,88.9
2023-06-11T23:22:53.345Z,88.2
2023-06-11T23:24:53.315Z,86.8
2023-06-11T23:26:54.890Z,86.8
2023-06-11T23:28:53.365Z,86.8
2023-06-11T23:30:53.629Z,87.6
2023-06-11T23:32:53.665Z,87.6
2023-06-11T23:34:53.734Z,87.6
2023-06-11T23:36:53.702Z,87.6
2023-06-11T23:38:53.882Z,87.6
2023-06-11T23:40:54.033Z,88.2
2023-06-11T23:42:53.900Z,88.2
2023-06-11T23:44:54.209Z,87.4
2023-06-11T23:46:54.012Z,87.9
2023-06-11T23:48:54.191Z,87.9
2023-06-11T23:50:54.753Z,88.9
2023-06-11T23:52:54.301Z,88.3
2023-06-11T23:54:54.399Z,88.3
2023-06-11T23:56:54.501Z,89.1
2023-06-11T23:58:54.553Z,88.3
