createdAt,value
2022-09-24T00:00:00.000Z,11.39
2022-09-24T00:15:00.000Z,10.32
2022-09-24T00:30:00.000Z,10.15
2022-09-24T00:45:00.000Z,9.54
2022-09-24T01:00:00.000Z,10.42
2022-09-24T01:15:00.000Z,10.13
2022-09-24T01:30:00.000Z,9.98
2022-09-24T01:45:00.000Z,9.61
2022-09-24T02:15:00.000Z,10.4
2022-09-24T02:15:00.000Z,10.79
2022-09-24T02:30:00.000Z,10.79
2022-09-24T02:45:00.000Z,11.05
2022-09-24T03:00:00.000Z,10.49
2022-09-24T03:15:00.000Z,10.89
2022-09-24T03:30:00.000Z,11.61
2022-09-24T03:45:00.000Z,9.21
2022-09-24T04:00:00.000Z,7.89
2022-09-24T04:15:00.000Z,8.44
2022-09-24T04:30:00.000Z,7.88
2022-09-24T04:45:00.000Z,8.54
2022-09-24T05:00:00.000Z,7.64
2022-09-24T05:15:00.000Z,8.21
2022-09-24T05:30:00.000Z,7.56
2022-09-24T05:45:00.000Z,8.14
2022-09-24T06:00:00.000Z,7.98
2022-09-24T06:15:00.000Z,7.59
2022-09-24T06:30:00.000Z,7.84
2022-09-24T06:45:00.000Z,7.45
2022-09-24T07:00:00.000Z,7.35
2022-09-24T07:15:00.000Z,7.52
2022-09-24T07:30:00.000Z,7.51
2022-09-24T07:45:00.000Z,7.66
2022-09-24T08:00:00.000Z,7.33
2022-09-24T08:15:00.000Z,7.36
2022-09-24T08:30:00.000Z,7.34
2022-09-24T08:45:00.000Z,7.35
2022-09-24T09:00:00.000Z,7.45
2022-09-24T09:15:00.000Z,7.31
2022-09-24T09:30:00.000Z,7.16
2022-09-24T09:45:00.000Z,7.81
2022-09-24T10:00:00.000Z,9.15
2022-09-24T10:15:00.000Z,11.14
2022-09-24T10:30:00.000Z,7.86
2022-09-24T10:45:00.000Z,8.65
2022-09-24T11:00:00.000Z,10.25
2022-09-24T11:15:00.000Z,11.42
2022-09-24T11:30:00.000Z,10.08
2022-09-24T11:45:00.000Z,10.13
2022-09-24T12:00:00.000Z,11.02
2022-09-24T12:15:00.000Z,13.08
2022-09-24T12:30:00.000Z,13.36
2022-09-24T12:45:00.000Z,11.16
2022-09-24T13:00:00.000Z,11.58
2022-09-24T13:15:00.000Z,13.28
2022-09-24T13:30:00.000Z,13.94
2022-09-24T13:45:00.000Z,13.61
2022-09-24T14:00:00.000Z,13.19
2022-09-24T14:15:00.000Z,13.88
2022-09-24T14:30:00.000Z,13.89
2022-09-24T14:45:00.000Z,15.61
2022-09-24T15:00:00.000Z,15.67
2022-09-24T15:15:00.000Z,16.64
2022-09-24T15:30:00.000Z,16.98
2022-09-24T15:45:00.000Z,17.75
2022-09-24T16:15:00.000Z,28
2022-09-24T16:15:00.000Z,27.61
2022-09-24T16:30:00.000Z,26.04
2022-09-24T16:45:00.000Z,22.46
2022-09-24T17:00:00.000Z,24.35
2022-09-24T17:15:00.000Z,23.65
2022-09-24T17:30:00.000Z,27.74
2022-09-24T17:45:00.000Z,33.07
2022-09-24T18:00:00.000Z,32.62
2022-09-24T18:15:00.000Z,32.78
2022-09-24T18:30:00.000Z,33.19
2022-09-24T18:45:00.000Z,35.56
2022-09-24T19:00:00.000Z,35.39
2022-09-24T19:15:00.000Z,37.74
2022-09-24T19:30:00.000Z,36.64
2022-09-24T19:45:00.000Z,38.02
2022-09-24T20:00:00.000Z,37.73
2022-09-24T20:15:00.000Z,34.68
2022-09-24T20:30:00.000Z,36.24
2022-09-24T20:45:00.000Z,38.24
2022-09-24T21:00:00.000Z,38.6
2022-09-24T21:15:00.000Z,36.72
2022-09-24T21:30:00.000Z,37.19
2022-09-24T21:45:00.000Z,39.2
2022-09-24T22:00:00.000Z,38.42
2022-09-24T22:15:00.000Z,37.41
2022-09-24T22:30:00.000Z,38.16
2022-09-24T22:45:00.000Z,39
2022-09-24T23:00:00.000Z,38.66
2022-09-24T23:15:00.000Z,37.88
2022-09-24T23:30:00.000Z,35.85
2022-09-24T23:45:00.000Z,34.53
