createdAt,value
2022-08-21T00:02:34.838Z,79.05
2022-08-21T00:06:06.727Z,78.89
2022-08-21T00:11:31.290Z,79.69
2022-08-21T00:18:40.447Z,80.04
2022-08-21T00:25:35.535Z,80.24
2022-08-21T00:27:55.018Z,80.04
2022-08-21T00:30:17.718Z,80.13
2022-08-21T00:35:19.307Z,80.24
2022-08-21T00:40:52.082Z,80.54
2022-08-21T00:43:46.094Z,80.68
2022-08-21T00:46:44.127Z,80.78
2022-08-21T00:48:36.603Z,80.98
2022-08-21T00:51:38.441Z,80.98
2022-08-21T00:53:07.313Z,81.08
2022-08-21T00:54:41.257Z,81.18
2022-08-21T00:56:08.004Z,81.08
2022-08-21T00:57:37.570Z,80.98
2022-08-21T01:00:29.108Z,80.68
2022-08-21T01:02:00.094Z,80.88
2022-08-21T01:03:55.348Z,80.78
2022-08-21T01:08:22.572Z,81.22
2022-08-21T01:09:52.209Z,81.42
2022-08-21T01:11:23.057Z,81.12
2022-08-21T01:13:16.716Z,81.02
2022-08-21T01:16:03.257Z,81.42
2022-08-21T01:22:52.658Z,81.76
2022-08-21T01:25:03.501Z,81.67
2022-08-21T01:26:34.127Z,81.76
2022-08-21T01:28:18.235Z,81.96
2022-08-21T01:31:05.505Z,81.96
2022-08-21T01:34:02.507Z,82.07
2022-08-21T01:36:51.383Z,82.21
2022-08-21T01:43:12.033Z,82.51
2022-08-21T01:44:21.375Z,82.61
2022-08-21T01:49:40.264Z,82.61
2022-08-21T01:51:30.698Z,82.41
2022-08-21T01:53:12.870Z,82.31
2022-08-21T01:56:12.558Z,82.51
2022-08-21T02:02:20.287Z,82.75
2022-08-21T02:06:25.522Z,82.85
2022-08-21T02:14:13.919Z,83.15
2022-08-21T02:17:23.348Z,83.05
2022-08-21T02:19:13.982Z,83.26
2022-08-21T02:21:40.400Z,83.29
2022-08-21T02:23:14.005Z,83.40
2022-08-21T02:26:03.025Z,83.40
2022-08-21T02:27:38.869Z,83.40
2022-08-21T02:29:08.808Z,83.29
2022-08-21T02:31:38.241Z,83.09
2022-08-21T02:34:29.283Z,83.60
2022-08-21T02:37:34.764Z,83.60
2022-08-21T02:39:34.848Z,83.90
2022-08-21T02:43:13.268Z,83.90
2022-08-21T02:47:43.375Z,83.74
2022-08-21T02:51:37.240Z,83.64
2022-08-21T02:53:04.523Z,83.74
2022-08-21T02:58:36.200Z,83.94
2022-08-21T03:07:17.181Z,84.14
2022-08-21T03:12:35.177Z,84.19
2022-08-21T03:15:27.012Z,84.48
2022-08-21T03:18:03.799Z,84.39
2022-08-21T03:23:32.461Z,84.48
2022-08-21T03:26:59.349Z,84.69
2022-08-21T03:29:38.178Z,84.48
2022-08-21T03:32:35.167Z,84.48
2022-08-21T03:34:55.824Z,84.48
2022-08-21T03:36:04.927Z,84.39
2022-08-21T03:37:32.822Z,84.63
2022-08-21T03:43:41.879Z,84.93
2022-08-21T03:46:11.953Z,85.13
2022-08-21T03:50:29.855Z,85.13
2022-08-21T03:55:24.183Z,85.03
2022-08-21T03:56:54.097Z,84.93
2022-08-21T04:02:32.631Z,85.24
2022-08-21T04:05:34.403Z,85.17
2022-08-21T04:08:49.777Z,85.17
2022-08-21T04:11:47.255Z,85.17
2022-08-21T04:13:16.677Z,85.17
2022-08-21T04:15:35.788Z,85.17
2022-08-21T04:17:36.019Z,85.07
2022-08-21T04:19:35.174Z,85.48
2022-08-21T04:21:03.206Z,85.48
2022-08-21T04:24:02.072Z,85.68
2022-08-21T04:25:31.260Z,85.72
2022-08-21T04:27:01.264Z,85.72
2022-08-21T04:28:30.458Z,85.62
2022-08-21T04:33:44.224Z,85.72
2022-08-21T04:35:15.041Z,85.82
2022-08-21T04:38:36.525Z,85.72
2022-08-21T04:44:36.472Z,85.72
2022-08-21T04:47:52.862Z,85.52
2022-08-21T04:49:06.356Z,85.62
2022-08-21T04:54:03.936Z,85.93
2022-08-21T04:56:23.218Z,85.93
2022-08-21T04:57:53.139Z,85.82
2022-08-21T04:59:25.291Z,85.82
2022-08-21T05:03:23.011Z,85.82
2022-08-21T05:09:30.943Z,85.93
2022-08-21T05:11:56.962Z,86.02
2022-08-21T05:15:12.781Z,86.13
2022-08-21T05:17:08.260Z,86.13
2022-08-21T05:19:46.422Z,86.02
2022-08-21T05:21:37.053Z,85.93
2022-08-21T05:23:07.420Z,85.82
2022-08-21T05:25:28.590Z,85.82
2022-08-21T05:28:58.261Z,85.62
2022-08-21T05:30:21.777Z,85.62
2022-08-21T05:33:59.488Z,85.72
2022-08-21T05:35:31.670Z,85.68
2022-08-21T05:38:16.594Z,85.78
2022-08-21T05:40:51.501Z,85.68
2022-08-21T05:42:54.937Z,85.68
2022-08-21T05:45:42.806Z,85.68
2022-08-21T05:49:18.777Z,84.97
2022-08-21T05:52:26.561Z,85.03
2022-08-21T05:53:56.016Z,84.93
2022-08-21T05:55:55.891Z,84.83
2022-08-21T06:00:24.151Z,84.63
2022-08-21T06:02:03.544Z,84.28
2022-08-21T06:04:21.309Z,84.08
2022-08-21T06:06:22.976Z,83.98
2022-08-21T06:09:24.789Z,83.74
2022-08-21T06:11:15.652Z,83.64
2022-08-21T06:12:44.922Z,83.44
2022-08-21T06:15:04.236Z,83.33
2022-08-21T06:19:44.463Z,83.29
2022-08-21T06:25:05.564Z,82.39
2022-08-21T06:29:57.998Z,81.54
2022-08-21T06:38:05.032Z,80.59
2022-08-21T06:42:11.695Z,79.99
2022-08-21T06:44:49.116Z,79.94
2022-08-21T06:47:36.461Z,79.85
2022-08-21T06:49:35.406Z,79.64
2022-08-21T06:52:03.904Z,79.30
2022-08-21T06:53:32.971Z,79.00
2022-08-21T06:55:05.545Z,78.59
2022-08-21T06:56:33.308Z,78.59
2022-08-21T06:58:32.136Z,78.26
2022-08-21T07:00:31.991Z,77.35
2022-08-21T07:02:59.982Z,76.24
2022-08-21T07:04:28.990Z,76.10
2022-08-21T07:06:56.252Z,75.70
2022-08-21T07:08:55.480Z,76.20
2022-08-21T07:12:42.815Z,74.26
2022-08-21T07:15:51.408Z,74.46
2022-08-21T07:22:39.442Z,74.42
2022-08-21T07:26:09.148Z,73.28
2022-08-21T07:29:06.821Z,72.77
2022-08-21T07:31:07.171Z,72.57
2022-08-21T07:34:24.404Z,72.34
2022-08-21T07:35:54.750Z,72.24
2022-08-21T07:40:59.564Z,70.50
2022-08-21T07:42:28.524Z,71.67
2022-08-21T07:47:14.028Z,70.76
2022-08-21T07:48:43.947Z,70.23
2022-08-21T07:50:40.832Z,70.12
2022-08-21T07:52:42.699Z,70.03
2022-08-21T07:54:17.247Z,69.82
2022-08-21T07:57:10.555Z,69.89
2022-08-21T08:03:37.758Z,68.55
2022-08-21T08:07:58.980Z,68.12
2022-08-21T08:09:49.158Z,68.22
2022-08-21T08:11:20.651Z,68.72
2022-08-21T08:14:31.608Z,67.88
2022-08-21T08:21:30.720Z,66.28
2022-08-21T08:23:10.770Z,66.85
2022-08-21T08:27:06.679Z,64.95
2022-08-21T08:29:26.103Z,65.05
2022-08-21T08:30:56.174Z,66.02
2022-08-21T08:32:26.112Z,63.92
2022-08-21T08:42:33.842Z,63.78
2022-08-21T08:44:51.477Z,64.39
2022-08-21T08:46:21.727Z,63.89
2022-08-21T08:57:01.143Z,63.65
2022-08-21T08:59:03.446Z,63.35
2022-08-21T09:02:10.097Z,63.85
2022-08-21T09:04:09.209Z,64.45
2022-08-21T09:05:38.159Z,63.25
2022-08-21T09:13:37.901Z,62.82
2022-08-21T09:15:03.320Z,62.22
2022-08-21T09:17:31.080Z,62.62
2022-08-21T09:19:57.834Z,63.12
2022-08-21T09:24:42.538Z,62.35
2022-08-21T09:31:59.292Z,61.45
2022-08-21T09:35:07.076Z,61.85
2022-08-21T09:36:37.035Z,62.25
2022-08-21T09:40:27.800Z,62.75
2022-08-21T09:41:56.896Z,63.22
2022-08-21T09:43:25.801Z,63.12
2022-08-21T09:50:10.237Z,60.79
2022-08-21T09:54:56.106Z,60.57
2022-08-21T09:59:12.436Z,61.43
2022-08-21T10:01:21.935Z,60.24
2022-08-21T10:02:50.187Z,60.11
2022-08-21T10:04:20.593Z,61.21
2022-08-21T10:07:07.321Z,59.18
2022-08-21T10:09:33.636Z,58.28
2022-08-21T10:11:05.435Z,59.08
2022-08-21T10:12:31.444Z,60.78
2022-08-21T10:22:50.572Z,57.82
2022-08-21T10:25:18.846Z,57.40
2022-08-21T10:27:18.977Z,58.80
2022-08-21T10:29:29.938Z,58.57
2022-08-21T10:31:30.987Z,58.64
2022-08-21T10:33:02.849Z,55.85
2022-08-21T10:34:31.800Z,54.19
2022-08-21T10:40:42.895Z,56.68
2022-08-21T10:42:14.729Z,56.38
2022-08-21T10:44:48.639Z,55.85
2022-08-21T10:48:04.808Z,55.95
2022-08-21T10:49:36.055Z,57.02
2022-08-21T10:54:56.581Z,53.94
2022-08-21T10:57:52.584Z,54.11
2022-08-21T10:59:21.466Z,54.53
2022-08-21T11:03:10.182Z,53.04
2022-08-21T11:05:29.892Z,52.34
2022-08-21T11:08:29.505Z,53.44
2022-08-21T11:10:59.978Z,54.31
2022-08-21T11:15:57.787Z,55.40
2022-08-21T11:21:12.935Z,55.23
2022-08-21T11:28:53.299Z,53.11
2022-08-21T11:35:56.326Z,52.86
2022-08-21T11:40:40.242Z,54.06
2022-08-21T11:44:42.320Z,52.94
2022-08-21T11:46:09.338Z,53.53
2022-08-21T11:48:40.188Z,54.33
2022-08-21T11:50:39.199Z,54.60
2022-08-21T11:53:39.037Z,52.04
2022-08-21T11:55:27.757Z,51.95
2022-08-21T11:57:27.209Z,51.84
2022-08-21T11:59:25.638Z,52.47
2022-08-21T12:01:13.853Z,53.06
2022-08-21T12:05:08.156Z,53.11
2022-08-21T12:06:36.789Z,54.50
2022-08-21T12:12:55.429Z,53.16
2022-08-21T12:15:16.810Z,53.56
2022-08-21T12:17:05.097Z,52.66
2022-08-21T12:19:35.485Z,51.57
2022-08-21T12:21:28.946Z,51.97
2022-08-21T12:22:59.186Z,53.23
2022-08-21T12:24:34.208Z,54.32
2022-08-21T12:26:03.834Z,52.61
2022-08-21T12:28:03.337Z,52.02
2022-08-21T12:32:12.301Z,51.10
2022-08-21T12:36:38.623Z,50.18
2022-08-21T12:40:23.405Z,49.47
2022-08-21T12:42:58.599Z,49.17
2022-08-21T12:44:44.844Z,47.89
2022-08-21T12:49:17.841Z,50.36
2022-08-21T12:53:20.305Z,47.99
2022-08-21T12:57:01.303Z,49.15
2022-08-21T13:00:18.253Z,48.33
2022-08-21T13:03:07.137Z,48.43
2022-08-21T13:10:38.869Z,46.63
2022-08-21T13:12:38.176Z,46.66
2022-08-21T13:14:56.859Z,48.03
2022-08-21T13:16:26.117Z,47.05
2022-08-21T13:17:59.452Z,47.25
2022-08-21T13:23:12.600Z,48.16
2022-08-21T13:26:59.822Z,47.56
2022-08-21T13:28:58.879Z,47.74
2022-08-21T13:31:26.656Z,47.44
2022-08-21T13:32:55.562Z,47.62
2022-08-21T13:35:25.379Z,47.42
2022-08-21T13:41:18.336Z,45.74
2022-08-21T13:46:59.845Z,44.89
2022-08-21T13:50:16.314Z,44.96
2022-08-21T13:53:03.949Z,45.75
2022-08-21T13:55:31.755Z,43.66
2022-08-21T13:59:29.483Z,44.67
2022-08-21T14:01:57.659Z,43.96
2022-08-21T14:03:26.493Z,43.86
2022-08-21T14:05:25.455Z,43.76
2022-08-21T14:07:24.307Z,43.59
2022-08-21T14:08:53.241Z,42.79
2022-08-21T14:10:22.108Z,42.22
2022-08-21T14:14:19.634Z,44.49
2022-08-21T14:17:33.800Z,43.38
2022-08-21T14:19:17.873Z,42.87
2022-08-21T14:24:21.256Z,40.56
2022-08-21T14:29:00.465Z,41.02
2022-08-21T14:30:59.380Z,42.20
2022-08-21T14:32:58.081Z,41.45
2022-08-21T14:37:31.485Z,42.40
2022-08-21T14:41:13.935Z,42.44
2022-08-21T14:43:35.891Z,43.45
2022-08-21T14:45:27.864Z,43.33
2022-08-21T14:49:02.228Z,44.61
2022-08-21T14:50:51.070Z,45.20
2022-08-21T14:53:11.050Z,44.24
2022-08-21T14:56:32.784Z,44.20
2022-08-21T15:00:35.428Z,41.81
2022-08-21T15:04:52.268Z,42.08
2022-08-21T15:06:33.268Z,42.00
2022-08-21T15:08:09.585Z,42.22
2022-08-21T15:10:03.446Z,42.52
2022-08-21T15:12:00.657Z,43.31
2022-08-21T15:13:33.667Z,41.95
2022-08-21T15:15:40.967Z,43.05
2022-08-21T15:17:35.868Z,42.76
2022-08-21T15:18:31.178Z,44.36
2022-08-21T15:19:33.769Z,43.47
2022-08-21T15:21:08.346Z,44.46
2022-08-21T15:22:15.255Z,43.87
2022-08-21T15:23:11.727Z,42.90
2022-08-21T15:24:12.244Z,42.60
2022-08-21T15:28:06.063Z,43.51
2022-08-21T15:29:39.003Z,43.51
2022-08-21T15:31:05.357Z,45.00
2022-08-21T15:32:40.144Z,45.68
2022-08-21T15:34:31.774Z,44.92
2022-08-21T15:39:16.909Z,44.42
2022-08-21T15:43:53.077Z,44.45
2022-08-21T15:45:24.375Z,44.84
2022-08-21T15:46:58.400Z,43.95
2022-08-21T15:52:25.860Z,45.06
2022-08-21T15:53:59.852Z,45.06
2022-08-21T15:56:45.385Z,44.17
2022-08-21T16:01:36.097Z,46.35
2022-08-21T16:03:00.208Z,45.16
2022-08-21T16:07:05.403Z,45.87
2022-08-21T16:10:12.325Z,45.68
2022-08-21T16:12:10.223Z,45.48
2022-08-21T16:19:53.705Z,45.70
2022-08-21T16:21:22.649Z,46.59
2022-08-21T16:25:14.185Z,46.39
2022-08-21T16:26:44.060Z,46.00
2022-08-21T16:28:44.614Z,45.90
2022-08-21T16:33:00.515Z,46.49
2022-08-21T16:37:34.278Z,46.79
2022-08-21T16:40:55.404Z,47.21
2022-08-21T16:45:35.849Z,47.41
2022-08-21T16:50:01.084Z,47.50
2022-08-21T16:56:01.158Z,48.00
2022-08-21T16:57:32.634Z,49.88
2022-08-21T17:01:30.524Z,54.38
2022-08-21T17:03:48.320Z,55.00
2022-08-21T17:05:18.253Z,55.49
2022-08-21T17:07:16.876Z,55.89
2022-08-21T17:10:26.603Z,56.51
2022-08-21T17:14:52.394Z,57.21
2022-08-21T17:16:21.745Z,57.21
2022-08-21T17:19:58.385Z,57.34
2022-08-21T17:21:56.132Z,57.43
2022-08-21T17:25:13.070Z,57.26
2022-08-21T17:27:32.357Z,57.36
2022-08-21T17:30:20.860Z,57.59
2022-08-21T17:35:49.579Z,58.28
2022-08-21T17:37:20.507Z,58.31
2022-08-21T17:39:38.630Z,58.31
2022-08-21T17:41:07.173Z,58.61
2022-08-21T17:42:37.706Z,58.71
2022-08-21T17:44:25.132Z,58.84
2022-08-21T17:46:44.198Z,59.74
2022-08-21T17:49:11.628Z,59.14
2022-08-21T17:51:11.130Z,58.64
2022-08-21T17:53:51.479Z,58.94
2022-08-21T17:58:36.762Z,58.57
2022-08-21T18:01:02.962Z,58.27
2022-08-21T18:02:51.649Z,58.07
2022-08-21T18:07:32.522Z,58.40
2022-08-21T18:09:47.288Z,58.50
2022-08-21T18:11:24.192Z,58.40
2022-08-21T18:12:57.907Z,58.50
2022-08-21T18:18:28.267Z,59.82
2022-08-21T18:20:41.384Z,60.22
2022-08-21T18:22:10.964Z,59.92
2022-08-21T18:23:43.841Z,60.62
2022-08-21T18:26:09.811Z,60.22
2022-08-21T18:31:00.285Z,59.85
2022-08-21T18:32:55.148Z,61.25
2022-08-21T18:35:45.364Z,60.65
2022-08-21T18:37:13.498Z,61.25
2022-08-21T18:40:01.583Z,62.15
2022-08-21T18:45:16.536Z,62.48
2022-08-21T18:47:37.413Z,61.98
2022-08-21T18:53:47.244Z,63.07
2022-08-21T18:56:38.758Z,63.07
2022-08-21T18:58:29.636Z,63.80
2022-08-21T19:06:16.814Z,65.00
2022-08-21T19:08:06.464Z,65.40
2022-08-21T19:09:35.982Z,65.30
2022-08-21T19:11:11.033Z,65.30
2022-08-21T19:13:39.461Z,65.23
2022-08-21T19:18:29.078Z,64.93
2022-08-21T19:21:07.797Z,65.03
2022-08-21T19:23:48.165Z,65.23
2022-08-21T19:25:20.106Z,65.83
2022-08-21T19:26:48.195Z,66.63
2022-08-21T19:34:11.054Z,65.46
2022-08-21T19:35:58.379Z,65.96
2022-08-21T19:38:00.641Z,66.76
2022-08-21T19:42:10.157Z,65.56
2022-08-21T19:43:40.783Z,66.96
2022-08-21T19:45:11.450Z,66.16
2022-08-21T19:48:33.290Z,66.19
2022-08-21T19:52:51.522Z,66.19
2022-08-21T19:54:17.343Z,65.99
2022-08-21T19:56:22.061Z,66.09
2022-08-21T19:58:39.265Z,65.79
2022-08-21T20:00:07.946Z,65.69
2022-08-21T20:02:01.805Z,66.09
2022-08-21T20:09:55.759Z,66.32
2022-08-21T20:12:51.595Z,67.32
2022-08-21T20:14:22.141Z,66.63
2022-08-21T20:15:51.777Z,66.32
2022-08-21T20:17:20.426Z,66.52
2022-08-21T20:18:49.385Z,66.42
2022-08-21T20:20:19.422Z,66.32
2022-08-21T20:24:34.055Z,66.63
2022-08-21T20:27:42.135Z,66.75
2022-08-21T20:30:02.930Z,66.55
2022-08-21T20:31:31.040Z,67.25
2022-08-21T20:34:35.182Z,66.75
2022-08-21T20:39:24.913Z,67.16
2022-08-21T20:41:33.810Z,67.05
2022-08-21T20:42:12.756Z,67.05
2022-08-21T20:43:13.012Z,67.09
2022-08-21T20:44:46.707Z,67.29
2022-08-21T20:49:14.850Z,67.79
2022-08-21T20:55:12.685Z,68.69
2022-08-21T20:57:51.759Z,68.59
2022-08-21T20:59:40.557Z,68.59
2022-08-21T21:03:56.911Z,68.92
2022-08-21T21:05:57.391Z,69.32
2022-08-21T21:09:51.744Z,70.03
2022-08-21T21:12:28.814Z,69.82
2022-08-21T21:13:58.005Z,69.73
2022-08-21T21:16:17.927Z,70.03
2022-08-21T21:17:48.628Z,69.93
2022-08-21T21:19:44.640Z,70.32
2022-08-21T21:21:11.876Z,70.43
2022-08-21T21:23:10.689Z,70.53
2022-08-21T21:24:43.085Z,70.76
2022-08-21T21:26:35.828Z,70.96
2022-08-21T21:29:38.081Z,71.36
2022-08-21T21:31:56.521Z,71.56
2022-08-21T21:35:06.538Z,71.77
2022-08-21T21:37:36.720Z,71.96
2022-08-21T21:39:55.463Z,72.47
2022-08-21T21:41:24.925Z,72.56
2022-08-21T21:42:53.109Z,72.56
2022-08-21T21:44:44.244Z,72.66
2022-08-21T21:46:31.596Z,72.86
2022-08-21T21:48:33.476Z,73.27
2022-08-21T21:50:31.672Z,73.50
2022-08-21T21:52:33.087Z,74.20
2022-08-21T21:54:00.579Z,73.80
2022-08-21T21:55:32.798Z,73.80
2022-08-21T21:58:52.833Z,74.20
2022-08-21T22:04:07.046Z,74.30
2022-08-21T22:08:22.424Z,74.34
2022-08-21T22:09:54.388Z,74.54
2022-08-21T22:11:42.731Z,74.64
2022-08-21T22:16:33.952Z,75.14
2022-08-21T22:20:25.902Z,75.45
2022-08-21T22:22:15.384Z,75.14
2022-08-21T22:26:54.998Z,75.34
2022-08-21T22:34:54.448Z,75.18
2022-08-21T22:37:45.093Z,75.38
2022-08-21T22:41:51.838Z,75.48
2022-08-21T22:43:49.660Z,75.58
2022-08-21T22:45:48.006Z,75.78
2022-08-21T22:47:16.905Z,75.88
2022-08-21T22:49:48.178Z,75.98
2022-08-21T22:51:16.219Z,75.88
2022-08-21T22:52:46.423Z,75.98
2022-08-21T22:56:16.292Z,76.08
2022-08-21T22:57:45.938Z,76.18
2022-08-21T22:59:48.819Z,76.28
2022-08-21T23:04:39.318Z,76.48
2022-08-21T23:07:07.189Z,76.62
2022-08-21T23:14:17.913Z,76.62
2022-08-21T23:16:10.771Z,76.62
2022-08-21T23:17:50.125Z,76.72
2022-08-21T23:19:19.481Z,76.72
2022-08-21T23:21:45.408Z,76.92
2022-08-21T23:23:14.327Z,77.22
2022-08-21T23:24:46.638Z,77.22
2022-08-21T23:26:33.961Z,77.42
2022-08-21T23:28:05.858Z,77.52
2022-08-21T23:30:55.625Z,77.66
2022-08-21T23:34:06.339Z,77.56
2022-08-21T23:35:35.228Z,77.96
2022-08-21T23:40:13.988Z,77.96
2022-08-21T23:44:56.830Z,77.96
2022-08-21T23:52:18.458Z,78.40
2022-08-21T23:57:31.459Z,78.70
2022-08-21T23:59:01.085Z,78.90
