createdAt,value
2022-12-20T00:01:07.693Z,99699.81
2022-12-20T00:03:35.394Z,99695.80
2022-12-20T00:06:03.228Z,99692.46
2022-12-20T00:08:31.561Z,99690.66
2022-12-20T00:11:01.840Z,99688.98
2022-12-20T00:13:29.503Z,99688.98
2022-12-20T00:16:15.193Z,99686.08
2022-12-20T00:18:44.090Z,99689.52
2022-12-20T00:21:14.043Z,99685.73
2022-12-20T00:23:41.886Z,99684.78
2022-12-20T00:26:18.313Z,99690.95
2022-12-20T00:28:46.939Z,99687.16
2022-12-20T00:31:16.449Z,99688.77
2022-12-20T00:33:49.611Z,99687.88
2022-12-20T00:36:18.265Z,99677.84
2022-12-20T00:38:48.304Z,99669.59
2022-12-20T00:41:19.060Z,99657.99
2022-12-20T00:43:47.345Z,99651.35
2022-12-20T00:46:16.284Z,99649.34
2022-12-20T00:48:44.164Z,99655.20
2022-12-20T00:51:14.821Z,99649.62
2022-12-20T00:53:42.697Z,99654.23
2022-12-20T00:56:10.855Z,99653.48
2022-12-20T00:58:40.325Z,99651.79
2022-12-20T01:22:47.151Z,99622.09
2022-12-20T01:25:15.634Z,99618.92
2022-12-20T01:27:43.245Z,99612.84
2022-12-20T01:30:11.921Z,99604.90
2022-12-20T01:32:39.617Z,99599.14
2022-12-20T01:35:07.454Z,99603.13
2022-12-20T01:37:35.468Z,99601.80
2022-12-20T01:40:03.617Z,99595.94
2022-12-20T01:42:31.331Z,99599.29
2022-12-20T01:44:59.599Z,99585.21
2022-12-20T01:47:30.381Z,99595.58
2022-12-20T01:49:59.042Z,99597.35
2022-12-20T01:52:32.014Z,99608.70
2022-12-20T01:55:07.605Z,99604.89
2022-12-20T01:57:44.011Z,99579.45
2022-12-20T02:00:12.754Z,99569.46
2022-12-20T02:02:46.025Z,99557.84
2022-12-20T02:05:14.730Z,99561.11
2022-12-20T02:07:47.563Z,99557.46
2022-12-20T02:10:17.346Z,99545.98
2022-12-20T02:12:46.532Z,99561.89
2022-12-20T02:15:43.189Z,99562.40
2022-12-20T02:18:20.085Z,99559.19
2022-12-20T02:20:57.084Z,99569.05
2022-12-20T02:23:54.377Z,99561.89
2022-12-20T02:26:45.813Z,99558.83
2022-12-20T02:29:58.360Z,99553.66
2022-12-20T02:32:32.889Z,99551.02
2022-12-20T02:35:00.513Z,99555.39
2022-12-20T02:37:28.152Z,99542.27
2022-12-20T02:39:55.796Z,99542.13
2022-12-20T02:42:25.595Z,99547.11
2022-12-20T02:45:17.177Z,99541.77
2022-12-20T02:47:54.100Z,99544.58
2022-12-20T02:50:31.945Z,99551.83
2022-12-20T02:53:00.187Z,99579.39
2022-12-20T02:55:48.080Z,99587.52
2022-12-20T02:58:28.542Z,99565.79
2022-12-20T03:01:04.291Z,99551.76
2022-12-20T03:03:34.322Z,99542.60
2022-12-20T03:06:02.080Z,99531.37
2022-12-20T03:08:31.044Z,99523.56
2022-12-20T03:10:58.900Z,99522.55
2022-12-20T03:13:26.966Z,99517.09
2022-12-20T03:15:58.849Z,99508.14
2022-12-20T03:18:27.292Z,99510.00
2022-12-20T03:20:54.924Z,99513.55
2022-12-20T03:23:22.602Z,99507.13
2022-12-20T03:25:50.723Z,99503.77
2022-12-20T03:28:27.225Z,99495.30
2022-12-20T03:30:55.714Z,99490.74
2022-12-20T03:33:23.612Z,99494.86
2022-12-20T03:35:51.961Z,99505.45
2022-12-20T03:38:19.887Z,99509.86
2022-12-20T03:40:47.554Z,99511.46
2022-12-20T03:43:17.762Z,99510.76
2022-12-20T03:45:45.474Z,99510.53
2022-12-20T03:48:13.386Z,99511.25
2022-12-20T03:50:41.211Z,99513.83
2022-12-20T03:53:09.188Z,99513.77
2022-12-20T03:55:36.977Z,99506.71
2022-12-20T03:58:04.670Z,99510.98
2022-12-20T04:00:34.728Z,99512.09
2022-12-20T04:03:18.083Z,99509.19
2022-12-20T04:05:46.185Z,99504.81
2022-12-20T04:08:14.102Z,99503.34
2022-12-20T04:11:00.763Z,99505.21
2022-12-20T04:13:32.460Z,99494.92
2022-12-20T04:16:01.375Z,99496.16
2022-12-20T04:18:32.117Z,99499.78
2022-12-20T04:21:01.603Z,99497.73
2022-12-20T04:23:30.923Z,99501.73
2022-12-20T04:25:59.523Z,99512.20
2022-12-20T04:31:24.388Z,99504.15
2022-12-20T04:33:53.215Z,99509.80
2022-12-20T04:36:22.272Z,99513.10
2022-12-20T04:38:51.350Z,99512.48
2022-12-20T04:41:22.464Z,99524.36
2022-12-20T04:43:55.506Z,99518.02
2022-12-20T04:46:25.716Z,99520.88
2022-12-20T04:48:57.972Z,99518.81
2022-12-20T04:51:28.095Z,99524.97
2022-12-20T04:53:56.254Z,99521.55
2022-12-20T04:56:29.687Z,99526.58
2022-12-20T04:59:02.519Z,99527.41
2022-12-20T05:01:31.157Z,99517.89
2022-12-20T05:03:59.006Z,99521.91
2022-12-20T05:06:27.599Z,99519.67
2022-12-20T05:08:55.610Z,99523.11
2022-12-20T05:11:23.615Z,99531.89
2022-12-20T05:13:51.648Z,99537.73
2022-12-20T05:16:20.793Z,99538.14
2022-12-20T05:18:49.660Z,99537.46
2022-12-20T05:21:37.174Z,99540.08
2022-12-20T05:24:24.724Z,99541.31
2022-12-20T05:26:57.850Z,99539.95
2022-12-20T05:29:26.649Z,99541.46
2022-12-20T05:31:54.931Z,99543.00
2022-12-20T05:34:23.058Z,99540.17
2022-12-20T05:36:53.936Z,99539.17
2022-12-20T05:39:23.173Z,99532.36
2022-12-20T05:41:53.705Z,99532.61
2022-12-20T05:44:22.671Z,99523.30
2022-12-20T05:46:53.079Z,99516.42
2022-12-20T05:49:26.069Z,99525.41
2022-12-20T05:51:54.459Z,99525.48
2022-12-20T05:54:25.566Z,99522.48
2022-12-20T05:57:01.265Z,99526.34
2022-12-20T05:59:35.280Z,99515.45
2022-12-20T06:02:03.825Z,99517.59
2022-12-20T06:04:33.312Z,99526.13
2022-12-20T06:07:05.415Z,99525.03
2022-12-20T06:09:33.573Z,99524.14
2022-12-20T06:12:06.320Z,99525.65
2022-12-20T06:14:35.081Z,99518.09
2022-12-20T06:17:02.991Z,99521.44
2022-12-20T06:19:32.270Z,99516.31
2022-12-20T06:22:01.195Z,99526.64
2022-12-20T06:24:44.326Z,99532.59
2022-12-20T06:27:16.067Z,99533.73
2022-12-20T06:29:51.710Z,99538.53
2022-12-20T06:32:22.208Z,99532.63
2022-12-20T06:34:51.086Z,99531.09
2022-12-20T06:37:18.694Z,99524.95
2022-12-20T06:39:46.556Z,99528.64
2022-12-20T06:42:15.200Z,99527.95
2022-12-20T06:44:44.758Z,99525.45
2022-12-20T06:47:12.639Z,99525.23
2022-12-20T06:49:40.406Z,99526.20
2022-12-20T06:52:16.239Z,99520.91
2022-12-20T06:54:49.713Z,99517.55
2022-12-20T06:57:17.314Z,99518.91
2022-12-20T06:59:47.979Z,99519.30
2022-12-20T07:02:15.920Z,99517.75
2022-12-20T07:04:43.828Z,99517.79
2022-12-20T07:07:13.284Z,99516.63
2022-12-20T07:09:42.647Z,99522.72
2022-12-20T07:12:10.769Z,99519.06
2022-12-20T07:14:38.405Z,99525.19
2022-12-20T07:17:07.602Z,99531.29
2022-12-20T07:19:36.447Z,99535.06
2022-12-20T07:22:05.623Z,99540.96
2022-12-20T07:24:33.792Z,99537.13
2022-12-20T07:27:01.760Z,99539.35
2022-12-20T07:29:30.154Z,99544.73
2022-12-20T07:31:57.834Z,99543.84
2022-12-20T07:34:25.518Z,99541.80
2022-12-20T07:36:53.717Z,99541.86
2022-12-20T07:39:21.321Z,99539.75
2022-12-20T07:41:48.974Z,99541.02
2022-12-20T07:44:17.884Z,99533.22
2022-12-20T07:46:45.594Z,99535.58
2022-12-20T07:49:13.832Z,99535.15
2022-12-20T07:51:44.801Z,99536.14
2022-12-20T07:54:16.196Z,99537.19
2022-12-20T07:56:47.256Z,99536.78
2022-12-20T07:59:20.407Z,99536.72
2022-12-20T08:01:48.944Z,99533.42
2022-12-20T08:04:21.722Z,99523.19
2022-12-20T08:06:50.571Z,99518.88
2022-12-20T08:09:18.907Z,99523.88
2022-12-20T08:11:48.763Z,99529.38
2022-12-20T08:26:59.721Z,99523.30
2022-12-20T08:29:27.494Z,99525.77
2022-12-20T08:31:55.109Z,99527.91
2022-12-20T08:34:22.741Z,99534.19
2022-12-20T08:36:50.451Z,99534.95
2022-12-20T08:39:18.207Z,99536.63
2022-12-20T08:41:45.897Z,99537.00
2022-12-20T08:44:13.647Z,99542.57
2022-12-20T08:46:41.476Z,99544.29
2022-12-20T08:49:09.110Z,99539.73
2022-12-20T08:51:36.844Z,99540.55
2022-12-20T08:54:04.583Z,99543.10
2022-12-20T08:56:32.227Z,99543.70
2022-12-20T08:58:59.917Z,99536.13
2022-12-20T09:01:30.252Z,99532.76
2022-12-20T09:03:58.070Z,99527.16
2022-12-20T09:06:26.152Z,99518.84
2022-12-20T09:08:55.686Z,99512.19
2022-12-20T09:11:24.935Z,99511.58
2022-12-20T09:13:54.975Z,99512.48
2022-12-20T09:16:25.749Z,99512.71
2022-12-20T09:19:00.685Z,99508.63
2022-12-20T09:21:30.398Z,99512.97
2022-12-20T09:23:58.073Z,99509.86
2022-12-20T09:26:26.111Z,99509.44
2022-12-20T09:28:54.148Z,99513.61
2022-12-20T09:31:24.063Z,99517.05
2022-12-20T09:33:55.941Z,99518.38
2022-12-20T09:36:25.853Z,99516.34
2022-12-20T09:38:54.349Z,99525.55
2022-12-20T09:41:40.587Z,99525.05
2022-12-20T09:44:26.606Z,99516.84
2022-12-20T09:47:09.756Z,99522.63
2022-12-20T09:49:43.149Z,99523.23
2022-12-20T09:52:36.570Z,99521.54
2022-12-20T09:55:30.748Z,99519.23
2022-12-20T09:58:03.770Z,99531.23
2022-12-20T10:00:36.708Z,99531.58
2022-12-20T10:03:10.510Z,99547.20
2022-12-20T10:05:59.491Z,99552.36
2022-12-20T10:08:56.284Z,99553.29
2022-12-20T10:11:50.505Z,99543.13
2022-12-20T10:14:21.683Z,99540.22
2022-12-20T10:16:54.624Z,99542.39
2022-12-20T10:19:50.645Z,99539.98
2022-12-20T10:22:23.703Z,99533.03
2022-12-20T10:24:59.932Z,99531.27
2022-12-20T10:27:27.624Z,99530.91
2022-12-20T10:29:55.395Z,99522.38
2022-12-20T10:32:24.258Z,99520.48
2022-12-20T10:35:10.337Z,99506.54
2022-12-20T10:37:41.299Z,99492.23
2022-12-20T10:40:46.396Z,99481.14
2022-12-20T10:43:20.824Z,99475.48
2022-12-20T10:46:06.423Z,99470.33
2022-12-20T10:48:42.371Z,99472.63
2022-12-20T10:51:15.535Z,99470.66
2022-12-20T10:54:04.213Z,99465.32
2022-12-20T10:56:34.196Z,99472.27
2022-12-20T10:59:24.247Z,99465.64
2022-12-20T11:01:52.000Z,99461.59
2022-12-20T11:04:34.892Z,99457.30
2022-12-20T11:07:04.642Z,99450.27
2022-12-20T11:09:37.424Z,99442.50
2022-12-20T11:12:16.547Z,99439.48
2022-12-20T11:14:46.399Z,99439.55
2022-12-20T11:17:14.084Z,99436.48
2022-12-20T11:19:56.399Z,99434.21
2022-12-20T11:22:53.219Z,99427.02
2022-12-20T11:25:55.548Z,99421.09
2022-12-20T11:28:54.242Z,99408.55
2022-12-20T11:31:50.245Z,99404.61
2022-12-20T11:34:20.778Z,99402.58
2022-12-20T11:37:20.460Z,99398.84
2022-12-20T11:40:25.205Z,99399.70
2022-12-20T11:43:11.660Z,99406.46
2022-12-20T11:45:54.730Z,99409.16
2022-12-20T11:49:03.670Z,99416.80
2022-12-20T11:51:55.381Z,99418.21
2022-12-20T11:54:34.774Z,99424.40
2022-12-20T11:57:07.551Z,99412.08
2022-12-20T11:59:45.379Z,99414.96
2022-12-20T12:02:14.324Z,99420.64
2022-12-20T12:04:55.620Z,99417.50
2022-12-20T12:07:28.979Z,99413.34
2022-12-20T12:10:18.670Z,99415.52
2022-12-20T12:12:58.750Z,99418.53
2022-12-20T12:15:47.541Z,99419.48
2022-12-20T12:18:21.414Z,99417.47
2022-12-20T12:20:49.531Z,99412.80
2022-12-20T12:23:23.436Z,99413.66
2022-12-20T12:25:51.584Z,99416.92
2022-12-20T12:28:21.017Z,99421.45
2022-12-20T12:30:54.196Z,99423.39
2022-12-20T12:33:38.693Z,99426.45
2022-12-20T12:36:32.782Z,99428.50
2022-12-20T12:39:33.542Z,99424.39
2022-12-20T12:42:12.559Z,99426.05
2022-12-20T12:44:46.310Z,99432.11
2022-12-20T12:47:23.774Z,99433.63
2022-12-20T12:49:53.054Z,99432.48
2022-12-20T12:52:42.044Z,99426.48
2022-12-20T12:55:35.032Z,99424.27
2022-12-20T12:58:24.565Z,99419.39
2022-12-20T13:01:08.986Z,99413.52
2022-12-20T13:04:10.381Z,99408.34
2022-12-20T13:06:38.012Z,99401.61
2022-12-20T13:09:06.154Z,99397.84
2022-12-20T13:11:36.718Z,99393.53
2022-12-20T13:14:22.958Z,99392.96
2022-12-20T13:17:12.819Z,99382.78
2022-12-20T13:20:01.744Z,99372.79
2022-12-20T13:22:29.783Z,99366.27
2022-12-20T13:25:03.071Z,99374.63
2022-12-20T13:27:39.169Z,99381.30
2022-12-20T13:30:07.063Z,99386.13
2022-12-20T13:32:46.861Z,99389.75
2022-12-20T13:35:27.925Z,99382.93
2022-12-20T13:37:57.347Z,99376.76
2022-12-20T13:40:59.685Z,99367.23
2022-12-20T13:43:42.562Z,99362.04
2022-12-20T13:46:10.368Z,99364.06
2022-12-20T13:48:38.150Z,99367.15
2022-12-20T13:51:07.841Z,99374.59
2022-12-20T13:53:35.778Z,99372.58
2022-12-20T13:56:28.853Z,99376.44
2022-12-20T13:58:58.323Z,99383.70
2022-12-20T14:01:26.898Z,99380.45
2022-12-20T14:03:54.944Z,99381.31
2022-12-20T14:06:26.978Z,99376.23
2022-12-20T14:08:55.064Z,99366.69
2022-12-20T14:11:27.067Z,99366.88
2022-12-20T14:13:57.624Z,99364.27
2022-12-20T14:16:27.533Z,99367.73
2022-12-20T14:18:58.188Z,99370.52
2022-12-20T14:21:26.005Z,99367.58
2022-12-20T14:23:56.606Z,99366.15
2022-12-20T14:26:37.121Z,99365.61
2022-12-20T14:29:11.039Z,99363.00
2022-12-20T14:31:41.968Z,99361.48
2022-12-20T14:34:12.989Z,99365.20
2022-12-20T14:36:47.401Z,99362.21
2022-12-20T14:39:34.262Z,99357.59
2022-12-20T14:42:22.407Z,99344.85
2022-12-20T14:44:50.086Z,99338.60
2022-12-20T14:47:26.055Z,99347.77
2022-12-20T14:50:02.103Z,99347.48
2022-12-20T14:52:32.787Z,99349.62
2022-12-20T14:55:08.284Z,99348.30
2022-12-20T14:57:36.968Z,99344.59
2022-12-20T15:00:28.082Z,99346.48
2022-12-20T15:02:55.879Z,99340.48
2022-12-20T15:05:36.696Z,99339.11
2022-12-20T15:08:11.590Z,99336.02
2022-12-20T15:10:42.912Z,99335.20
2022-12-20T15:13:13.736Z,99334.51
2022-12-20T15:15:42.075Z,99332.98
2022-12-20T15:18:18.084Z,99332.00
2022-12-20T15:20:49.520Z,99331.27
2022-12-20T15:23:20.028Z,99330.59
2022-12-20T15:25:48.622Z,99330.34
2022-12-20T15:28:21.936Z,99327.47
2022-12-20T15:30:50.996Z,99324.13
2022-12-20T15:33:22.009Z,99324.73
2022-12-20T15:35:49.782Z,99319.23
2022-12-20T15:38:34.608Z,99317.02
2022-12-20T15:41:13.889Z,99314.36
2022-12-20T15:43:41.567Z,99310.58
2022-12-20T15:46:09.595Z,99312.66
2022-12-20T15:48:37.239Z,99308.92
2022-12-20T15:51:30.774Z,99309.73
2022-12-20T15:54:00.346Z,99317.07
2022-12-20T15:56:28.567Z,99315.98
2022-12-20T15:58:56.908Z,99304.26
2022-12-20T16:01:40.025Z,99306.87
2022-12-20T16:04:14.988Z,99307.67
2022-12-20T16:06:44.285Z,99307.80
2022-12-20T16:09:12.483Z,99301.17
2022-12-20T16:11:40.759Z,99299.54
2022-12-20T16:14:17.535Z,99297.53
2022-12-20T16:16:45.637Z,99296.17
2022-12-20T16:19:13.398Z,99296.54
2022-12-20T16:21:45.349Z,99294.80
2022-12-20T16:24:15.048Z,99290.39
2022-12-20T16:26:42.791Z,99281.71
2022-12-20T16:29:10.596Z,99283.59
2022-12-20T16:31:40.314Z,99293.40
2022-12-20T16:34:16.539Z,99299.77
2022-12-20T16:36:44.520Z,99293.33
2022-12-20T16:39:12.318Z,99294.64
2022-12-20T16:41:41.111Z,99288.48
2022-12-20T16:44:13.347Z,99282.55
2022-12-20T16:46:41.466Z,99275.48
2022-12-20T16:49:15.010Z,99281.67
2022-12-20T16:51:48.948Z,99284.36
2022-12-20T16:54:22.404Z,99289.61
2022-12-20T16:56:55.336Z,99295.21
2022-12-20T16:59:24.308Z,99292.96
2022-12-20T17:01:53.602Z,99289.20
2022-12-20T17:04:21.879Z,99283.06
2022-12-20T17:06:50.162Z,99278.44
2022-12-20T17:12:18.857Z,99285.27
2022-12-20T17:14:47.497Z,99279.44
2022-12-20T17:17:15.633Z,99276.80
2022-12-20T17:19:43.482Z,99276.14
2022-12-20T17:24:58.188Z,99265.12
2022-12-20T17:27:25.854Z,99268.20
2022-12-20T17:29:53.747Z,99267.98
2022-12-20T17:32:23.413Z,99273.07
2022-12-20T17:34:51.392Z,99268.50
2022-12-20T17:37:19.089Z,99274.40
2022-12-20T17:39:46.939Z,99261.74
2022-12-20T17:42:14.659Z,99266.02
2022-12-20T17:44:42.543Z,99273.92
2022-12-20T17:47:11.596Z,99262.13
2022-12-20T17:49:39.701Z,99253.48
2022-12-20T17:52:13.598Z,99260.77
2022-12-20T17:54:41.535Z,99265.86
2022-12-20T17:57:16.012Z,99270.27
2022-12-20T17:59:44.360Z,99270.56
2022-12-20T18:02:23.926Z,99276.63
2022-12-20T18:04:53.424Z,99288.10
2022-12-20T18:07:21.250Z,99287.79
2022-12-20T18:09:49.194Z,99280.65
2022-12-20T18:12:17.563Z,99261.13
2022-12-20T18:14:48.443Z,99259.08
2022-12-20T18:17:16.559Z,99260.17
2022-12-20T18:19:45.535Z,99259.98
2022-12-20T18:22:14.341Z,99265.27
2022-12-20T18:24:42.042Z,99270.14
2022-12-20T18:27:09.986Z,99262.41
2022-12-20T18:29:37.642Z,99254.90
2022-12-20T18:32:05.716Z,99245.55
2022-12-20T18:34:33.594Z,99242.52
2022-12-20T18:37:05.519Z,99239.02
2022-12-20T18:39:33.516Z,99237.80
2022-12-20T18:42:01.637Z,99240.29
2022-12-20T18:44:29.426Z,99235.81
2022-12-20T18:46:57.090Z,99230.52
2022-12-20T18:49:25.081Z,99232.38
2022-12-20T18:51:53.071Z,99232.11
2022-12-20T18:54:20.825Z,99229.90
2022-12-20T18:56:49.059Z,99233.19
2022-12-20T18:59:17.004Z,99233.86
2022-12-20T19:01:45.024Z,99228.38
2022-12-20T19:04:13.351Z,99228.59
2022-12-20T19:06:42.139Z,99221.23
2022-12-20T19:09:13.236Z,99226.22
2022-12-20T19:11:42.030Z,99224.42
2022-12-20T19:14:11.513Z,99225.58
2022-12-20T19:16:40.098Z,99223.67
2022-12-20T19:19:08.883Z,99223.18
2022-12-20T19:21:38.575Z,99231.20
2022-12-20T19:24:07.905Z,99228.10
2022-12-20T19:26:36.908Z,99228.80
2022-12-20T19:29:05.826Z,99228.02
2022-12-20T19:31:36.340Z,99220.39
2022-12-20T19:34:07.624Z,99221.38
2022-12-20T19:36:44.308Z,99210.48
2022-12-20T19:39:20.794Z,99209.06
2022-12-20T19:42:21.403Z,99200.77
2022-12-20T19:44:37.717Z,99204.76
2022-12-20T19:47:05.709Z,99204.13
2022-12-20T19:49:35.439Z,99202.91
2022-12-20T19:52:03.459Z,99208.15
2022-12-20T19:54:31.484Z,99202.33
2022-12-20T19:56:59.129Z,99191.81
2022-12-20T19:59:26.896Z,99185.17
2022-12-20T20:01:54.682Z,99184.95
2022-12-20T20:04:23.881Z,99184.72
2022-12-20T20:06:51.503Z,99180.30
2022-12-20T20:09:19.140Z,99178.53
2022-12-20T20:11:46.864Z,99175.48
2022-12-20T20:14:14.530Z,99168.55
2022-12-20T20:16:42.230Z,99168.10
2022-12-20T20:19:10.044Z,99178.24
2022-12-20T20:21:38.131Z,99180.48
2022-12-20T20:24:06.275Z,99172.91
2022-12-20T20:26:34.251Z,99166.06
2022-12-20T20:29:03.084Z,99168.00
2022-12-20T20:31:30.828Z,99171.33
2022-12-20T20:33:58.714Z,99173.00
2022-12-20T20:36:26.534Z,99163.12
2022-12-20T20:38:54.211Z,99156.02
2022-12-20T20:41:22.641Z,99161.21
2022-12-20T20:43:50.339Z,99174.25
2022-12-20T20:46:18.682Z,99179.33
2022-12-20T20:48:46.539Z,99169.01
2022-12-20T20:51:14.659Z,99165.00
2022-12-20T20:53:42.399Z,99170.33
2022-12-20T20:56:10.496Z,99167.14
2022-12-20T20:58:38.582Z,99154.98
2022-12-20T21:01:08.549Z,99146.09
2022-12-20T21:03:37.507Z,99138.39
2022-12-20T21:06:37.269Z,99147.86
2022-12-20T21:08:54.695Z,99151.90
2022-12-20T21:11:22.919Z,99150.02
2022-12-20T21:13:50.881Z,99146.73
2022-12-20T21:16:22.523Z,99146.19
2022-12-20T21:18:54.678Z,99151.42
2022-12-20T21:21:23.695Z,99148.39
2022-12-20T21:23:54.541Z,99145.48
2022-12-20T21:26:22.979Z,99135.26
2022-12-20T21:28:51.803Z,99127.75
2022-12-20T21:31:19.767Z,99113.97
2022-12-20T21:33:47.554Z,99116.36
2022-12-20T21:36:17.533Z,99120.27
2022-12-20T21:38:50.247Z,99116.17
2022-12-20T21:41:20.115Z,99115.71
2022-12-20T21:43:47.920Z,99119.89
2022-12-20T21:46:16.372Z,99126.11
2022-12-20T21:48:44.776Z,99128.19
2022-12-20T21:51:15.676Z,99126.84
2022-12-20T21:53:48.441Z,99121.89
2022-12-20T21:56:17.510Z,99111.56
2022-12-20T21:58:45.830Z,99113.64
2022-12-20T22:01:16.247Z,99114.41
2022-12-20T22:03:44.482Z,99112.96
2022-12-20T22:06:12.468Z,99115.59
2022-12-20T22:08:40.199Z,99114.05
2022-12-20T22:11:12.889Z,99107.33
2022-12-20T22:13:42.233Z,99108.11
2022-12-20T22:16:15.946Z,99094.19
2022-12-20T22:18:44.555Z,99085.73
2022-12-20T22:21:13.949Z,99084.16
2022-12-20T22:23:42.070Z,99077.50
2022-12-20T22:26:13.208Z,99075.89
2022-12-20T22:28:49.483Z,99085.56
2022-12-20T22:31:17.794Z,99082.50
2022-12-20T22:33:45.560Z,99081.77
2022-12-20T22:36:15.316Z,99081.01
2022-12-20T22:38:43.423Z,99073.85
2022-12-20T22:41:15.388Z,99072.08
2022-12-20T22:43:44.911Z,99069.38
2022-12-20T22:46:13.677Z,99058.73
2022-12-20T22:48:41.702Z,99056.89
2022-12-20T22:51:11.757Z,99049.81
2022-12-20T22:53:40.306Z,99047.39
2022-12-20T22:56:08.631Z,99045.80
2022-12-20T22:58:37.104Z,99044.02
2022-12-20T23:01:08.556Z,99042.76
2022-12-20T23:03:37.317Z,99034.88
2022-12-20T23:06:06.728Z,99027.77
2022-12-20T23:08:36.400Z,99024.90
2022-12-20T23:11:39.585Z,99020.45
2022-12-20T23:14:30.314Z,99020.23
2022-12-20T23:16:58.598Z,99012.05
2022-12-20T23:19:27.018Z,99007.65
2022-12-20T23:22:13.172Z,99006.13
2022-12-20T23:24:40.836Z,99013.25
2022-12-20T23:27:08.491Z,99019.50
2022-12-20T23:29:36.124Z,99021.04
2022-12-20T23:32:03.861Z,99019.66
2022-12-20T23:34:31.740Z,99023.15
2022-12-20T23:36:59.426Z,99019.17
2022-12-20T23:39:27.082Z,99019.13
2022-12-20T23:41:54.759Z,99012.39
2022-12-20T23:44:22.534Z,99016.02
2022-12-20T23:46:50.264Z,99016.26
2022-12-20T23:49:18.001Z,99016.27
2022-12-20T23:51:45.687Z,99018.02
2022-12-20T23:54:13.402Z,99007.70
2022-12-20T23:56:41.093Z,99004.64
2022-12-20T23:59:08.812Z,99003.69
