createdAt,value
2023-02-01T00:00:22.859Z,133.20
2023-02-01T00:05:22.734Z,126.70
2023-02-01T00:10:21.397Z,119.50
2023-02-01T00:15:21.287Z,109.90
2023-02-01T00:20:19.818Z,104.70
2023-02-01T00:25:19.934Z,101.70
2023-02-01T00:30:18.067Z,95.50
2023-02-01T00:35:18.229Z,89.90
2023-02-01T00:40:17.403Z,86.00
2023-02-01T00:45:16.544Z,78.80
2023-02-01T00:50:14.883Z,74.60
2023-02-01T00:55:14.041Z,70.80
2023-02-01T01:00:13.168Z,71.20
2023-02-01T01:05:13.479Z,67.60
2023-02-01T01:10:11.797Z,64.40
2023-02-01T01:15:13.082Z,60.20
2023-02-01T01:20:11.369Z,55.50
2023-02-01T01:25:10.663Z,54.00
2023-02-01T01:30:08.991Z,52.00
2023-02-01T01:35:09.276Z,49.50
2023-02-01T01:40:07.595Z,45.90
2023-02-01T01:45:07.111Z,44.50
2023-02-01T01:50:08.219Z,44.10
2023-02-01T01:55:05.569Z,42.20
2023-02-01T02:00:05.664Z,36.70
2023-02-01T02:05:04.010Z,35.60
2023-02-01T02:10:04.258Z,34.10
2023-02-01T02:15:02.389Z,34.40
2023-02-01T02:20:01.696Z,31.10
2023-02-01T02:25:01.011Z,27.80
2023-02-01T02:30:00.330Z,26.90
2023-02-01T02:34:59.649Z,26.20
2023-02-01T02:39:58.973Z,25.50
2023-02-01T02:44:58.260Z,24.10
2023-02-01T02:49:57.790Z,23.90
2023-02-01T02:54:56.891Z,22.10
2023-02-01T02:59:57.222Z,21.00
2023-02-01T03:04:56.599Z,20.90
2023-02-01T03:09:54.747Z,19.50
2023-02-01T03:14:53.935Z,17.90
2023-02-01T03:19:54.109Z,18.60
2023-02-01T03:24:52.232Z,18.00
2023-02-01T03:29:52.382Z,17.80
2023-02-01T03:34:51.546Z,15.60
2023-02-01T03:39:50.776Z,14.70
2023-02-01T03:44:49.885Z,14.40
2023-02-01T03:49:48.190Z,15.00
2023-02-01T03:54:47.474Z,12.30
2023-02-01T03:59:46.800Z,12.70
2023-02-01T04:04:46.943Z,12.30
2023-02-01T04:09:45.258Z,11.70
2023-02-01T04:14:44.588Z,11.60
2023-02-01T04:19:44.901Z,10.90
2023-02-01T04:24:43.220Z,11.30
2023-02-01T04:29:42.522Z,10.20
2023-02-01T04:34:42.863Z,10.70
2023-02-01T04:39:39.987Z,9.20
2023-02-01T04:44:40.308Z,9.60
2023-02-01T04:49:40.612Z,9.40
2023-02-01T04:54:38.950Z,8.80
2023-02-01T04:59:38.081Z,8.00
2023-02-01T05:04:38.467Z,7.60
2023-02-01T05:09:36.644Z,7.50
2023-02-01T05:14:35.803Z,6.90
2023-02-01T05:19:34.954Z,6.50
2023-02-01T05:24:35.088Z,6.90
2023-02-01T05:29:34.238Z,6.90
2023-02-01T05:34:33.594Z,6.10
2023-02-01T05:39:32.710Z,6.50
2023-02-01T05:44:31.046Z,5.80
2023-02-01T05:49:30.370Z,5.20
2023-02-01T05:54:29.693Z,5.80
2023-02-01T05:59:29.023Z,5.70
2023-02-01T06:04:28.369Z,5.10
2023-02-01T06:09:27.603Z,5.50
2023-02-01T06:14:27.745Z,5.00
2023-02-01T06:19:26.128Z,4.70
2023-02-01T06:24:25.251Z,5.30
2023-02-01T06:29:25.379Z,4.30
2023-02-01T06:34:24.691Z,4.70
2023-02-01T06:39:23.962Z,4.50
2023-02-01T06:44:22.114Z,3.70
2023-02-01T06:49:21.287Z,4.20
2023-02-01T06:54:20.438Z,4.10
2023-02-01T06:59:21.632Z,3.90
2023-02-01T07:04:18.738Z,3.30
2023-02-01T07:09:18.074Z,3.70
2023-02-01T07:14:17.226Z,3.90
2023-02-01T07:19:16.381Z,3.90
2023-02-01T07:24:16.525Z,3.10
2023-02-01T07:29:14.867Z,3.40
2023-02-01T07:34:14.231Z,3.40
2023-02-01T07:39:14.361Z,3.00
2023-02-01T07:44:12.664Z,3.60
2023-02-01T07:49:13.007Z,3.10
2023-02-01T07:54:10.123Z,3.30
2023-02-01T07:59:10.434Z,2.90
2023-02-01T08:04:11.737Z,2.90
2023-02-01T08:09:10.038Z,2.70
2023-02-01T08:14:09.350Z,3.10
2023-02-01T08:19:07.700Z,3.50
2023-02-01T08:24:06.822Z,3.00
2023-02-01T08:29:06.132Z,3.20
2023-02-01T08:34:05.340Z,3.90
2023-02-01T08:39:04.491Z,4.10
2023-02-01T08:44:03.815Z,4.00
2023-02-01T08:49:03.114Z,4.50
2023-02-01T08:54:03.340Z,5.30
2023-02-01T08:59:03.527Z,4.50
2023-02-01T09:04:01.785Z,7.60
2023-02-01T09:08:59.896Z,9.20
2023-02-01T09:13:58.207Z,9.10
2023-02-01T09:19:24.049Z,7.90
2023-02-01T09:23:57.873Z,6.40
2023-02-01T09:28:57.984Z,5.90
2023-02-01T09:33:57.298Z,5.90
2023-02-01T09:38:55.777Z,7.00
2023-02-01T09:43:54.867Z,6.70
2023-02-01T09:48:54.293Z,7.60
2023-02-01T09:53:54.388Z,5.40
2023-02-01T09:58:54.534Z,8.10
2023-02-01T10:03:51.685Z,5.40
2023-02-01T10:08:51.865Z,6.60
2023-02-01T10:13:51.038Z,5.90
2023-02-01T10:18:50.212Z,5.30
2023-02-01T10:23:48.360Z,5.30
2023-02-01T10:28:47.477Z,5.30
2023-02-01T10:33:47.829Z,4.60
2023-02-01T10:38:48.141Z,4.60
2023-02-01T10:43:45.429Z,4.10
2023-02-01T10:48:44.738Z,3.90
2023-02-01T10:53:44.057Z,3.50
2023-02-01T10:58:43.196Z,3.90
2023-02-01T11:03:42.502Z,4.30
2023-02-01T11:08:41.797Z,3.60
2023-02-01T11:13:41.121Z,3.90
2023-02-01T11:18:40.419Z,4.20
2023-02-01T11:23:40.710Z,3.30
2023-02-01T11:28:40.028Z,3.90
2023-02-01T11:33:37.327Z,3.60
2023-02-01T11:38:37.646Z,3.50
2023-02-01T11:43:37.996Z,2.30
2023-02-01T11:48:37.104Z,2.90
2023-02-01T11:53:35.456Z,2.70
2023-02-01T11:58:35.770Z,3.40
2023-02-01T12:03:33.967Z,3.10
2023-02-01T12:08:33.158Z,3.80
2023-02-01T12:13:33.486Z,3.20
2023-02-01T12:18:32.811Z,3.20
2023-02-01T12:23:30.166Z,3.90
2023-02-01T12:28:30.308Z,4.00
2023-02-01T12:33:29.625Z,4.10
2023-02-01T12:38:29.820Z,3.30
2023-02-01T12:43:27.935Z,3.70
2023-02-01T12:48:28.276Z,4.00
2023-02-01T12:53:26.561Z,3.60
2023-02-01T12:58:25.755Z,3.80
2023-02-01T13:03:25.120Z,4.00
2023-02-01T13:08:24.271Z,3.70
2023-02-01T13:13:23.396Z,4.00
2023-02-01T13:18:22.749Z,3.30
2023-02-01T13:23:22.866Z,3.40
2023-02-01T13:28:21.219Z,3.30
2023-02-01T13:33:53.728Z,3.60
2023-02-01T13:38:21.524Z,3.80
2023-02-01T13:43:19.829Z,3.40
2023-02-01T13:48:18.155Z,3.30
2023-02-01T13:53:17.768Z,3.70
2023-02-01T13:58:18.632Z,3.80
2023-02-01T14:03:15.938Z,4.00
2023-02-01T14:08:15.276Z,3.20
2023-02-01T14:13:14.676Z,3.50
2023-02-01T14:18:13.820Z,4.90
2023-02-01T14:23:13.174Z,3.00
2023-02-01T14:28:12.312Z,3.30
2023-02-01T14:33:12.658Z,4.40
2023-02-01T14:38:10.795Z,3.70
2023-02-01T14:43:09.933Z,3.50
2023-02-01T14:48:09.143Z,3.50
2023-02-01T14:53:08.300Z,2.40
2023-02-01T14:58:07.458Z,3.10
2023-02-01T15:03:07.574Z,2.60
2023-02-01T15:08:06.923Z,2.40
2023-02-01T15:13:06.216Z,2.90
2023-02-01T15:18:05.517Z,3.40
2023-02-01T15:23:04.814Z,2.50
2023-02-01T15:28:04.120Z,3.50
2023-02-01T15:33:02.414Z,2.90
2023-02-01T15:38:01.731Z,3.20
2023-02-01T15:43:01.061Z,2.50
2023-02-01T15:48:01.376Z,2.60
2023-02-01T15:52:59.699Z,2.50
2023-02-01T15:58:00.028Z,2.50
2023-02-01T16:03:00.252Z,2.50
2023-02-01T16:08:00.345Z,3.00
2023-02-01T16:12:58.640Z,2.80
2023-02-01T16:17:55.959Z,2.60
2023-02-01T16:22:55.290Z,2.80
2023-02-01T16:27:53.397Z,2.40
2023-02-01T16:32:53.738Z,2.30
2023-02-01T16:37:52.882Z,2.30
2023-02-01T16:42:54.203Z,2.00
2023-02-01T16:47:51.625Z,2.20
2023-02-01T16:52:50.766Z,2.40
2023-02-01T16:57:52.070Z,2.20
2023-02-01T17:02:51.403Z,2.20
2023-02-01T17:07:49.001Z,2.00
2023-02-01T17:12:51.024Z,1.90
2023-02-01T17:17:49.535Z,2.40
2023-02-01T17:22:47.705Z,2.50
2023-02-01T17:27:45.826Z,1.80
2023-02-01T17:32:46.232Z,2.20
2023-02-01T17:37:44.583Z,2.50
2023-02-01T17:42:57.120Z,1.80
2023-02-01T17:47:44.934Z,2.30
2023-02-01T17:52:42.141Z,1.50
2023-02-01T17:57:40.580Z,2.50
2023-02-01T18:02:41.658Z,1.90
2023-02-01T18:07:39.854Z,1.60
2023-02-01T18:12:40.133Z,2.20
2023-02-01T18:17:39.293Z,2.10
2023-02-01T18:22:36.618Z,3.80
2023-02-01T18:27:37.368Z,3.80
2023-02-01T18:32:38.468Z,3.70
2023-02-01T18:37:37.749Z,4.20
2023-02-01T18:42:35.084Z,4.30
2023-02-01T18:47:34.314Z,4.80
2023-02-01T18:52:34.123Z,4.00
2023-02-01T18:57:33.744Z,4.40
2023-02-01T19:02:32.050Z,4.10
2023-02-01T19:07:32.213Z,3.50
2023-02-01T19:12:31.524Z,5.10
2023-02-01T19:17:31.491Z,3.70
2023-02-01T19:22:29.081Z,3.70
2023-02-01T19:27:28.246Z,3.50
2023-02-01T19:32:27.384Z,3.60
2023-02-01T19:37:28.388Z,3.30
2023-02-01T19:42:26.688Z,3.00
2023-02-01T19:47:27.016Z,3.50
2023-02-01T19:52:25.432Z,4.10
2023-02-01T19:57:23.803Z,9.20
2023-02-01T20:02:23.069Z,223.40
2023-02-01T20:07:22.294Z,213.60
2023-02-01T20:12:20.415Z,205.00
2023-02-01T20:17:19.760Z,317.90
2023-02-01T20:22:24.625Z,279.90
2023-02-01T20:27:20.300Z,322.50
2023-02-01T20:32:19.122Z,374.30
2023-02-01T20:37:17.276Z,347.60
2023-02-01T20:42:18.398Z,301.90
2023-02-01T20:47:15.105Z,298.40
2023-02-01T20:52:16.272Z,371.00
2023-02-01T20:57:14.393Z,341.40
2023-02-01T21:02:16.609Z,314.60
2023-02-01T21:07:12.605Z,288.00
2023-02-01T21:12:11.061Z,260.30
2023-02-01T21:17:11.253Z,225.40
2023-02-01T21:22:09.511Z,362.90
2023-02-01T21:27:09.083Z,359.40
2023-02-01T21:32:09.924Z,321.30
2023-02-01T21:37:08.027Z,286.30
2023-02-01T21:42:07.461Z,361.00
2023-02-01T21:47:06.710Z,355.40
2023-02-01T21:52:05.883Z,325.30
2023-02-01T21:57:04.242Z,275.40
2023-02-01T22:02:04.782Z,266.20
2023-02-01T22:07:03.484Z,368.60
2023-02-01T22:12:04.018Z,323.10
2023-02-01T22:17:01.117Z,285.60
2023-02-01T22:22:02.476Z,418.10
2023-02-01T22:27:14.456Z,392.10
2023-02-01T22:32:00.009Z,346.30
2023-02-01T22:37:00.437Z,307.30
2023-02-01T22:41:58.367Z,443.30
2023-02-01T22:46:57.527Z,442.50
2023-02-01T22:51:56.711Z,391.80
2023-02-01T22:56:56.975Z,355.50
2023-02-01T23:01:54.654Z,428.50
2023-02-01T23:06:54.379Z,397.80
2023-02-01T23:11:53.775Z,356.20
2023-02-01T23:16:52.928Z,308.70
2023-02-01T23:21:53.087Z,279.50
2023-02-01T23:26:52.307Z,342.60
2023-02-01T23:31:50.546Z,381.00
2023-02-01T23:36:51.729Z,339.80
2023-02-01T23:41:47.889Z,300.60
2023-02-01T23:46:48.326Z,270.10
2023-02-01T23:51:49.277Z,241.50
2023-02-01T23:56:48.364Z,225.20
