createdAt,value
2023-03-02T00:02:34.747Z,-0.20
2023-03-02T00:05:22.902Z,-0.20
2023-03-02T00:08:11.036Z,-0.20
2023-03-02T00:11:00.914Z,-0.20
2023-03-02T00:13:49.076Z,-0.20
2023-03-02T00:16:37.135Z,-0.20
2023-03-02T00:19:26.561Z,-0.20
2023-03-02T00:22:14.665Z,-0.20
2023-03-02T00:25:02.878Z,-0.20
2023-03-02T00:27:50.958Z,-0.20
2023-03-02T00:30:39.204Z,-0.20
2023-03-02T00:33:27.392Z,-0.30
2023-03-02T00:36:17.822Z,-0.30
2023-03-02T00:39:05.970Z,-0.30
2023-03-02T00:41:54.058Z,-0.30
2023-03-02T00:44:42.138Z,-0.30
2023-03-02T00:47:30.407Z,-0.30
2023-03-02T00:50:18.636Z,-0.30
2023-03-02T00:53:08.135Z,-0.30
2023-03-02T00:55:56.425Z,-0.30
2023-03-02T00:58:44.513Z,-0.30
2023-03-02T01:01:32.584Z,-0.30
2023-03-02T01:04:20.687Z,-0.40
2023-03-02T01:07:10.658Z,-0.40
2023-03-02T01:10:00.099Z,-0.40
2023-03-02T01:12:48.168Z,-0.40
2023-03-02T01:15:36.357Z,-0.40
2023-03-02T01:18:24.453Z,-0.40
2023-03-02T01:21:13.980Z,-0.40
2023-03-02T01:24:02.135Z,-0.40
2023-03-02T01:26:51.561Z,-0.40
2023-03-02T01:29:39.738Z,-0.40
2023-03-02T01:32:28.408Z,-0.40
2023-03-02T01:35:17.404Z,-0.40
2023-03-02T01:38:05.507Z,-0.40
2023-03-02T01:40:53.605Z,-0.50
2023-03-02T01:43:43.164Z,-0.50
2023-03-02T01:46:35.155Z,-0.50
2023-03-02T01:49:23.204Z,-0.60
2023-03-02T01:52:12.268Z,-0.70
2023-03-02T01:55:01.491Z,-0.70
2023-03-02T01:57:50.991Z,-0.70
2023-03-02T02:00:41.135Z,-0.70
2023-03-02T02:03:31.151Z,-0.60
2023-03-02T02:06:22.667Z,-0.70
2023-03-02T02:09:12.876Z,-0.80
2023-03-02T02:12:01.004Z,-0.80
2023-03-02T02:14:49.421Z,-0.80
2023-03-02T02:17:38.940Z,-0.80
2023-03-02T02:20:31.717Z,-0.70
2023-03-02T02:23:27.652Z,-0.80
2023-03-02T02:26:22.321Z,-0.90
2023-03-02T02:29:12.528Z,-1.00
2023-03-02T02:32:02.349Z,-1.00
2023-03-02T02:34:52.938Z,-1.00
2023-03-02T02:37:43.054Z,-1.10
2023-03-02T02:40:43.080Z,-1.10
2023-03-02T02:43:33.236Z,-1.10
2023-03-02T02:46:21.482Z,-1.00
2023-03-02T02:49:16.314Z,-1.00
2023-03-02T02:52:05.231Z,-1.00
2023-03-02T02:54:54.866Z,-1.00
2023-03-02T02:57:43.239Z,-1.10
2023-03-02T03:00:32.826Z,-1.10
2023-03-02T03:03:30.793Z,-1.00
2023-03-02T03:06:19.806Z,-1.00
2023-03-02T03:09:08.288Z,-1.00
2023-03-02T03:11:57.309Z,-1.00
2023-03-02T03:14:45.567Z,-1.00
2023-03-02T03:17:35.021Z,-1.00
2023-03-02T03:20:23.329Z,-1.00
2023-03-02T03:23:11.413Z,-1.00
2023-03-02T03:25:59.479Z,-0.90
2023-03-02T03:28:47.589Z,-0.90
2023-03-02T03:31:35.718Z,-0.90
2023-03-02T03:34:25.533Z,-0.90
2023-03-02T03:37:14.687Z,-0.90
2023-03-02T03:40:02.807Z,-0.80
2023-03-02T03:42:50.911Z,-0.80
2023-03-02T03:45:39.018Z,-0.80
2023-03-02T03:48:27.082Z,-0.80
2023-03-02T03:51:17.699Z,-0.70
2023-03-02T03:54:08.170Z,-0.70
2023-03-02T03:56:56.261Z,-0.70
2023-03-02T03:59:44.296Z,-0.80
2023-03-02T04:02:32.417Z,-0.80
2023-03-02T04:05:20.476Z,-0.80
2023-03-02T04:08:09.945Z,-0.80
2023-03-02T04:10:57.976Z,-0.80
2023-03-02T04:13:46.071Z,-0.80
2023-03-02T04:16:34.882Z,-0.90
2023-03-02T04:19:23.483Z,-0.90
2023-03-02T04:22:11.571Z,-0.90
2023-03-02T04:25:00.982Z,-0.90
2023-03-02T04:27:50.057Z,-0.90
2023-03-02T04:30:38.137Z,-0.90
2023-03-02T04:33:26.245Z,-0.90
2023-03-02T04:36:14.309Z,-0.90
2023-03-02T04:39:02.407Z,-1.00
2023-03-02T04:41:52.118Z,-1.00
2023-03-02T04:44:40.193Z,-1.00
2023-03-02T04:47:28.456Z,-1.00
2023-03-02T04:50:16.723Z,-1.00
2023-03-02T04:53:04.820Z,-1.00
2023-03-02T04:55:52.869Z,-1.10
2023-03-02T04:58:42.278Z,-1.10
2023-03-02T05:01:30.390Z,-1.00
2023-03-02T05:04:18.819Z,-1.00
2023-03-02T05:07:06.950Z,-0.90
2023-03-02T05:09:55.024Z,-0.80
2023-03-02T05:12:55.701Z,-0.70
2023-03-02T05:15:45.172Z,-0.70
2023-03-02T05:18:33.292Z,-0.70
2023-03-02T05:21:21.757Z,-0.60
2023-03-02T05:24:09.886Z,-0.60
2023-03-02T05:26:58.014Z,-0.60
2023-03-02T05:29:46.136Z,-0.60
2023-03-02T05:32:35.627Z,-0.60
2023-03-02T05:35:24.180Z,-0.60
2023-03-02T05:38:12.636Z,-0.60
2023-03-02T05:41:00.657Z,-0.60
2023-03-02T05:43:48.749Z,-0.50
2023-03-02T05:46:37.069Z,-0.60
2023-03-02T05:49:26.588Z,-0.60
2023-03-02T05:52:14.691Z,-0.60
2023-03-02T05:55:02.875Z,-0.60
2023-03-02T05:57:50.995Z,-0.50
2023-03-02T06:00:39.065Z,-0.50
2023-03-02T06:03:27.219Z,-0.50
2023-03-02T06:06:16.691Z,-0.50
2023-03-02T06:09:04.895Z,-0.50
2023-03-02T06:11:52.965Z,-0.50
2023-03-02T06:14:41.192Z,-0.50
2023-03-02T06:17:29.273Z,-0.60
2023-03-02T06:20:18.601Z,-0.60
2023-03-02T06:23:08.056Z,-0.50
2023-03-02T06:25:56.152Z,-0.50
2023-03-02T06:28:52.916Z,-0.40
2023-03-02T06:31:41.668Z,-0.40
2023-03-02T06:34:29.886Z,-0.30
2023-03-02T06:37:17.967Z,-0.30
2023-03-02T06:40:10.318Z,-0.30
2023-03-02T06:43:01.259Z,-0.20
2023-03-02T06:45:51.007Z,-0.20
2023-03-02T06:48:39.157Z,-0.20
2023-03-02T06:51:27.209Z,-0.20
2023-03-02T06:54:15.320Z,-0.20
2023-03-02T06:57:04.790Z,-0.20
2023-03-02T06:59:52.861Z,-0.20
2023-03-02T07:02:40.917Z,-0.10
2023-03-02T07:05:32.149Z,-0.10
2023-03-02T07:08:20.241Z,0.00
2023-03-02T07:11:08.703Z,0.10
2023-03-02T07:13:58.157Z,0.10
2023-03-02T07:16:46.341Z,0.00
2023-03-02T07:19:34.424Z,0.00
2023-03-02T07:22:22.552Z,0.10
2023-03-02T07:25:11.077Z,0.10
2023-03-02T07:27:59.154Z,0.10
2023-03-02T07:30:48.659Z,0.10
2023-03-02T07:33:37.132Z,0.30
2023-03-02T07:36:26.342Z,0.40
2023-03-02T07:39:14.464Z,0.40
2023-03-02T07:42:04.406Z,0.50
2023-03-02T07:44:53.232Z,0.50
2023-03-02T07:47:42.661Z,0.40
2023-03-02T07:50:30.952Z,0.50
2023-03-02T07:53:19.026Z,0.60
2023-03-02T07:56:08.468Z,0.80
2023-03-02T07:58:56.546Z,0.80
2023-03-02T08:01:44.656Z,0.90
2023-03-02T08:04:35.366Z,1.00
2023-03-02T08:07:23.463Z,1.10
2023-03-02T08:10:12.394Z,1.30
2023-03-02T08:13:00.466Z,1.30
2023-03-02T08:15:48.558Z,1.40
2023-03-02T08:18:37.385Z,1.40
2023-03-02T08:21:27.064Z,1.40
2023-03-02T08:24:15.195Z,1.40
2023-03-02T08:27:03.596Z,1.50
2023-03-02T08:29:51.671Z,1.50
2023-03-02T08:32:40.321Z,1.50
2023-03-02T08:35:28.422Z,1.50
2023-03-02T08:38:17.831Z,1.40
2023-03-02T08:41:07.292Z,1.40
2023-03-02T08:43:56.470Z,1.50
2023-03-02T08:46:44.602Z,1.60
2023-03-02T08:49:32.659Z,1.60
2023-03-02T08:52:20.761Z,1.60
2023-03-02T08:55:11.420Z,1.70
2023-03-02T08:57:59.520Z,1.80
2023-03-02T09:00:47.624Z,1.80
2023-03-02T09:03:35.708Z,1.70
2023-03-02T09:06:23.793Z,1.80
2023-03-02T09:09:12.780Z,1.80
2023-03-02T09:12:02.255Z,1.90
2023-03-02T09:14:50.366Z,1.90
2023-03-02T09:17:38.466Z,2.00
2023-03-02T09:20:26.606Z,2.10
2023-03-02T09:23:14.731Z,2.10
2023-03-02T09:26:02.910Z,2.10
2023-03-02T09:28:53.032Z,2.10
2023-03-02T09:31:41.092Z,2.10
2023-03-02T09:34:29.666Z,2.20
2023-03-02T09:37:17.770Z,2.30
2023-03-02T09:40:07.071Z,2.40
2023-03-02T09:43:04.928Z,2.50
2023-03-02T09:45:59.449Z,2.70
2023-03-02T09:48:54.513Z,2.80
2023-03-02T09:51:46.450Z,2.80
2023-03-02T09:54:37.899Z,2.70
2023-03-02T09:57:27.871Z,2.60
2023-03-02T10:00:19.980Z,2.60
2023-03-02T10:03:17.413Z,2.60
2023-03-02T10:06:05.953Z,2.80
2023-03-02T10:08:54.158Z,3.00
2023-03-02T10:11:49.198Z,3.10
2023-03-02T10:14:43.035Z,3.30
2023-03-02T10:17:37.185Z,3.30
2023-03-02T10:20:34.203Z,3.30
2023-03-02T10:23:31.923Z,3.30
2023-03-02T10:26:23.940Z,3.30
2023-03-02T10:29:18.654Z,3.40
2023-03-02T10:32:14.554Z,3.30
2023-03-02T10:35:11.618Z,3.20
2023-03-02T10:38:03.264Z,3.20
2023-03-02T10:40:57.237Z,3.30
2023-03-02T10:43:46.610Z,3.30
2023-03-02T10:46:42.198Z,3.40
2023-03-02T10:49:31.214Z,3.50
2023-03-02T10:52:20.384Z,3.60
2023-03-02T10:55:14.968Z,3.70
2023-03-02T10:58:04.946Z,3.90
2023-03-02T11:00:57.202Z,3.80
2023-03-02T11:03:55.373Z,3.80
2023-03-02T11:06:43.587Z,3.80
2023-03-02T11:09:31.984Z,4.00
2023-03-02T11:12:21.507Z,4.00
2023-03-02T11:15:26.403Z,3.90
2023-03-02T11:18:19.953Z,3.90
2023-03-02T11:21:10.496Z,4.00
2023-03-02T11:24:01.800Z,3.90
2023-03-02T11:26:51.625Z,3.90
2023-03-02T11:29:43.182Z,3.90
2023-03-02T11:32:34.418Z,4.00
2023-03-02T11:35:26.095Z,3.80
2023-03-02T11:38:18.141Z,3.80
2023-03-02T11:41:11.273Z,3.90
2023-03-02T11:44:00.700Z,3.80
2023-03-02T11:46:52.162Z,3.90
2023-03-02T11:49:43.371Z,3.90
2023-03-02T11:52:33.057Z,4.00
2023-03-02T11:55:23.404Z,4.10
2023-03-02T11:58:14.125Z,4.10
2023-03-02T12:01:02.862Z,4.20
2023-03-02T12:03:52.314Z,4.10
2023-03-02T12:06:44.071Z,4.20
2023-03-02T12:09:35.106Z,4.30
2023-03-02T12:12:36.916Z,4.40
2023-03-02T12:15:29.924Z,4.40
2023-03-02T12:18:31.786Z,4.30
2023-03-02T12:21:22.396Z,4.10
2023-03-02T12:24:24.254Z,4.00
2023-03-02T12:27:25.878Z,3.90
2023-03-02T12:30:26.596Z,3.90
2023-03-02T12:33:19.986Z,4.00
2023-03-02T12:36:13.089Z,4.10
2023-03-02T12:39:11.200Z,4.20
2023-03-02T12:42:09.326Z,4.20
2023-03-02T12:45:01.635Z,4.30
2023-03-02T12:47:51.218Z,4.40
2023-03-02T12:50:40.858Z,4.40
2023-03-02T12:53:29.273Z,4.50
2023-03-02T12:56:24.653Z,4.50
2023-03-02T12:59:21.416Z,4.40
2023-03-02T13:02:16.824Z,4.50
2023-03-02T13:05:06.925Z,4.60
2023-03-02T13:07:58.444Z,4.60
2023-03-02T13:10:50.112Z,4.60
2023-03-02T13:13:41.479Z,4.70
2023-03-02T13:16:31.733Z,4.90
2023-03-02T13:19:20.395Z,5.00
2023-03-02T13:22:11.182Z,5.10
2023-03-02T13:25:00.428Z,5.20
2023-03-02T13:27:52.864Z,5.30
2023-03-02T13:30:47.763Z,5.40
2023-03-02T13:33:36.582Z,5.40
2023-03-02T13:36:25.568Z,5.40
2023-03-02T13:39:18.732Z,5.50
2023-03-02T13:42:08.868Z,5.40
2023-03-02T13:44:57.059Z,5.50
2023-03-02T13:47:46.490Z,5.70
2023-03-02T13:50:34.593Z,5.80
2023-03-02T13:53:24.414Z,5.90
2023-03-02T13:56:14.428Z,5.90
2023-03-02T13:59:02.869Z,5.90
2023-03-02T14:01:51.213Z,6.00
2023-03-02T14:04:40.694Z,6.00
2023-03-02T14:07:28.827Z,6.30
2023-03-02T14:10:17.929Z,6.60
2023-03-02T14:13:07.098Z,6.60
2023-03-02T14:15:55.295Z,6.90
2023-03-02T14:18:45.138Z,7.60
2023-03-02T14:21:36.371Z,8.30
2023-03-02T14:24:24.771Z,9.00
2023-03-02T14:27:13.603Z,10.20
2023-03-02T14:30:01.942Z,11.30
2023-03-02T14:32:51.222Z,12.60
2023-03-02T14:35:39.449Z,13.20
2023-03-02T14:38:28.908Z,13.80
2023-03-02T14:41:19.182Z,14.10
2023-03-02T14:44:07.265Z,14.80
2023-03-02T14:46:57.149Z,15.10
2023-03-02T14:49:45.232Z,15.00
2023-03-02T14:52:34.708Z,15.20
2023-03-02T14:55:26.279Z,15.50
2023-03-02T14:58:15.994Z,15.70
2023-03-02T15:01:04.371Z,15.40
2023-03-02T15:03:52.589Z,15.00
2023-03-02T15:06:42.124Z,14.40
2023-03-02T15:09:30.358Z,13.60
2023-03-02T15:12:19.778Z,12.90
2023-03-02T15:15:08.478Z,11.70
2023-03-02T15:17:56.570Z,10.70
2023-03-02T15:20:44.672Z,9.90
2023-03-02T15:23:33.476Z,9.40
2023-03-02T15:26:21.571Z,8.70
2023-03-02T15:29:11.049Z,8.10
2023-03-02T15:31:59.261Z,7.40
2023-03-02T15:34:48.489Z,7.00
2023-03-02T15:37:36.668Z,6.70
2023-03-02T15:40:24.908Z,6.40
2023-03-02T15:43:13.106Z,6.10
2023-03-02T15:46:02.700Z,5.90
2023-03-02T15:48:52.069Z,5.80
2023-03-02T15:51:40.219Z,5.60
2023-03-02T15:54:28.821Z,5.40
2023-03-02T15:57:17.586Z,5.20
2023-03-02T16:00:06.251Z,5.10
2023-03-02T16:02:55.850Z,4.90
2023-03-02T16:05:44.043Z,4.80
2023-03-02T16:08:32.162Z,4.70
2023-03-02T16:11:23.410Z,4.70
2023-03-02T16:14:14.111Z,4.60
2023-03-02T16:17:02.185Z,4.50
2023-03-02T16:19:51.596Z,4.30
2023-03-02T16:22:39.643Z,4.30
2023-03-02T16:25:28.937Z,4.20
2023-03-02T16:28:18.179Z,4.10
2023-03-02T16:31:07.407Z,4.00
2023-03-02T16:33:56.090Z,4.00
2023-03-02T16:36:45.506Z,4.00
2023-03-02T16:39:33.724Z,3.90
2023-03-02T16:42:21.855Z,3.90
2023-03-02T16:45:10.301Z,3.90
2023-03-02T16:47:58.416Z,3.80
2023-03-02T16:50:46.631Z,3.70
2023-03-02T16:53:36.132Z,3.70
2023-03-02T16:56:24.355Z,3.70
2023-03-02T16:59:12.469Z,3.70
2023-03-02T17:02:00.894Z,3.70
2023-03-02T17:04:49.069Z,3.60
2023-03-02T17:07:37.399Z,3.50
2023-03-02T17:10:27.032Z,3.40
2023-03-02T17:13:17.193Z,3.50
2023-03-02T17:16:05.637Z,3.50
2023-03-02T17:18:53.718Z,3.50
2023-03-02T17:21:41.836Z,3.40
2023-03-02T17:24:29.923Z,3.40
2023-03-02T17:27:25.408Z,3.30
2023-03-02T17:30:15.702Z,3.20
2023-03-02T17:33:03.812Z,3.10
2023-03-02T17:35:52.100Z,2.90
2023-03-02T17:38:40.368Z,2.90
2023-03-02T17:41:28.589Z,3.00
2023-03-02T17:44:18.047Z,3.00
2023-03-02T17:47:08.175Z,3.00
2023-03-02T17:49:58.315Z,3.00
2023-03-02T17:52:46.455Z,3.00
2023-03-02T17:55:34.917Z,2.90
2023-03-02T17:58:23.345Z,2.80
2023-03-02T18:01:13.123Z,2.80
2023-03-02T18:04:01.439Z,2.80
2023-03-02T18:06:49.592Z,2.70
2023-03-02T18:09:38.047Z,2.70
2023-03-02T18:12:26.137Z,2.70
2023-03-02T18:19:02.376Z,2.70
2023-03-02T18:21:50.466Z,2.70
2023-03-02T18:24:38.577Z,2.70
2023-03-02T18:27:26.698Z,2.60
2023-03-02T18:30:15.022Z,2.50
2023-03-02T18:33:03.120Z,2.40
2023-03-02T18:35:52.841Z,2.30
2023-03-02T18:38:41.508Z,2.30
2023-03-02T18:41:30.229Z,2.30
2023-03-02T18:44:18.772Z,2.20
2023-03-02T18:47:07.663Z,2.10
2023-03-02T18:49:56.019Z,2.20
2023-03-02T18:52:45.471Z,2.20
2023-03-02T18:55:33.690Z,2.30
2023-03-02T18:58:23.368Z,2.20
2023-03-02T19:01:12.632Z,2.20
2023-03-02T19:04:02.212Z,2.20
2023-03-02T19:06:51.028Z,2.10
2023-03-02T19:09:40.446Z,2.10
2023-03-02T19:12:28.609Z,2.00
2023-03-02T19:15:16.988Z,2.00
2023-03-02T19:18:05.330Z,2.00
2023-03-02T19:20:54.335Z,2.00
2023-03-02T19:23:42.494Z,2.00
2023-03-02T19:26:31.965Z,2.10
2023-03-02T19:29:22.159Z,2.10
2023-03-02T19:32:14.225Z,2.10
2023-03-02T19:35:02.427Z,2.10
2023-03-02T19:37:50.486Z,2.10
2023-03-02T19:40:38.542Z,2.10
2023-03-02T19:43:28.694Z,2.10
2023-03-02T19:46:17.321Z,2.10
2023-03-02T19:49:05.766Z,2.20
2023-03-02T19:51:53.860Z,2.20
2023-03-02T19:54:43.637Z,2.10
2023-03-02T19:57:31.683Z,2.10
2023-03-02T20:00:22.424Z,2.00
2023-03-02T20:03:10.487Z,2.00
2023-03-02T20:05:59.675Z,2.00
2023-03-02T20:08:48.333Z,2.00
2023-03-02T20:11:38.247Z,2.00
2023-03-02T20:14:34.274Z,2.00
2023-03-02T20:17:24.180Z,2.00
2023-03-02T20:20:13.018Z,2.00
2023-03-02T20:23:01.458Z,2.00
2023-03-02T20:25:50.064Z,1.90
2023-03-02T20:28:38.139Z,1.90
2023-03-02T20:31:26.853Z,1.90
2023-03-02T20:34:17.010Z,1.90
2023-03-02T20:37:05.533Z,1.90
2023-03-02T20:39:53.686Z,1.90
2023-03-02T20:42:42.450Z,1.80
2023-03-02T20:45:30.560Z,1.80
2023-03-02T20:48:18.663Z,1.80
2023-03-02T20:51:08.210Z,1.80
2023-03-02T20:53:56.519Z,1.70
2023-03-02T20:56:44.654Z,1.70
2023-03-02T20:59:33.229Z,1.70
2023-03-02T21:02:21.460Z,1.70
2023-03-02T21:05:09.702Z,1.70
2023-03-02T21:07:59.561Z,1.70
2023-03-02T21:10:47.843Z,1.80
2023-03-02T21:13:38.598Z,1.80
2023-03-02T21:16:27.783Z,1.80
2023-03-02T21:19:17.280Z,1.70
2023-03-02T21:22:05.741Z,1.70
2023-03-02T21:24:55.192Z,1.70
2023-03-02T21:27:44.146Z,1.70
2023-03-02T21:30:34.043Z,1.70
2023-03-02T21:33:22.170Z,1.70
2023-03-02T21:36:13.894Z,1.60
2023-03-02T21:39:01.987Z,1.60
2023-03-02T21:41:51.894Z,1.60
2023-03-02T21:44:39.988Z,1.60
2023-03-02T21:47:28.117Z,1.60
2023-03-02T21:50:17.857Z,1.60
2023-03-02T21:53:06.013Z,1.50
2023-03-02T21:55:55.051Z,1.50
2023-03-02T21:58:47.280Z,1.50
2023-03-02T22:01:35.505Z,1.50
2023-03-02T22:04:23.646Z,1.50
2023-03-02T22:07:11.955Z,1.60
2023-03-02T22:10:00.136Z,1.60
2023-03-02T22:12:51.766Z,1.50
2023-03-02T22:15:41.208Z,1.50
2023-03-02T22:18:29.466Z,1.50
2023-03-02T22:21:31.055Z,1.40
2023-03-02T22:24:20.270Z,1.50
2023-03-02T22:27:18.250Z,1.40
2023-03-02T22:30:16.169Z,1.40
2023-03-02T22:33:08.809Z,1.40
2023-03-02T22:36:01.866Z,1.40
2023-03-02T22:38:50.109Z,1.40
2023-03-02T22:41:38.238Z,1.30
2023-03-02T22:44:26.794Z,1.30
2023-03-02T22:47:15.978Z,1.30
2023-03-02T22:50:15.356Z,1.30
2023-03-02T22:53:10.280Z,1.30
2023-03-02T22:55:59.385Z,1.30
2023-03-02T22:58:47.875Z,1.40
2023-03-02T23:01:38.918Z,1.40
2023-03-02T23:04:27.860Z,1.40
2023-03-02T23:07:19.338Z,1.40
2023-03-02T23:10:10.807Z,1.40
2023-03-02T23:12:58.874Z,1.30
2023-03-02T23:15:47.560Z,1.30
2023-03-02T23:18:35.834Z,1.30
2023-03-02T23:21:28.317Z,1.30
2023-03-02T23:24:20.933Z,1.30
2023-03-02T23:27:09.772Z,1.40
2023-03-02T23:29:57.851Z,1.30
2023-03-02T23:32:46.001Z,1.30
2023-03-02T23:35:35.493Z,1.30
2023-03-02T23:38:23.626Z,1.30
2023-03-02T23:41:13.071Z,1.20
2023-03-02T23:44:01.221Z,1.30
2023-03-02T23:46:49.468Z,1.30
2023-03-02T23:49:37.545Z,1.30
2023-03-02T23:52:25.710Z,1.40
2023-03-02T23:55:13.799Z,1.40
2023-03-02T23:58:03.372Z,1.40
