createdAt,value
2018-09-15T00:33:27.995Z,0.0
2018-09-15T00:43:42.505Z,0.0
2018-09-15T01:14:00.680Z,0.0
2018-09-15T01:46:27.333Z,0.0
2018-09-15T01:56:42.201Z,0.0
2018-09-15T02:06:56.115Z,0.0
2018-09-15T02:17:43.620Z,0.0
2018-09-15T02:27:58.252Z,0.0
2018-09-15T02:39:02.073Z,0.0
2018-09-15T04:34:36.371Z,0.0
2018-09-15T04:44:50.796Z,0.0
2018-09-15T04:55:58.992Z,0.0
2018-09-15T05:36:54.221Z,45.0
2018-09-15T05:47:08.546Z,70.0
2018-09-15T05:57:23.115Z,90.0
2018-09-15T06:08:13.977Z,95.0
2018-09-15T06:19:00.826Z,80.0
2018-09-15T06:29:48.037Z,110.0
2018-09-15T06:40:38.607Z,115.0
2018-09-15T06:54:18.666Z,130.0
2018-09-15T07:19:36.992Z,150.0
2018-09-15T07:30:28.617Z,145.0
2018-09-15T07:42:10.573Z,185.0
2018-09-15T07:52:43.740Z,250.0
2018-09-15T08:03:28.714Z,325.0
2018-09-15T08:24:16.071Z,525.0
2018-09-15T08:34:45.400Z,685.0
2018-09-15T08:45:02.522Z,285.0
2018-09-15T08:55:47.871Z,210.0
2018-09-15T09:27:09.640Z,1925.0
2018-09-15T09:37:31.739Z,1880.0
2018-09-15T09:47:45.677Z,605.0
2018-09-15T09:58:08.550Z,750.0
2018-09-15T10:08:22.787Z,610.0
2018-09-15T10:18:58.265Z,1945.0
2018-09-15T10:29:50.183Z,2055.0
2018-09-15T10:40:22.849Z,630.0
2018-09-15T10:50:34.778Z,165.0
2018-09-15T11:01:24.465Z,95.0
2018-09-15T11:12:17.577Z,215.0
2018-09-15T11:23:02.543Z,2195.0
2018-09-15T11:33:26.896Z,170.0
2018-09-15T11:43:40.262Z,85.0
2018-09-15T11:54:37.923Z,150.0
2018-09-15T12:05:01.830Z,485.0
2018-09-15T12:15:19.405Z,620.0
2018-09-15T12:25:32.994Z,1980.0
2018-09-15T12:35:47.353Z,2590.0
2018-09-15T12:46:10.591Z,2695.0
2018-09-15T12:56:24.834Z,2070.0
2018-09-15T13:07:09.920Z,220.0
2018-09-15T13:17:55.133Z,240.0
2018-09-15T13:28:09.408Z,2345.0
2018-09-15T13:38:23.523Z,740.0
2018-09-15T13:48:48.039Z,510.0
2018-09-15T13:59:01.756Z,1860.0
2018-09-15T14:09:48.704Z,225.0
2018-09-15T14:20:52.786Z,165.0
2018-09-15T14:31:06.079Z,110.0
2018-09-15T14:52:22.115Z,140.0
2018-09-15T15:02:35.515Z,65.0
2018-09-15T15:12:49.868Z,45.0
2018-09-15T15:34:06.235Z,95.0
2018-09-15T15:44:20.288Z,120.0
2018-09-15T15:55:07.916Z,220.0
2018-09-15T16:05:52.997Z,185.0
2018-09-15T16:16:38.286Z,100.0
2018-09-15T16:27:15.719Z,75.0
2018-09-15T16:37:27.464Z,60.0
2018-09-15T16:47:41.548Z,30.0
2018-09-15T16:57:55.716Z,15.0
2018-09-15T17:08:35.105Z,30.0
2018-09-15T17:18:54.257Z,30.0
2018-09-15T17:29:08.079Z,20.0
2018-09-15T17:39:21.408Z,10.0
2018-09-15T17:49:35.610Z,0.0
2018-09-15T18:00:19.952Z,0.0
2018-09-15T18:10:34.474Z,0.0
2018-09-15T18:31:40.201Z,0.0
2018-09-15T18:41:59.256Z,0.0
2018-09-15T18:52:44.471Z,0.0
2018-09-15T19:03:29.547Z,0.0
2018-09-15T19:13:44.689Z,0.0
2018-09-15T19:23:58.526Z,0.0
2018-09-15T19:34:44.118Z,0.0
2018-09-15T19:45:35.337Z,0.0
2018-09-15T20:06:58.301Z,0.0
2018-09-15T20:17:14.965Z,0.0
2018-09-15T20:28:54.785Z,0.0
2018-09-15T20:53:04.340Z,0.0
2018-09-15T21:03:41.371Z,0.0
2018-09-15T21:14:27.097Z,0.0
2018-09-15T21:26:01.861Z,0.0
2018-09-15T21:36:16.169Z,0.0
2018-09-15T21:47:01.098Z,0.0
2018-09-15T21:57:47.175Z,0.0
2018-09-15T22:18:18.939Z,0.0
2018-09-15T22:29:06.737Z,0.0
2018-09-15T22:40:15.309Z,0.0
2018-09-15T22:51:52.205Z,0.0
2018-09-15T23:03:30.350Z,0.0
2018-09-15T23:24:45.677Z,0.0
2018-09-15T23:35:27.491Z,0.0
2018-09-15T23:46:57.247Z,0.0
2018-09-15T23:58:32.795Z,0.0
