createdAt,value
2019-02-09T00:01:39.305Z,17.80
2019-02-09T00:04:05.578Z,12.60
2019-02-09T00:06:31.793Z,13.83
2019-02-09T00:08:58.057Z,12.23
2019-02-09T00:11:24.323Z,10.73
2019-02-09T00:13:50.508Z,11.13
2019-02-09T00:16:16.789Z,10.57
2019-02-09T00:18:43.052Z,13.20
2019-02-09T00:21:09.248Z,13.67
2019-02-09T00:23:35.528Z,11.47
2019-02-09T00:26:01.807Z,11.47
2019-02-09T00:28:28.008Z,12.73
2019-02-09T00:30:54.269Z,12.23
2019-02-09T00:33:20.550Z,12.33
2019-02-09T00:35:46.749Z,12.10
2019-02-09T00:38:13.081Z,14.47
2019-02-09T00:40:39.349Z,15.27
2019-02-09T00:43:05.634Z,17.27
2019-02-09T00:45:32.861Z,16.80
2019-02-09T00:47:59.135Z,17.97
2019-02-09T00:50:25.833Z,18.53
2019-02-09T00:52:52.126Z,15.40
2019-02-09T00:55:23.774Z,18.30
2019-02-09T00:57:51.970Z,14.87
2019-02-09T01:00:21.533Z,15.00
2019-02-09T01:02:47.796Z,13.93
2019-02-09T01:05:16.689Z,16.30
2019-02-09T01:07:42.974Z,14.60
2019-02-09T01:10:12.649Z,15.60
2019-02-09T01:12:38.848Z,13.83
2019-02-09T01:15:08.725Z,13.53
2019-02-09T01:17:34.884Z,14.30
2019-02-09T01:20:01.076Z,14.30
2019-02-09T01:22:27.373Z,13.20
2019-02-09T01:24:53.536Z,15.07
2019-02-09T01:27:19.839Z,15.90
2019-02-09T01:29:46.101Z,18.77
2019-02-09T01:32:12.271Z,18.27
2019-02-09T01:34:38.982Z,18.40
2019-02-09T01:37:05.255Z,18.80
2019-02-09T01:39:31.408Z,19.93
2019-02-09T01:41:57.732Z,16.73
2019-02-09T01:44:23.988Z,17.10
2019-02-09T01:46:50.148Z,16.83
2019-02-09T01:49:16.461Z,18.77
2019-02-09T01:51:42.647Z,18.70
2019-02-09T01:54:08.811Z,18.87
2019-02-09T01:56:35.173Z,19.40
2019-02-09T01:59:01.456Z,18.93
2019-02-09T02:01:27.613Z,17.20
2019-02-09T02:03:53.810Z,16.63
2019-02-09T02:06:19.982Z,16.80
2019-02-09T02:08:46.246Z,16.80
2019-02-09T02:11:12.547Z,17.60
2019-02-09T02:13:38.829Z,15.40
2019-02-09T02:16:05.478Z,14.13
2019-02-09T02:18:31.823Z,19.77
2019-02-09T02:20:58.028Z,20.67
2019-02-09T02:23:24.192Z,17.87
2019-02-09T02:25:50.404Z,14.87
2019-02-09T02:28:16.565Z,15.73
2019-02-09T02:30:42.823Z,16.67
2019-02-09T02:33:09.023Z,16.43
2019-02-09T02:35:36.190Z,14.83
2019-02-09T02:38:02.749Z,17.13
2019-02-09T02:40:28.943Z,15.53
2019-02-09T02:42:55.110Z,15.87
2019-02-09T02:45:22.772Z,15.43
2019-02-09T02:47:49.374Z,15.40
2019-02-09T02:50:17.342Z,14.00
2019-02-09T02:52:43.496Z,12.00
2019-02-09T02:55:14.716Z,11.50
2019-02-09T02:57:41.034Z,11.83
2019-02-09T03:00:13.436Z,12.27
2019-02-09T03:02:40.063Z,13.63
2019-02-09T03:05:09.703Z,12.00
2019-02-09T03:07:35.878Z,13.73
2019-02-09T03:10:03.504Z,12.47
2019-02-09T03:12:29.678Z,13.70
2019-02-09T03:14:55.965Z,12.70
2019-02-09T03:17:22.257Z,12.03
2019-02-09T03:19:48.431Z,12.87
2019-02-09T03:22:14.699Z,13.90
2019-02-09T03:24:40.909Z,14.00
2019-02-09T03:27:07.067Z,13.90
2019-02-09T03:29:33.339Z,14.13
2019-02-09T03:31:59.527Z,13.20
2019-02-09T03:34:25.795Z,15.70
2019-02-09T03:36:52.088Z,15.77
2019-02-09T03:39:18.301Z,15.63
2019-02-09T03:41:44.548Z,13.87
2019-02-09T03:44:10.821Z,12.77
2019-02-09T03:46:37.028Z,11.20
2019-02-09T03:49:03.391Z,11.97
2019-02-09T03:51:29.578Z,13.13
2019-02-09T03:53:55.802Z,13.53
2019-02-09T03:56:22.064Z,12.03
2019-02-09T03:58:49.166Z,12.40
2019-02-09T04:01:15.481Z,13.80
2019-02-09T04:03:41.956Z,12.63
2019-02-09T04:06:08.222Z,13.37
2019-02-09T04:08:34.547Z,13.53
2019-02-09T04:11:00.702Z,11.93
2019-02-09T04:13:26.963Z,12.73
2019-02-09T04:15:53.179Z,12.23
2019-02-09T04:18:19.444Z,12.77
2019-02-09T04:20:45.606Z,11.83
2019-02-09T04:23:11.807Z,12.30
2019-02-09T04:25:38.180Z,11.40
2019-02-09T04:28:04.437Z,11.67
2019-02-09T04:30:31.758Z,11.60
2019-02-09T04:32:58.319Z,12.50
2019-02-09T04:35:24.497Z,11.27
2019-02-09T04:37:50.985Z,10.93
2019-02-09T04:40:20.146Z,9.87
2019-02-09T04:42:46.427Z,13.20
2019-02-09T04:45:14.740Z,12.30
2019-02-09T04:47:41.012Z,12.83
2019-02-09T04:50:09.669Z,13.90
2019-02-09T04:52:35.980Z,13.33
2019-02-09T04:55:02.357Z,14.53
2019-02-09T04:57:28.643Z,15.00
2019-02-09T04:59:54.999Z,15.83
2019-02-09T05:02:22.096Z,13.60
2019-02-09T05:04:48.365Z,13.50
2019-02-09T05:07:14.562Z,13.70
2019-02-09T05:09:40.732Z,13.97
2019-02-09T05:12:07.360Z,13.60
2019-02-09T05:14:33.563Z,14.33
2019-02-09T05:16:59.749Z,16.67
2019-02-09T05:19:26.011Z,15.73
2019-02-09T05:21:52.220Z,16.33
2019-02-09T05:24:18.533Z,18.77
2019-02-09T05:26:44.691Z,25.13
2019-02-09T05:29:10.886Z,26.77
2019-02-09T05:31:37.163Z,25.60
2019-02-09T05:34:03.612Z,30.23
2019-02-09T05:36:29.909Z,27.43
2019-02-09T05:38:56.068Z,27.13
2019-02-09T05:41:22.352Z,29.90
2019-02-09T05:43:48.633Z,28.17
2019-02-09T05:46:14.811Z,27.17
2019-02-09T05:48:41.104Z,29.10
2019-02-09T05:51:07.312Z,28.67
2019-02-09T05:53:33.585Z,25.10
2019-02-09T05:55:59.756Z,24.73
2019-02-09T05:58:26.056Z,29.33
2019-02-09T06:00:53.283Z,29.23
2019-02-09T06:03:19.714Z,33.87
2019-02-09T06:05:46.034Z,35.70
2019-02-09T06:08:12.194Z,31.77
2019-02-09T06:10:38.452Z,28.83
2019-02-09T06:13:04.863Z,23.93
2019-02-09T06:15:31.124Z,22.37
2019-02-09T06:17:57.424Z,18.13
2019-02-09T06:20:27.680Z,17.97
2019-02-09T06:22:54.042Z,22.53
2019-02-09T06:25:20.211Z,24.07
2019-02-09T06:27:46.511Z,21.57
2019-02-09T06:30:16.381Z,21.63
2019-02-09T06:32:42.539Z,23.37
2019-02-09T06:35:10.139Z,36.07
2019-02-09T06:37:36.440Z,25.70
2019-02-09T06:40:05.881Z,26.33
2019-02-09T06:42:32.073Z,23.83
2019-02-09T06:44:58.238Z,33.00
2019-02-09T06:47:24.516Z,25.93
2019-02-09T06:49:50.811Z,21.37
2019-02-09T06:52:16.970Z,22.60
2019-02-09T06:54:43.250Z,19.53
2019-02-09T06:57:09.557Z,20.77
2019-02-09T06:59:35.818Z,20.70
2019-02-09T07:02:03.803Z,35.67
2019-02-09T07:04:30.153Z,31.97
2019-02-09T07:06:56.466Z,37.80
2019-02-09T07:09:22.630Z,45.37
2019-02-09T07:11:48.832Z,45.90
2019-02-09T07:14:15.393Z,52.47
2019-02-09T07:16:41.556Z,49.30
2019-02-09T07:19:07.773Z,50.17
2019-02-09T07:21:33.924Z,47.90
2019-02-09T07:24:00.178Z,48.50
2019-02-09T07:26:26.364Z,47.87
2019-02-09T07:28:52.532Z,53.10
2019-02-09T07:31:18.834Z,51.57
2019-02-09T07:33:45.024Z,47.23
2019-02-09T07:36:11.262Z,52.47
2019-02-09T07:38:37.428Z,46.33
2019-02-09T07:41:03.737Z,47.50
2019-02-09T07:43:30.006Z,47.00
2019-02-09T07:45:56.167Z,48.83
2019-02-09T07:48:24.079Z,46.20
2019-02-09T07:50:52.357Z,46.87
2019-02-09T07:53:18.631Z,47.97
2019-02-09T07:55:45.145Z,47.40
2019-02-09T07:58:11.400Z,43.80
2019-02-09T08:00:37.561Z,42.77
2019-02-09T08:03:04.607Z,39.83
2019-02-09T08:05:32.115Z,43.50
2019-02-09T08:07:58.350Z,41.20
2019-02-09T08:10:28.140Z,41.03
2019-02-09T08:12:54.605Z,41.40
2019-02-09T08:15:23.069Z,37.27
2019-02-09T08:17:51.497Z,32.23
2019-02-09T08:20:19.969Z,30.30
2019-02-09T08:22:46.535Z,32.33
2019-02-09T08:25:20.562Z,27.50
2019-02-09T08:27:46.869Z,26.20
2019-02-09T08:30:16.233Z,22.67
2019-02-09T08:32:42.421Z,23.63
2019-02-09T08:35:08.704Z,26.43
2019-02-09T08:37:34.903Z,25.50
2019-02-09T08:40:01.048Z,28.07
2019-02-09T08:42:27.208Z,24.77
2019-02-09T08:44:53.369Z,33.40
2019-02-09T08:47:19.675Z,28.27
2019-02-09T08:49:45.841Z,28.40
2019-02-09T08:52:12.102Z,29.73
2019-02-09T08:54:38.422Z,28.20
2019-02-09T08:57:04.585Z,27.43
2019-02-09T08:59:30.855Z,29.07
2019-02-09T09:01:57.073Z,27.20
2019-02-09T09:04:23.687Z,24.83
2019-02-09T09:06:49.836Z,22.67
2019-02-09T09:09:16.026Z,22.17
2019-02-09T09:11:42.188Z,18.87
2019-02-09T09:14:08.343Z,19.70
2019-02-09T09:16:34.540Z,18.23
2019-02-09T09:19:00.820Z,20.50
2019-02-09T09:21:27.107Z,17.50
2019-02-09T09:23:53.418Z,20.03
2019-02-09T09:26:19.572Z,19.40
2019-02-09T09:28:45.852Z,18.27
2019-02-09T09:31:12.052Z,15.87
2019-02-09T09:33:38.212Z,17.23
2019-02-09T09:36:04.670Z,16.63
2019-02-09T09:38:30.872Z,16.37
2019-02-09T09:40:57.203Z,15.77
2019-02-09T09:43:23.392Z,14.63
2019-02-09T09:45:49.579Z,12.93
2019-02-09T09:48:20.112Z,11.53
2019-02-09T09:50:46.272Z,13.47
2019-02-09T09:53:12.471Z,14.17
2019-02-09T09:55:39.303Z,14.20
2019-02-09T09:58:05.576Z,10.70
2019-02-09T10:00:32.291Z,11.07
2019-02-09T10:02:58.454Z,17.07
2019-02-09T10:05:24.783Z,15.50
2019-02-09T10:07:51.305Z,13.70
2019-02-09T10:10:18.893Z,12.70
2019-02-09T10:12:45.317Z,11.83
2019-02-09T10:15:14.886Z,12.53
2019-02-09T10:17:41.189Z,13.90
2019-02-09T10:20:10.868Z,16.90
2019-02-09T10:22:37.203Z,16.20
2019-02-09T10:25:05.177Z,15.30
2019-02-09T10:27:31.348Z,10.10
2019-02-09T10:29:57.656Z,13.83
2019-02-09T10:32:23.918Z,11.73
2019-02-09T10:34:50.070Z,14.37
2019-02-09T10:37:16.409Z,14.07
2019-02-09T10:39:42.571Z,14.77
2019-02-09T10:42:08.756Z,14.13
2019-02-09T10:44:35.162Z,14.07
2019-02-09T10:47:01.320Z,14.33
2019-02-09T10:49:27.613Z,13.30
2019-02-09T10:51:53.825Z,14.73
2019-02-09T10:54:19.990Z,13.90
2019-02-09T10:56:46.262Z,13.83
2019-02-09T10:59:12.613Z,9.87
2019-02-09T11:01:38.874Z,13.17
2019-02-09T11:04:05.842Z,13.23
2019-02-09T11:06:32.095Z,13.27
2019-02-09T11:08:58.246Z,13.07
2019-02-09T11:11:24.410Z,12.67
2019-02-09T11:13:52.523Z,12.27
2019-02-09T11:16:18.702Z,14.10
2019-02-09T11:18:46.791Z,14.83
2019-02-09T11:21:12.983Z,14.10
2019-02-09T11:23:39.237Z,13.10
2019-02-09T11:26:08.032Z,15.10
2019-02-09T11:28:37.151Z,13.83
2019-02-09T11:31:03.531Z,12.80
2019-02-09T11:33:29.688Z,13.60
2019-02-09T11:35:55.997Z,17.53
2019-02-09T11:38:22.166Z,16.00
2019-02-09T11:40:48.341Z,14.53
2019-02-09T11:43:14.639Z,15.17
2019-02-09T11:45:40.793Z,12.93
2019-02-09T11:48:06.961Z,12.23
2019-02-09T11:50:33.664Z,11.93
2019-02-09T11:52:59.827Z,11.33
2019-02-09T11:55:26.085Z,19.03
2019-02-09T11:57:52.343Z,11.07
2019-02-09T12:00:27.423Z,12.37
2019-02-09T12:02:53.689Z,12.33
2019-02-09T12:05:20.288Z,11.33
2019-02-09T12:07:47.817Z,10.50
2019-02-09T12:10:16.906Z,13.10
2019-02-09T12:12:43.096Z,14.27
2019-02-09T12:15:12.970Z,15.07
2019-02-09T12:17:39.232Z,14.33
2019-02-09T12:20:30.289Z,13.53
2019-02-09T12:22:56.445Z,15.30
2019-02-09T12:25:25.322Z,13.47
2019-02-09T12:27:51.835Z,13.00
2019-02-09T12:30:20.895Z,11.97
2019-02-09T12:32:47.285Z,15.73
2019-02-09T12:35:14.165Z,16.20
2019-02-09T12:37:40.439Z,14.77
2019-02-09T12:40:10.332Z,13.37
2019-02-09T12:42:36.627Z,12.43
2019-02-09T12:45:06.405Z,12.00
2019-02-09T12:47:41.638Z,11.47
2019-02-09T12:50:11.448Z,12.10
2019-02-09T12:52:37.613Z,13.07
2019-02-09T12:55:05.786Z,12.73
2019-02-09T12:57:31.979Z,12.90
2019-02-09T12:59:58.346Z,14.00
2019-02-09T13:02:24.534Z,12.40
2019-02-09T13:04:50.714Z,13.30
2019-02-09T13:07:16.977Z,15.93
2019-02-09T13:09:44.001Z,13.40
2019-02-09T13:12:10.199Z,16.67
2019-02-09T13:14:36.371Z,14.30
2019-02-09T13:17:02.931Z,13.23
2019-02-09T13:19:29.277Z,15.40
2019-02-09T13:21:55.532Z,13.80
2019-02-09T13:24:27.551Z,13.30
2019-02-09T13:26:53.834Z,12.80
2019-02-09T13:29:20.103Z,14.23
2019-02-09T13:31:46.266Z,11.63
2019-02-09T13:34:12.460Z,12.80
2019-02-09T13:36:38.636Z,13.17
2019-02-09T13:39:06.091Z,13.22
2019-02-09T13:41:32.285Z,11.63
2019-02-09T13:43:58.460Z,13.90
2019-02-09T13:46:24.630Z,11.50
2019-02-09T13:48:50.827Z,12.27
2019-02-09T13:51:16.983Z,12.10
2019-02-09T13:53:43.250Z,15.30
2019-02-09T13:56:09.441Z,15.60
2019-02-09T13:58:35.612Z,12.80
2019-02-09T14:01:03.599Z,12.07
2019-02-09T14:03:29.995Z,11.90
2019-02-09T14:05:56.160Z,10.00
2019-02-09T14:08:22.416Z,14.97
2019-02-09T14:10:48.662Z,12.23
2019-02-09T14:13:15.017Z,12.70
2019-02-09T14:15:41.294Z,19.43
2019-02-09T14:18:09.393Z,11.83
2019-02-09T14:20:35.552Z,14.30
2019-02-09T14:23:01.817Z,17.43
2019-02-09T14:25:28.008Z,12.80
2019-02-09T14:27:56.574Z,14.97
2019-02-09T14:30:24.940Z,12.67
2019-02-09T14:32:52.054Z,12.93
2019-02-09T14:35:18.608Z,12.37
2019-02-09T14:37:44.779Z,12.20
2019-02-09T14:40:19.509Z,22.97
2019-02-09T14:42:45.762Z,19.20
2019-02-09T14:45:15.223Z,16.87
2019-02-09T14:47:41.525Z,17.93
2019-02-09T14:50:11.315Z,22.10
2019-02-09T14:52:37.965Z,17.80
2019-02-09T14:55:07.568Z,15.00
2019-02-09T14:57:33.726Z,16.00
2019-02-09T14:59:59.890Z,17.10
2019-02-09T15:02:26.086Z,12.87
2019-02-09T15:04:52.353Z,24.53
2019-02-09T15:07:18.520Z,16.07
2019-02-09T15:09:44.707Z,23.53
2019-02-09T15:12:10.976Z,19.03
2019-02-09T15:14:37.140Z,17.53
2019-02-09T15:17:05.449Z,18.33
2019-02-09T15:19:31.701Z,20.87
2019-02-09T15:21:57.877Z,14.60
2019-02-09T15:24:24.220Z,15.73
2019-02-09T15:26:50.469Z,17.20
2019-02-09T15:29:16.727Z,20.60
2019-02-09T15:31:42.926Z,23.90
2019-02-09T15:34:11.008Z,25.70
2019-02-09T15:36:37.189Z,40.08
2019-02-09T15:39:06.400Z,23.40
2019-02-09T15:41:32.667Z,28.10
2019-02-09T15:43:58.935Z,24.70
2019-02-09T15:46:25.133Z,27.97
2019-02-09T15:48:51.293Z,29.70
2019-02-09T15:51:17.456Z,30.77
2019-02-09T15:53:43.653Z,27.00
2019-02-09T15:56:09.812Z,24.80
2019-02-09T15:58:35.969Z,22.83
2019-02-09T16:01:02.279Z,24.47
2019-02-09T16:03:28.444Z,24.93
2019-02-09T16:05:54.703Z,28.87
2019-02-09T16:08:21.008Z,36.30
2019-02-09T16:10:47.263Z,29.87
2019-02-09T16:13:13.571Z,41.17
2019-02-09T16:15:42.625Z,39.33
2019-02-09T16:18:15.310Z,38.10
2019-02-09T16:20:41.480Z,38.63
2019-02-09T16:23:07.695Z,36.23
2019-02-09T16:25:33.870Z,57.33
2019-02-09T16:28:00.016Z,66.37
2019-02-09T16:30:29.594Z,61.87
2019-02-09T16:32:55.755Z,48.17
2019-02-09T16:35:26.678Z,53.30
2019-02-09T16:37:52.971Z,60.23
2019-02-09T16:40:21.245Z,71.20
2019-02-09T16:42:49.112Z,66.50
2019-02-09T16:45:27.634Z,57.73
2019-02-09T16:47:53.897Z,67.63
2019-02-09T16:50:20.667Z,37.13
2019-02-09T16:52:46.871Z,36.10
2019-02-09T16:55:16.278Z,47.93
2019-02-09T16:57:42.703Z,48.87
2019-02-09T17:00:29.401Z,56.73
2019-02-09T17:02:55.772Z,48.07
2019-02-09T17:05:21.932Z,77.70
2019-02-09T17:07:48.225Z,63.87
2019-02-09T17:10:17.120Z,95.23
2019-02-09T17:12:43.277Z,122.07
2019-02-09T17:15:22.299Z,88.27
2019-02-09T17:17:48.455Z,42.37
2019-02-09T17:20:15.436Z,44.70
2019-02-09T17:22:41.647Z,65.37
2019-02-09T17:25:11.499Z,49.00
2019-02-09T17:27:37.777Z,81.37
2019-02-09T17:30:13.410Z,91.93
2019-02-09T17:32:39.677Z,57.67
2019-02-09T17:35:08.349Z,53.13
2019-02-09T17:37:34.543Z,59.77
2019-02-09T17:40:00.691Z,46.20
2019-02-09T17:42:27.003Z,44.97
2019-02-09T17:44:53.163Z,46.90
2019-02-09T17:47:19.312Z,38.40
2019-02-09T17:49:46.634Z,39.10
2019-02-09T17:52:12.999Z,62.70
2019-02-09T17:54:39.147Z,42.93
2019-02-09T17:57:05.328Z,33.40
2019-02-09T17:59:31.521Z,24.87
2019-02-09T18:01:57.779Z,29.30
2019-02-09T18:04:23.930Z,25.53
2019-02-09T18:06:50.126Z,31.00
2019-02-09T18:09:16.540Z,34.47
2019-02-09T18:11:42.702Z,23.73
2019-02-09T18:14:08.896Z,31.43
2019-02-09T18:16:35.169Z,35.53
2019-02-09T18:19:01.428Z,34.40
2019-02-09T18:21:27.614Z,31.30
2019-02-09T18:23:53.910Z,29.17
2019-02-09T18:26:20.073Z,27.03
2019-02-09T18:28:46.278Z,27.77
2019-02-09T18:31:12.544Z,32.10
2019-02-09T18:33:38.708Z,31.63
2019-02-09T18:36:05.109Z,40.00
2019-02-09T18:38:31.367Z,37.80
2019-02-09T18:40:57.620Z,43.40
2019-02-09T18:43:23.824Z,37.70
2019-02-09T18:45:52.948Z,37.70
2019-02-09T18:48:18.143Z,39.87
2019-02-09T18:50:44.347Z,45.77
2019-02-09T18:53:10.606Z,39.57
2019-02-09T18:55:36.766Z,38.13
2019-02-09T18:58:03.066Z,39.53
2019-02-09T19:00:35.698Z,44.33
2019-02-09T19:03:01.879Z,41.03
2019-02-09T19:05:28.060Z,43.77
2019-02-09T19:07:54.221Z,48.13
2019-02-09T19:10:25.025Z,44.57
2019-02-09T19:12:51.612Z,41.80
2019-02-09T19:15:19.773Z,43.90
2019-02-09T19:17:47.306Z,41.43
2019-02-09T19:20:16.507Z,39.03
2019-02-09T19:22:42.784Z,44.13
2019-02-09T19:25:12.665Z,38.30
2019-02-09T19:27:38.867Z,38.10
2019-02-09T19:30:17.091Z,34.60
2019-02-09T19:32:43.300Z,29.73
2019-02-09T19:35:12.059Z,32.83
2019-02-09T19:37:37.722Z,34.30
2019-02-09T19:40:08.954Z,43.27
2019-02-09T19:42:35.609Z,31.33
2019-02-09T19:45:01.794Z,34.20
2019-02-09T19:47:27.977Z,36.67
2019-02-09T19:49:54.139Z,33.73
2019-02-09T19:52:20.309Z,29.43
2019-02-09T19:54:46.513Z,28.40
2019-02-09T19:57:12.676Z,27.13
2019-02-09T19:59:38.839Z,26.47
2019-02-09T20:02:05.734Z,25.10
2019-02-09T20:04:31.901Z,20.87
2019-02-09T20:06:58.163Z,25.43
2019-02-09T20:09:24.361Z,26.17
2019-02-09T20:11:50.538Z,27.57
2019-02-09T20:14:16.804Z,24.90
2019-02-09T20:16:43.107Z,26.93
2019-02-09T20:19:09.387Z,24.60
2019-02-09T20:21:35.548Z,24.73
2019-02-09T20:24:01.743Z,19.67
2019-02-09T20:26:28.024Z,20.23
2019-02-09T20:28:54.391Z,20.03
2019-02-09T20:31:20.694Z,20.83
2019-02-09T20:33:46.955Z,33.57
2019-02-09T20:36:13.119Z,22.17
2019-02-09T20:38:39.422Z,18.47
2019-02-09T20:41:05.797Z,18.53
2019-02-09T20:43:31.964Z,21.60
2019-02-09T20:45:58.166Z,16.67
2019-02-09T20:48:24.829Z,19.50
2019-02-09T20:50:50.994Z,21.70
2019-02-09T20:53:17.214Z,18.93
2019-02-09T20:55:43.481Z,21.43
2019-02-09T20:58:10.649Z,22.03
2019-02-09T21:00:36.966Z,26.07
2019-02-09T21:03:04.036Z,24.17
2019-02-09T21:05:36.081Z,42.20
2019-02-09T21:07:58.496Z,30.60
2019-02-09T21:10:37.395Z,28.50
2019-02-09T21:13:04.692Z,26.93
2019-02-09T21:15:30.960Z,24.23
2019-02-09T21:17:57.120Z,39.23
2019-02-09T21:20:23.962Z,24.40
2019-02-09T21:22:50.341Z,44.13
2019-02-09T21:25:28.111Z,26.03
2019-02-09T21:27:54.373Z,27.10
2019-02-09T21:30:22.043Z,26.53
2019-02-09T21:32:48.840Z,23.63
2019-02-09T21:35:16.092Z,22.73
2019-02-09T21:37:42.354Z,23.67
2019-02-09T21:40:12.050Z,21.93
2019-02-09T21:42:38.215Z,23.07
2019-02-09T21:45:07.886Z,25.57
2019-02-09T21:47:34.166Z,23.07
2019-02-09T21:50:01.634Z,22.40
2019-02-09T21:52:35.458Z,19.39
2019-02-09T21:55:01.728Z,20.97
2019-02-09T21:57:28.003Z,24.13
2019-02-09T21:59:54.201Z,23.90
2019-02-09T22:02:20.374Z,18.47
2019-02-09T22:04:46.531Z,24.23
2019-02-09T22:07:12.826Z,22.37
2019-02-09T22:09:38.994Z,23.20
2019-02-09T22:12:06.136Z,25.73
2019-02-09T22:14:32.495Z,23.97
2019-02-09T22:16:58.703Z,31.33
2019-02-09T22:19:24.860Z,35.90
2019-02-09T22:21:51.378Z,27.63
2019-02-09T22:24:17.772Z,27.63
2019-02-09T22:26:43.944Z,27.07
2019-02-09T22:29:10.154Z,27.10
2019-02-09T22:31:36.317Z,25.83
2019-02-09T22:34:02.921Z,28.63
2019-02-09T22:36:36.821Z,28.77
2019-02-09T22:38:57.239Z,26.77
2019-02-09T22:41:23.507Z,25.97
2019-02-09T22:43:49.692Z,27.30
2019-02-09T22:46:15.962Z,25.77
2019-02-09T22:48:42.116Z,23.00
2019-02-09T22:51:08.308Z,23.20
2019-02-09T22:53:34.471Z,26.27
2019-02-09T22:56:00.742Z,24.17
2019-02-09T22:58:26.933Z,27.87
2019-02-09T23:01:16.262Z,22.23
2019-02-09T23:03:46.165Z,26.43
2019-02-09T23:06:21.712Z,30.63
2019-02-09T23:08:51.304Z,29.30
2019-02-09T23:11:17.566Z,30.90
2019-02-09T23:13:43.843Z,31.27
2019-02-09T23:16:10.050Z,28.03
2019-02-09T23:18:36.320Z,28.27
2019-02-09T23:21:02.584Z,26.87
2019-02-09T23:23:28.832Z,28.13
2019-02-09T23:25:55.151Z,36.00
2019-02-09T23:28:21.281Z,27.90
2019-02-09T23:30:47.595Z,24.90
2019-02-09T23:33:13.765Z,24.90
2019-02-09T23:35:40.332Z,26.27
2019-02-09T23:38:06.418Z,27.17
2019-02-09T23:40:32.692Z,28.03
2019-02-09T23:42:58.965Z,29.57
2019-02-09T23:45:25.160Z,32.37
2019-02-09T23:47:51.422Z,33.10
2019-02-09T23:50:17.712Z,30.73
2019-02-09T23:52:43.900Z,33.13
2019-02-09T23:55:10.156Z,29.73
2019-02-09T23:57:36.315Z,29.27
