createdAt,value
2018-06-04T00:02:14.207Z,86.60
2018-06-04T00:04:42.429Z,86.90
2018-06-04T00:07:10.615Z,87.00
2018-06-04T00:09:38.919Z,87.20
2018-06-04T00:14:35.259Z,87.70
2018-06-04T00:17:03.473Z,88.00
2018-06-04T00:19:31.665Z,88.00
2018-06-04T00:21:59.871Z,88.40
2018-06-04T00:24:28.093Z,88.50
2018-06-04T00:26:56.308Z,88.90
2018-06-04T00:29:24.533Z,89.80
2018-06-04T00:31:52.824Z,89.40
2018-06-04T00:34:21.137Z,89.70
2018-06-04T00:36:49.351Z,90.00
2018-06-04T00:39:17.548Z,90.30
2018-06-04T00:41:45.808Z,90.40
2018-06-04T00:44:14.031Z,90.60
2018-06-04T00:49:10.355Z,91.00
2018-06-04T00:51:38.612Z,91.20
2018-06-04T00:54:06.885Z,91.40
2018-06-04T00:56:35.116Z,91.50
2018-06-04T00:59:03.398Z,91.50
2018-06-04T01:01:31.687Z,91.60
2018-06-04T01:03:59.972Z,91.80
2018-06-04T01:06:28.269Z,91.90
2018-06-04T01:08:56.560Z,91.90
2018-06-04T01:11:24.993Z,92.10
2018-06-04T01:13:53.220Z,92.20
2018-06-04T01:16:21.468Z,92.20
2018-06-04T01:18:49.694Z,92.30
2018-06-04T01:21:17.978Z,92.30
2018-06-04T01:23:46.223Z,92.40
2018-06-04T01:26:14.419Z,92.50
2018-06-04T01:28:42.692Z,92.60
2018-06-04T01:31:10.887Z,92.70
2018-06-04T01:33:39.083Z,92.80
2018-06-04T01:36:07.270Z,92.90
2018-06-04T01:38:35.474Z,92.80
2018-06-04T01:41:03.697Z,92.90
2018-06-04T01:43:31.875Z,93.00
2018-06-04T01:46:00.071Z,93.00
2018-06-04T01:48:28.265Z,93.00
2018-06-04T01:50:56.448Z,93.10
2018-06-04T01:53:24.616Z,93.30
2018-06-04T01:55:52.781Z,93.50
2018-06-04T01:58:20.974Z,93.50
2018-06-04T02:00:49.347Z,93.50
2018-06-04T02:03:17.603Z,93.60
2018-06-04T02:05:45.773Z,93.60
2018-06-04T02:08:13.952Z,93.60
2018-06-04T02:10:42.219Z,93.60
2018-06-04T02:13:10.384Z,93.80
2018-06-04T02:15:38.567Z,93.80
2018-06-04T02:18:06.759Z,94.00
2018-06-04T02:20:34.928Z,94.10
2018-06-04T02:23:03.159Z,94.30
2018-06-04T02:25:31.347Z,94.30
2018-06-04T02:27:59.558Z,94.50
2018-06-04T02:30:27.732Z,94.50
2018-06-04T02:32:55.973Z,94.50
2018-06-04T02:35:24.476Z,94.70
2018-06-04T02:37:52.663Z,94.80
2018-06-04T02:40:20.855Z,94.90
2018-06-04T02:42:49.057Z,95.00
2018-06-04T02:45:17.282Z,95.00
2018-06-04T02:47:45.448Z,95.00
2018-06-04T02:50:13.683Z,95.10
2018-06-04T02:52:41.866Z,95.10
2018-06-04T02:55:10.118Z,95.20
2018-06-04T02:57:38.362Z,95.30
2018-06-04T03:00:06.566Z,95.40
2018-06-04T03:02:34.834Z,95.40
2018-06-04T03:05:03.106Z,95.80
2018-06-04T03:07:31.300Z,95.50
2018-06-04T03:09:59.469Z,95.60
2018-06-04T03:12:27.666Z,95.70
2018-06-04T03:14:55.852Z,95.70
2018-06-04T03:17:24.061Z,95.90
2018-06-04T03:19:52.222Z,96.10
2018-06-04T03:22:20.487Z,96.20
2018-06-04T03:24:48.685Z,96.20
2018-06-04T03:27:16.863Z,96.20
2018-06-04T03:29:45.081Z,96.40
2018-06-04T03:34:41.175Z,96.60
2018-06-04T03:37:09.364Z,96.60
2018-06-04T03:42:01.838Z,96.70
2018-06-04T03:44:30.032Z,96.80
2018-06-04T03:46:58.211Z,96.70
2018-06-04T03:49:26.380Z,96.80
2018-06-04T03:51:54.622Z,96.70
2018-06-04T03:54:22.882Z,96.80
2018-06-04T03:56:51.112Z,96.90
2018-06-04T03:59:19.344Z,97.00
2018-06-04T04:01:47.574Z,97.20
2018-06-04T04:04:15.758Z,97.20
2018-06-04T04:06:43.985Z,97.30
2018-06-04T04:09:12.279Z,97.30
2018-06-04T04:11:40.562Z,97.40
2018-06-04T04:14:08.740Z,97.50
2018-06-04T04:16:38.912Z,97.40
2018-06-04T04:19:08.147Z,97.40
2018-06-04T04:21:36.412Z,97.40
2018-06-04T04:24:04.636Z,97.40
2018-06-04T04:26:32.824Z,97.30
2018-06-04T04:29:01.003Z,97.30
2018-06-04T04:31:29.419Z,97.40
2018-06-04T04:33:57.589Z,97.40
2018-06-04T04:36:25.756Z,97.30
2018-06-04T04:38:53.960Z,97.20
2018-06-04T04:41:22.193Z,96.70
2018-06-04T04:43:50.413Z,96.60
2018-06-04T04:46:18.599Z,96.60
2018-06-04T04:51:15.003Z,96.50
2018-06-04T04:53:43.160Z,96.30
2018-06-04T04:56:11.426Z,96.00
2018-06-04T04:58:39.623Z,95.60
2018-06-04T05:01:07.787Z,95.80
2018-06-04T05:06:03.924Z,95.20
2018-06-04T05:08:32.140Z,95.10
2018-06-04T05:11:00.315Z,95.10
2018-06-04T05:13:28.502Z,94.90
2018-06-04T05:15:56.695Z,94.80
2018-06-04T05:18:24.933Z,94.90
2018-06-04T05:23:21.064Z,95.30
2018-06-04T05:25:49.239Z,95.10
2018-06-04T05:28:17.427Z,95.00
2018-06-04T05:30:45.605Z,94.80
2018-06-04T05:33:13.820Z,94.80
2018-06-04T05:35:42.201Z,94.80
2018-06-04T05:38:10.442Z,94.80
2018-06-04T05:40:38.689Z,95.00
2018-06-04T05:43:06.887Z,95.00
2018-06-04T05:45:35.093Z,95.00
2018-06-04T05:48:03.557Z,95.00
2018-06-04T05:50:31.805Z,95.00
2018-06-04T05:53:00.070Z,94.90
2018-06-04T05:55:28.248Z,94.80
2018-06-04T05:57:56.445Z,94.70
2018-06-04T06:00:24.616Z,94.70
2018-06-04T06:02:52.917Z,94.70
2018-06-04T06:05:21.063Z,94.80
2018-06-04T06:07:49.264Z,94.90
2018-06-04T06:10:17.443Z,94.80
2018-06-04T06:12:45.653Z,94.60
2018-06-04T06:15:13.841Z,94.40
2018-06-04T06:17:42.011Z,94.30
2018-06-04T06:20:10.176Z,94.00
2018-06-04T06:22:38.382Z,93.60
2018-06-04T06:25:06.625Z,93.40
2018-06-04T06:27:34.801Z,93.10
2018-06-04T06:30:03.008Z,92.80
2018-06-04T06:32:31.237Z,92.60
2018-06-04T06:34:59.533Z,92.40
2018-06-04T06:37:27.799Z,92.30
2018-06-04T06:39:55.987Z,92.30
2018-06-04T06:42:24.165Z,92.10
2018-06-04T06:44:52.396Z,91.80
2018-06-04T06:47:20.646Z,91.70
2018-06-04T06:49:48.831Z,91.40
2018-06-04T06:52:17.083Z,91.10
2018-06-04T06:54:45.263Z,91.00
2018-06-04T06:57:13.525Z,90.80
2018-06-04T06:59:41.702Z,90.40
2018-06-04T07:02:09.885Z,90.10
2018-06-04T07:04:38.154Z,89.50
2018-06-04T07:09:34.373Z,88.10
2018-06-04T07:12:02.564Z,88.10
2018-06-04T07:14:30.793Z,87.10
2018-06-04T07:16:59.079Z,86.20
2018-06-04T07:19:27.283Z,85.00
2018-06-04T07:21:55.492Z,84.30
2018-06-04T07:24:23.677Z,84.70
2018-06-04T07:26:51.901Z,84.80
2018-06-04T07:29:20.135Z,84.60
2018-06-04T07:31:48.384Z,85.10
2018-06-04T07:34:16.561Z,84.80
2018-06-04T07:36:44.740Z,86.20
2018-06-04T07:39:12.925Z,87.00
2018-06-04T07:41:41.168Z,87.20
2018-06-04T07:44:09.723Z,86.90
2018-06-04T07:46:37.955Z,87.00
2018-06-04T07:49:06.154Z,86.50
2018-06-04T07:51:34.433Z,85.80
2018-06-04T07:54:02.627Z,85.70
2018-06-04T07:56:30.813Z,85.10
2018-06-04T08:01:27.204Z,84.90
2018-06-04T08:03:55.407Z,82.90
2018-06-04T08:06:23.614Z,83.30
2018-06-04T08:08:51.775Z,83.40
2018-06-04T08:11:20.037Z,82.90
2018-06-04T08:13:48.211Z,82.70
2018-06-04T08:16:16.384Z,82.60
2018-06-04T08:18:44.658Z,81.80
2018-06-04T08:21:12.883Z,81.10
2018-06-04T08:23:41.069Z,80.50
2018-06-04T08:26:09.281Z,79.60
2018-06-04T08:28:37.463Z,78.40
2018-06-04T08:31:05.662Z,78.00
2018-06-04T08:33:33.829Z,77.50
2018-06-04T08:36:02.053Z,77.60
2018-06-04T08:38:30.302Z,76.70
2018-06-04T08:40:58.428Z,77.10
2018-06-04T08:43:26.616Z,77.10
2018-06-04T08:45:54.843Z,77.60
2018-06-04T08:48:23.066Z,75.00
2018-06-04T08:50:51.232Z,75.20
2018-06-04T08:53:19.422Z,74.60
2018-06-04T08:55:47.623Z,73.40
2018-06-04T08:58:15.795Z,73.40
2018-06-04T09:03:12.591Z,73.60
2018-06-04T09:05:40.784Z,73.70
2018-06-04T09:08:08.955Z,72.40
2018-06-04T09:10:37.140Z,72.80
2018-06-04T09:13:05.624Z,72.90
2018-06-04T09:15:33.807Z,72.70
2018-06-04T09:18:02.030Z,72.10
2018-06-04T09:20:30.249Z,71.30
2018-06-04T09:22:58.434Z,70.60
2018-06-04T09:25:26.631Z,69.40
2018-06-04T09:27:54.813Z,67.90
2018-06-04T09:30:23.074Z,66.70
2018-06-04T09:32:51.293Z,66.60
2018-06-04T09:35:19.506Z,67.80
2018-06-04T09:37:47.712Z,67.60
2018-06-04T09:40:15.890Z,67.00
2018-06-04T09:42:44.071Z,66.50
2018-06-04T09:45:12.256Z,67.20
2018-06-04T09:47:40.447Z,65.90
2018-06-04T09:50:08.636Z,64.60
2018-06-04T09:52:36.887Z,64.90
2018-06-04T09:55:05.119Z,64.10
2018-06-04T09:57:33.324Z,62.40
2018-06-04T10:00:01.525Z,62.70
2018-06-04T10:02:29.773Z,62.00
2018-06-04T10:04:57.955Z,60.90
2018-06-04T10:07:26.164Z,58.70
2018-06-04T10:09:54.393Z,58.70
2018-06-04T10:12:22.582Z,58.30
2018-06-04T10:14:50.767Z,57.20
2018-06-04T10:17:19.046Z,55.50
2018-06-04T10:19:47.351Z,55.20
2018-06-04T10:22:15.595Z,54.20
2018-06-04T10:24:43.767Z,53.00
2018-06-04T10:27:12.038Z,51.10
2018-06-04T10:29:40.193Z,50.90
2018-06-04T10:32:08.372Z,49.60
2018-06-04T10:34:36.543Z,48.50
2018-06-04T10:37:04.716Z,45.40
2018-06-04T10:39:32.905Z,44.40
2018-06-04T10:42:01.077Z,43.70
2018-06-04T10:44:29.268Z,42.80
2018-06-04T10:46:57.463Z,42.40
2018-06-04T10:49:25.639Z,42.20
2018-06-04T10:51:53.841Z,41.20
2018-06-04T10:54:22.027Z,39.00
2018-06-04T10:56:50.220Z,38.70
2018-06-04T10:59:18.397Z,38.30
2018-06-04T11:01:46.569Z,38.50
2018-06-04T11:04:14.806Z,39.10
2018-06-04T11:06:43.006Z,38.00
2018-06-04T11:09:11.972Z,38.90
2018-06-04T11:11:40.214Z,37.90
2018-06-04T11:14:08.385Z,37.00
2018-06-04T11:19:04.589Z,36.60
2018-06-04T11:21:32.836Z,36.40
2018-06-04T11:24:01.036Z,34.50
2018-06-04T11:26:29.212Z,34.60
2018-06-04T11:28:57.455Z,34.50
2018-06-04T11:31:25.862Z,34.60
2018-06-04T11:33:54.039Z,33.70
2018-06-04T11:36:22.221Z,33.10
2018-06-04T11:38:50.446Z,31.10
2018-06-04T11:41:18.738Z,31.40
2018-06-04T11:43:46.927Z,31.40
2018-06-04T11:46:15.050Z,31.70
2018-06-04T11:48:43.314Z,31.30
2018-06-04T11:51:11.499Z,31.00
2018-06-04T11:53:39.884Z,30.70
2018-06-04T11:56:08.072Z,30.00
2018-06-04T11:58:36.258Z,30.20
2018-06-04T12:01:04.479Z,30.90
2018-06-04T12:03:32.652Z,31.20
2018-06-04T12:06:00.844Z,31.60
2018-06-04T12:08:29.035Z,30.90
2018-06-04T12:10:57.266Z,30.80
2018-06-04T12:13:25.466Z,31.00
2018-06-04T12:15:53.653Z,30.20
2018-06-04T12:18:21.903Z,29.40
2018-06-04T12:20:50.084Z,30.10
2018-06-04T12:23:18.345Z,30.20
2018-06-04T12:25:46.555Z,30.70
2018-06-04T12:28:14.768Z,30.60
2018-06-04T12:30:42.930Z,29.70
2018-06-04T12:33:11.135Z,29.60
2018-06-04T12:35:39.332Z,30.40
2018-06-04T12:38:07.491Z,30.90
2018-06-04T12:40:35.684Z,31.70
2018-06-04T12:43:03.851Z,33.10
2018-06-04T12:45:32.032Z,34.60
2018-06-04T12:50:28.673Z,36.30
2018-06-04T12:52:56.854Z,37.30
2018-06-04T12:55:25.077Z,36.80
2018-06-04T12:57:53.612Z,34.90
2018-06-04T13:00:21.799Z,34.30
2018-06-04T13:02:49.978Z,32.60
2018-06-04T13:05:18.158Z,32.20
2018-06-04T13:12:42.329Z,31.30
2018-06-04T13:15:10.515Z,31.10
2018-06-04T13:17:38.757Z,30.00
2018-06-04T13:22:35.064Z,29.90
2018-06-04T13:25:03.300Z,29.90
2018-06-04T13:27:31.542Z,30.50
2018-06-04T13:29:59.807Z,30.60
2018-06-04T13:32:27.983Z,29.40
2018-06-04T13:34:56.180Z,29.70
2018-06-04T13:37:24.365Z,29.80
2018-06-04T13:39:52.551Z,30.10
2018-06-04T13:42:20.744Z,30.70
2018-06-04T13:44:48.931Z,30.50
2018-06-04T13:47:17.118Z,29.90
2018-06-04T13:49:45.303Z,29.20
2018-06-04T13:52:13.503Z,29.10
2018-06-04T13:54:41.669Z,29.70
2018-06-04T13:57:09.888Z,30.00
2018-06-04T13:59:38.061Z,30.10
2018-06-04T14:02:06.409Z,30.30
2018-06-04T14:04:34.612Z,30.30
2018-06-04T14:07:02.804Z,31.30
2018-06-04T14:09:31.000Z,32.30
2018-06-04T14:11:59.242Z,32.70
2018-06-04T14:14:27.494Z,32.00
2018-06-04T14:16:55.689Z,31.30
2018-06-04T14:19:23.871Z,32.40
2018-06-04T14:21:52.056Z,33.00
2018-06-04T14:24:20.341Z,33.30
2018-06-04T14:26:48.559Z,34.50
2018-06-04T14:29:16.748Z,35.10
2018-06-04T14:31:44.936Z,35.40
2018-06-04T14:34:13.112Z,35.40
2018-06-04T14:39:10.063Z,37.30
2018-06-04T14:41:38.222Z,37.30
2018-06-04T14:44:06.432Z,37.80
2018-06-04T14:46:34.602Z,37.80
2018-06-04T14:49:02.950Z,37.70
2018-06-04T14:51:31.179Z,36.80
2018-06-04T14:53:59.357Z,37.00
2018-06-04T14:56:27.637Z,37.70
2018-06-04T14:58:55.793Z,38.00
2018-06-04T15:01:24.155Z,38.90
2018-06-04T15:03:52.314Z,39.40
2018-06-04T15:06:20.512Z,39.60
2018-06-04T15:08:48.700Z,39.50
2018-06-04T15:11:17.673Z,40.00
2018-06-04T15:13:45.856Z,39.00
2018-06-04T15:16:14.059Z,39.30
2018-06-04T15:18:42.313Z,39.70
2018-06-04T15:21:10.774Z,40.30
2018-06-04T15:23:38.948Z,40.60
2018-06-04T15:26:07.130Z,40.40
2018-06-04T15:28:35.294Z,39.80
2018-06-04T15:33:31.428Z,40.40
2018-06-04T15:35:59.717Z,40.30
2018-06-04T15:38:28.002Z,40.00
2018-06-04T15:40:57.836Z,39.70
2018-06-04T15:43:26.146Z,40.30
2018-06-04T15:45:54.436Z,40.10
2018-06-04T15:48:25.959Z,40.40
2018-06-04T15:50:54.570Z,39.80
2018-06-04T15:53:22.960Z,39.60
2018-06-04T15:55:51.244Z,39.80
2018-06-04T15:58:19.491Z,39.50
2018-06-04T16:00:47.782Z,40.30
2018-06-04T16:03:15.982Z,40.00
2018-06-04T16:05:44.219Z,39.40
2018-06-04T16:08:12.423Z,39.00
2018-06-04T16:10:40.805Z,38.90
2018-06-04T16:13:09.056Z,38.80
2018-06-04T16:15:37.294Z,39.40
2018-06-04T16:18:05.554Z,39.10
2018-06-04T16:20:33.771Z,38.60
2018-06-04T16:23:02.741Z,39.10
2018-06-04T16:25:31.754Z,38.70
2018-06-04T16:28:00.037Z,38.90
2018-06-04T16:30:28.355Z,39.30
2018-06-04T16:32:57.227Z,39.60
2018-06-04T16:35:25.988Z,40.00
2018-06-04T16:37:54.187Z,39.00
2018-06-04T16:40:22.412Z,38.60
2018-06-04T16:42:50.695Z,39.40
2018-06-04T16:47:47.523Z,39.30
2018-06-04T16:50:15.903Z,39.30
2018-06-04T16:52:44.130Z,39.20
2018-06-04T16:55:12.377Z,39.80
2018-06-04T16:57:40.590Z,39.40
2018-06-04T17:02:37.619Z,38.50
2018-06-04T17:05:06.209Z,39.20
2018-06-04T17:07:34.366Z,39.50
2018-06-04T17:10:02.657Z,39.00
2018-06-04T17:12:30.922Z,38.90
2018-06-04T17:14:59.235Z,38.90
2018-06-04T17:17:27.442Z,39.30
2018-06-04T17:19:57.255Z,39.20
2018-06-04T17:22:25.561Z,39.10
2018-06-04T17:24:53.762Z,39.70
2018-06-04T17:27:22.535Z,39.50
2018-06-04T17:29:50.950Z,39.40
2018-06-04T17:32:19.147Z,39.50
2018-06-04T17:34:47.383Z,39.60
2018-06-04T17:37:15.582Z,39.80
2018-06-04T17:42:12.048Z,40.80
2018-06-04T17:44:40.254Z,41.00
2018-06-04T17:47:08.463Z,40.40
2018-06-04T17:49:36.728Z,39.80
2018-06-04T17:52:04.912Z,39.60
2018-06-04T17:54:33.111Z,39.50
2018-06-04T17:59:29.458Z,39.60
2018-06-04T18:01:57.654Z,39.60
2018-06-04T18:04:26.028Z,39.50
2018-06-04T18:06:54.227Z,39.40
2018-06-04T18:09:22.583Z,39.30
2018-06-04T18:11:51.057Z,39.70
2018-06-04T18:16:47.166Z,40.40
2018-06-04T18:19:15.402Z,40.60
2018-06-04T18:21:43.656Z,40.30
2018-06-04T18:24:12.450Z,40.50
2018-06-04T18:26:41.356Z,41.20
2018-06-04T18:29:09.605Z,42.30
2018-06-04T18:31:37.864Z,43.10
2018-06-04T18:34:06.063Z,43.60
2018-06-04T18:36:34.259Z,44.30
2018-06-04T18:39:03.249Z,44.40
2018-06-04T18:41:31.669Z,44.70
2018-06-04T18:43:59.881Z,45.10
2018-06-04T18:46:28.099Z,45.50
2018-06-04T18:48:56.346Z,45.80
2018-06-04T18:51:24.618Z,46.10
2018-06-04T18:53:52.808Z,46.50
2018-06-04T18:56:21.004Z,46.60
2018-06-04T18:58:49.203Z,47.40
2018-06-04T19:01:17.480Z,47.60
2018-06-04T19:03:45.683Z,47.30
2018-06-04T19:06:13.883Z,47.50
2018-06-04T19:08:42.198Z,47.30
2018-06-04T19:11:10.303Z,47.30
2018-06-04T19:13:38.545Z,47.50
2018-06-04T19:16:06.724Z,47.50
2018-06-04T19:18:34.923Z,47.50
2018-06-04T19:21:03.168Z,47.90
2018-06-04T19:23:31.353Z,48.00
2018-06-04T19:25:59.596Z,48.20
2018-06-04T19:28:27.779Z,48.30
2018-06-04T19:30:56.238Z,48.40
2018-06-04T19:33:24.443Z,48.60
2018-06-04T19:35:52.642Z,48.60
2018-06-04T19:38:20.828Z,48.90
2018-06-04T19:40:49.028Z,48.90
2018-06-04T19:43:17.219Z,49.20
2018-06-04T19:45:45.448Z,49.90
2018-06-04T19:48:13.634Z,50.60
2018-06-04T19:50:41.823Z,51.50
2018-06-04T19:53:10.012Z,52.20
2018-06-04T19:55:38.200Z,52.80
2018-06-04T19:58:06.474Z,53.30
2018-06-04T20:00:34.631Z,53.90
2018-06-04T20:03:02.877Z,54.30
2018-06-04T20:05:31.087Z,54.80
2018-06-04T20:07:59.334Z,55.10
2018-06-04T20:10:27.604Z,55.30
2018-06-04T20:12:55.856Z,55.60
2018-06-04T20:15:24.043Z,55.90
2018-06-04T20:17:52.235Z,56.10
2018-06-04T20:20:20.438Z,56.40
2018-06-04T20:22:48.622Z,56.60
2018-06-04T20:25:16.803Z,57.00
2018-06-04T20:27:45.030Z,57.00
2018-06-04T20:30:13.236Z,57.10
2018-06-04T20:32:41.478Z,57.20
2018-06-04T20:35:09.690Z,57.40
2018-06-04T20:37:37.906Z,57.70
2018-06-04T20:40:06.090Z,58.00
2018-06-04T20:42:34.344Z,58.20
2018-06-04T20:45:02.606Z,58.50
2018-06-04T20:47:30.799Z,58.60
2018-06-04T20:49:58.987Z,58.80
2018-06-04T20:52:27.257Z,59.10
2018-06-04T20:54:55.439Z,59.80
2018-06-04T20:57:23.627Z,59.80
2018-06-04T20:59:51.826Z,59.20
2018-06-04T21:02:20.082Z,59.20
2018-06-04T21:04:48.346Z,59.50
2018-06-04T21:07:16.528Z,59.50
2018-06-04T21:09:44.731Z,59.60
2018-06-04T21:12:12.981Z,59.60
2018-06-04T21:14:41.242Z,59.90
2018-06-04T21:17:09.431Z,59.90
2018-06-04T21:19:37.694Z,60.10
2018-06-04T21:22:06.066Z,60.40
2018-06-04T21:27:02.369Z,60.50
2018-06-04T21:29:30.638Z,60.80
2018-06-04T21:31:58.873Z,61.10
2018-06-04T21:34:27.062Z,61.60
2018-06-04T21:39:23.258Z,63.10
2018-06-04T21:41:51.464Z,62.60
2018-06-04T21:44:19.705Z,63.00
2018-06-04T21:46:47.889Z,63.40
2018-06-04T21:49:18.956Z,63.90
2018-06-04T21:51:47.436Z,64.20
2018-06-04T21:54:15.726Z,64.70
2018-06-04T21:56:43.976Z,65.10
2018-06-04T21:59:12.241Z,65.30
2018-06-04T22:01:40.498Z,65.50
2018-06-04T22:04:08.723Z,65.80
2018-06-04T22:06:36.903Z,66.10
2018-06-04T22:09:07.710Z,66.40
2018-06-04T22:11:36.091Z,67.00
2018-06-04T22:14:04.778Z,67.40
2018-06-04T22:16:32.991Z,67.70
2018-06-04T22:19:01.183Z,68.10
2018-06-04T22:21:29.410Z,68.50
2018-06-04T22:23:57.638Z,68.90
2018-06-04T22:26:25.855Z,69.60
2018-06-04T22:28:54.127Z,70.00
2018-06-04T22:31:22.358Z,70.70
2018-06-04T22:33:50.549Z,71.30
2018-06-04T22:36:18.745Z,71.60
2018-06-04T22:38:46.927Z,72.20
2018-06-04T22:41:15.117Z,73.00
2018-06-04T22:43:43.311Z,73.80
2018-06-04T22:46:11.669Z,74.50
2018-06-04T22:48:39.887Z,75.90
2018-06-04T22:51:08.158Z,75.70
2018-06-04T22:53:36.356Z,76.10
2018-06-04T22:56:04.555Z,76.50
2018-06-04T22:58:32.824Z,77.00
2018-06-04T23:01:00.996Z,77.50
2018-06-04T23:03:29.171Z,78.50
2018-06-04T23:05:57.356Z,78.30
2018-06-04T23:08:25.561Z,78.70
2018-06-04T23:10:54.008Z,79.10
2018-06-04T23:13:22.247Z,79.40
2018-06-04T23:15:50.463Z,79.80
2018-06-04T23:18:18.714Z,80.00
2018-06-04T23:20:46.899Z,80.30
2018-06-04T23:23:15.114Z,80.70
2018-06-04T23:28:11.467Z,81.00
2018-06-04T23:30:39.663Z,81.20
2018-06-04T23:33:08.170Z,81.30
2018-06-04T23:35:36.370Z,81.60
2018-06-04T23:38:04.627Z,81.90
2018-06-04T23:40:32.896Z,82.90
2018-06-04T23:43:01.131Z,82.50
2018-06-04T23:45:29.320Z,82.60
2018-06-04T23:47:57.509Z,82.80
2018-06-04T23:52:54.240Z,83.20
2018-06-04T23:55:22.431Z,83.40
2018-06-04T23:57:50.624Z,83.60
