createdAt,value
2023-02-12T00:00:03.993Z,5.10
2023-02-12T00:01:03.299Z,5.10
2023-02-12T00:02:03.123Z,5.10
2023-02-12T00:03:03.117Z,5.10
2023-02-12T00:04:03.123Z,5.10
2023-02-12T00:05:03.067Z,5.10
2023-02-12T00:06:03.149Z,5.10
2023-02-12T00:07:03.048Z,5.10
2023-02-12T00:08:03.027Z,5.10
2023-02-12T00:09:03.036Z,5.10
2023-02-12T00:10:03.102Z,5.10
2023-02-12T00:11:03.217Z,5.10
2023-02-12T00:12:03.116Z,5.10
2023-02-12T00:13:03.142Z,5.10
2023-02-12T00:14:03.119Z,5.10
2023-02-12T00:15:03.137Z,5.10
2023-02-12T00:16:03.290Z,5.10
2023-02-12T00:17:03.166Z,5.10
2023-02-12T00:18:03.240Z,5.10
2023-02-12T00:19:03.210Z,5.10
2023-02-12T00:20:03.364Z,5.10
2023-02-12T00:21:03.324Z,5.10
2023-02-12T00:22:03.378Z,5.10
2023-02-12T00:23:03.325Z,5.10
2023-02-12T00:24:03.408Z,5.10
2023-02-12T00:25:03.342Z,5.10
2023-02-12T00:26:03.314Z,5.10
2023-02-12T00:27:03.387Z,5.10
2023-02-12T00:28:03.429Z,5.10
2023-02-12T00:29:03.530Z,5.10
2023-02-12T00:30:03.475Z,5.10
2023-02-12T00:31:03.665Z,5.10
2023-02-12T00:32:03.612Z,5.10
2023-02-12T00:33:03.565Z,5.10
2023-02-12T00:34:03.650Z,5.10
2023-02-12T00:35:03.654Z,5.10
2023-02-12T00:36:03.531Z,5.10
2023-02-12T00:37:03.480Z,5.10
2023-02-12T00:38:03.528Z,5.10
2023-02-12T00:39:03.563Z,5.20
2023-02-12T00:40:03.577Z,5.20
2023-02-12T00:41:03.523Z,5.20
2023-02-12T00:42:03.459Z,5.20
2023-02-12T00:43:03.448Z,5.20
2023-02-12T00:44:03.356Z,5.20
2023-02-12T00:45:03.335Z,5.20
2023-02-12T00:46:03.444Z,5.20
2023-02-12T00:47:03.556Z,5.20
2023-02-12T00:48:02.632Z,5.20
2023-02-12T00:49:02.803Z,5.10
2023-02-12T00:50:02.917Z,5.20
2023-02-12T00:51:02.923Z,5.20
2023-02-12T00:52:03.025Z,5.20
2023-02-12T00:53:03.053Z,5.20
2023-02-12T00:54:03.152Z,5.20
2023-02-12T00:55:03.277Z,5.20
2023-02-12T00:56:03.257Z,5.20
2023-02-12T00:57:03.325Z,5.20
2023-02-12T00:58:03.383Z,5.20
2023-02-12T00:59:03.435Z,5.20
2023-02-12T01:00:03.506Z,5.20
2023-02-12T01:01:03.579Z,5.20
2023-02-12T01:02:03.568Z,5.20
2023-02-12T01:03:03.626Z,5.20
2023-02-12T01:04:03.590Z,5.20
2023-02-12T01:05:03.575Z,5.20
2023-02-12T01:06:02.652Z,5.20
2023-02-12T01:07:02.623Z,5.20
2023-02-12T01:08:02.709Z,5.20
2023-02-12T01:09:02.724Z,5.20
2023-02-12T01:10:02.758Z,5.20
2023-02-12T01:11:02.728Z,5.20
2023-02-12T01:12:02.761Z,5.20
2023-02-12T01:13:02.741Z,5.20
2023-02-12T01:14:02.763Z,5.20
2023-02-12T01:15:02.843Z,5.20
2023-02-12T01:16:02.910Z,5.20
2023-02-12T01:17:02.911Z,5.20
2023-02-12T01:18:03.017Z,5.20
2023-02-12T01:19:02.891Z,5.20
2023-02-12T01:20:02.901Z,5.20
2023-02-12T01:21:02.926Z,5.20
2023-02-12T01:22:02.834Z,5.20
2023-02-12T01:23:02.815Z,5.20
2023-02-12T01:24:02.903Z,5.20
2023-02-12T01:25:02.894Z,5.20
2023-02-12T01:26:02.887Z,5.20
2023-02-12T01:27:02.873Z,5.20
2023-02-12T01:28:03.008Z,5.20
2023-02-12T01:29:02.996Z,5.20
2023-02-12T01:30:02.943Z,5.20
2023-02-12T01:31:03.015Z,5.20
2023-02-12T01:32:03.219Z,5.20
2023-02-12T01:33:03.067Z,5.20
2023-02-12T01:34:03.200Z,5.20
2023-02-12T01:35:03.222Z,5.20
2023-02-12T01:36:03.278Z,5.20
2023-02-12T01:37:03.216Z,5.20
2023-02-12T01:38:03.249Z,5.20
2023-02-12T01:39:03.367Z,5.20
2023-02-12T01:40:03.246Z,5.20
2023-02-12T01:41:03.323Z,5.20
2023-02-12T01:42:03.274Z,5.20
2023-02-12T01:43:03.258Z,5.20
2023-02-12T01:44:03.201Z,5.20
2023-02-12T01:45:03.308Z,5.20
2023-02-12T01:46:03.538Z,5.20
2023-02-12T01:47:03.396Z,5.20
2023-02-12T01:48:03.456Z,5.20
2023-02-12T01:49:03.396Z,5.20
2023-02-12T01:50:03.446Z,5.20
2023-02-12T01:51:03.465Z,5.20
2023-02-12T01:52:03.423Z,5.20
2023-02-12T01:53:03.565Z,5.20
2023-02-12T01:54:03.544Z,5.20
2023-02-12T01:55:03.492Z,5.20
2023-02-12T01:56:03.502Z,5.20
2023-02-12T01:57:03.496Z,5.20
2023-02-12T01:58:03.619Z,5.20
2023-02-12T01:59:02.695Z,5.20
2023-02-12T02:00:02.680Z,5.20
2023-02-12T02:01:03.603Z,5.20
2023-02-12T02:02:03.676Z,5.20
2023-02-12T02:03:02.696Z,5.20
2023-02-12T02:04:02.731Z,5.20
2023-02-12T02:05:02.767Z,5.20
2023-02-12T02:06:02.741Z,5.20
2023-02-12T02:07:02.830Z,5.20
2023-02-12T02:08:02.848Z,5.20
2023-02-12T02:09:02.929Z,5.20
2023-02-12T02:10:03.014Z,5.20
2023-02-12T02:11:03.012Z,5.20
2023-02-12T02:12:02.948Z,5.20
2023-02-12T02:13:02.964Z,5.20
2023-02-12T02:14:02.977Z,5.20
2023-02-12T02:15:02.898Z,5.20
2023-02-12T02:16:03.001Z,5.20
2023-02-12T02:17:02.966Z,5.20
2023-02-12T02:18:02.908Z,5.20
2023-02-12T02:19:02.903Z,5.20
2023-02-12T02:20:02.819Z,5.20
2023-02-12T02:21:02.895Z,5.20
2023-02-12T02:22:02.928Z,5.20
2023-02-12T02:23:03.094Z,5.20
2023-02-12T02:24:03.040Z,5.20
2023-02-12T02:25:03.073Z,5.20
2023-02-12T02:26:03.199Z,5.20
2023-02-12T02:27:03.171Z,5.20
2023-02-12T02:28:03.208Z,5.20
2023-02-12T02:29:03.174Z,5.20
2023-02-12T02:30:03.098Z,5.20
2023-02-12T02:31:03.134Z,5.20
2023-02-12T02:32:03.098Z,5.20
2023-02-12T02:33:03.071Z,5.20
2023-02-12T02:34:03.206Z,5.20
2023-02-12T02:35:03.257Z,5.20
2023-02-12T02:36:03.286Z,5.20
2023-02-12T02:37:03.360Z,5.20
2023-02-12T02:38:03.362Z,5.20
2023-02-12T02:39:03.345Z,5.20
2023-02-12T02:40:03.397Z,5.30
2023-02-12T02:41:03.479Z,5.20
2023-02-12T02:42:03.521Z,5.20
2023-02-12T02:43:03.487Z,5.20
2023-02-12T02:44:03.540Z,5.30
2023-02-12T02:45:03.467Z,5.20
2023-02-12T02:46:03.594Z,5.30
2023-02-12T02:47:03.619Z,5.30
2023-02-12T02:48:03.581Z,5.30
2023-02-12T02:49:03.632Z,5.30
2023-02-12T02:50:02.611Z,5.30
2023-02-12T02:51:02.656Z,5.20
2023-02-12T02:52:02.725Z,5.20
2023-02-12T02:53:02.672Z,5.30
2023-02-12T02:54:02.713Z,5.30
2023-02-12T02:55:02.729Z,5.30
2023-02-12T02:56:02.643Z,5.20
2023-02-12T02:57:02.662Z,5.30
2023-02-12T02:58:02.655Z,5.20
2023-02-12T02:59:02.710Z,5.30
2023-02-12T03:00:02.769Z,5.30
2023-02-12T03:01:02.783Z,5.30
2023-02-12T03:02:02.739Z,5.30
2023-02-12T03:03:02.800Z,5.20
2023-02-12T03:04:02.841Z,5.30
2023-02-12T03:05:02.746Z,5.30
2023-02-12T03:06:02.806Z,5.30
2023-02-12T03:07:02.839Z,5.30
2023-02-12T03:08:02.822Z,5.30
2023-02-12T03:09:02.837Z,5.30
2023-02-12T03:10:02.923Z,5.30
2023-02-12T03:11:02.862Z,5.30
2023-02-12T03:12:02.771Z,5.30
2023-02-12T03:13:02.958Z,5.30
2023-02-12T03:14:02.910Z,5.30
2023-02-12T03:15:03.038Z,5.30
2023-02-12T03:16:03.007Z,5.30
2023-02-12T03:17:02.964Z,5.30
2023-02-12T03:18:03.012Z,5.30
2023-02-12T03:19:03.144Z,5.30
2023-02-12T03:20:03.144Z,5.30
2023-02-12T03:21:03.224Z,5.30
2023-02-12T03:22:03.151Z,5.30
2023-02-12T03:23:03.178Z,5.30
2023-02-12T03:24:03.236Z,5.30
2023-02-12T03:25:03.226Z,5.30
2023-02-12T03:26:03.155Z,5.30
2023-02-12T03:27:03.278Z,5.30
2023-02-12T03:28:03.292Z,5.30
2023-02-12T03:29:03.212Z,5.30
2023-02-12T03:30:03.182Z,5.30
2023-02-12T03:31:03.246Z,5.30
2023-02-12T03:32:03.199Z,5.30
2023-02-12T03:33:03.248Z,5.30
2023-02-12T03:34:03.282Z,5.30
2023-02-12T03:35:03.337Z,5.30
2023-02-12T03:36:03.327Z,5.30
2023-02-12T03:37:03.428Z,5.30
2023-02-12T03:38:03.548Z,5.30
2023-02-12T03:39:03.165Z,5.30
2023-02-12T03:40:03.319Z,5.30
2023-02-12T03:41:03.216Z,5.30
2023-02-12T03:42:03.301Z,5.30
2023-02-12T03:43:03.383Z,5.30
2023-02-12T03:44:03.472Z,5.30
2023-02-12T03:45:03.597Z,5.30
2023-02-12T03:46:03.722Z,5.30
2023-02-12T03:47:02.615Z,5.30
2023-02-12T03:48:03.606Z,5.30
2023-02-12T03:49:03.619Z,5.30
2023-02-12T03:50:02.688Z,5.30
2023-02-12T03:51:02.642Z,5.30
2023-02-12T03:52:02.711Z,5.30
2023-02-12T03:53:03.563Z,5.30
2023-02-12T03:54:02.670Z,5.30
2023-02-12T03:55:02.667Z,5.30
2023-02-12T03:56:03.669Z,5.30
2023-02-12T03:57:03.598Z,5.30
2023-02-12T03:58:03.547Z,5.30
2023-02-12T03:59:03.522Z,5.30
2023-02-12T04:00:03.589Z,5.30
2023-02-12T04:01:03.600Z,5.30
2023-02-12T04:02:03.584Z,5.30
2023-02-12T04:03:02.713Z,5.30
2023-02-12T04:04:02.740Z,5.30
2023-02-12T04:05:02.745Z,5.30
2023-02-12T04:06:02.891Z,5.30
2023-02-12T04:07:03.313Z,5.30
2023-02-12T04:08:03.404Z,5.30
2023-02-12T04:09:03.411Z,5.30
2023-02-12T04:11:03.472Z,5.30
2023-02-12T04:13:03.395Z,5.30
2023-02-12T04:14:03.382Z,5.30
2023-02-12T04:15:03.387Z,5.30
2023-02-12T04:16:03.349Z,5.30
2023-02-12T04:17:03.393Z,5.30
2023-02-12T04:18:03.411Z,5.30
2023-02-12T04:19:03.509Z,5.30
2023-02-12T04:20:03.419Z,5.30
2023-02-12T04:21:03.502Z,5.30
2023-02-12T04:22:03.657Z,5.30
2023-02-12T04:23:03.513Z,5.30
2023-02-12T04:24:03.586Z,5.30
2023-02-12T04:25:03.567Z,5.30
2023-02-12T04:26:03.609Z,5.30
2023-02-12T04:27:02.640Z,5.30
2023-02-12T04:28:02.700Z,5.30
2023-02-12T04:29:02.713Z,5.30
2023-02-12T04:30:02.740Z,5.30
2023-02-12T04:31:02.810Z,5.30
2023-02-12T04:32:02.838Z,5.30
2023-02-12T04:33:02.841Z,5.30
2023-02-12T04:34:02.780Z,5.30
2023-02-12T04:35:02.769Z,5.30
2023-02-12T04:36:02.815Z,5.30
2023-02-12T04:37:02.883Z,5.30
2023-02-12T04:38:02.953Z,5.30
2023-02-12T04:39:02.962Z,5.30
2023-02-12T04:40:03.027Z,5.30
2023-02-12T04:41:03.016Z,5.30
2023-02-12T04:42:03.076Z,5.30
2023-02-12T04:43:03.040Z,5.30
2023-02-12T04:44:03.067Z,5.30
2023-02-12T04:45:03.050Z,5.20
2023-02-12T04:46:02.969Z,5.20
2023-02-12T04:47:02.914Z,5.20
2023-02-12T04:48:03.068Z,5.20
2023-02-12T04:49:02.968Z,5.20
2023-02-12T04:50:02.911Z,5.20
2023-02-12T04:51:02.936Z,5.20
2023-02-12T04:52:03.004Z,5.20
2023-02-12T04:53:02.956Z,5.20
2023-02-12T04:54:02.956Z,5.20
2023-02-12T04:55:03.010Z,5.20
2023-02-12T04:56:03.000Z,5.20
2023-02-12T04:57:03.034Z,5.20
2023-02-12T04:58:03.105Z,5.30
2023-02-12T04:59:03.047Z,5.30
2023-02-12T05:00:03.045Z,5.20
2023-02-12T05:01:03.177Z,5.20
2023-02-12T05:02:03.192Z,5.20
2023-02-12T05:03:03.160Z,5.20
2023-02-12T05:04:03.173Z,5.20
2023-02-12T05:05:03.131Z,5.20
2023-02-12T05:06:03.094Z,5.20
2023-02-12T05:07:03.159Z,5.20
2023-02-12T05:08:03.058Z,5.20
2023-02-12T05:09:03.052Z,5.20
2023-02-12T05:10:03.090Z,5.20
2023-02-12T05:11:02.980Z,5.20
2023-02-12T05:12:03.037Z,5.20
2023-02-12T05:13:03.024Z,5.20
2023-02-12T05:14:02.974Z,5.20
2023-02-12T05:15:03.016Z,5.20
2023-02-12T05:16:03.075Z,5.20
2023-02-12T05:17:03.094Z,5.20
2023-02-12T05:18:03.078Z,5.20
2023-02-12T05:19:03.072Z,5.20
2023-02-12T05:20:03.121Z,5.20
2023-02-12T05:21:03.091Z,5.20
2023-02-12T05:22:03.090Z,5.20
2023-02-12T05:23:02.978Z,5.20
2023-02-12T05:24:03.074Z,5.20
2023-02-12T05:25:03.243Z,5.20
2023-02-12T05:26:03.180Z,5.20
2023-02-12T05:27:03.189Z,5.20
2023-02-12T05:28:03.274Z,5.20
2023-02-12T05:29:03.230Z,5.20
2023-02-12T05:30:03.328Z,5.20
2023-02-12T05:31:03.403Z,5.20
2023-02-12T05:32:03.444Z,5.20
2023-02-12T05:33:03.282Z,5.20
2023-02-12T05:34:03.326Z,5.20
2023-02-12T05:35:03.308Z,5.20
2023-02-12T05:36:03.437Z,5.20
2023-02-12T05:37:03.495Z,5.20
2023-02-12T05:38:03.611Z,5.20
2023-02-12T05:39:03.497Z,5.20
2023-02-12T05:40:03.493Z,5.20
2023-02-12T05:41:03.624Z,5.20
2023-02-12T05:42:03.514Z,5.20
2023-02-12T05:43:03.526Z,5.20
2023-02-12T05:44:02.667Z,5.20
2023-02-12T05:45:03.723Z,5.20
2023-02-12T05:46:03.609Z,5.20
2023-02-12T05:47:03.861Z,5.10
2023-02-12T05:48:02.680Z,5.10
2023-02-12T05:49:03.604Z,5.10
2023-02-12T05:50:03.589Z,5.20
2023-02-12T05:51:03.549Z,5.20
2023-02-12T05:52:03.450Z,5.10
2023-02-12T05:53:03.421Z,5.10
2023-02-12T05:54:03.464Z,5.10
2023-02-12T05:55:03.468Z,5.10
2023-02-12T05:56:03.444Z,5.10
2023-02-12T05:57:03.551Z,5.10
2023-02-12T05:58:03.494Z,5.20
2023-02-12T05:59:03.561Z,5.10
2023-02-12T06:00:03.572Z,5.10
2023-02-12T06:01:03.485Z,5.20
2023-02-12T06:02:03.493Z,5.20
2023-02-12T06:03:03.491Z,5.10
2023-02-12T06:04:03.491Z,5.10
2023-02-12T06:05:03.388Z,5.10
2023-02-12T06:06:03.411Z,5.20
2023-02-12T06:07:03.450Z,5.10
2023-02-12T06:08:03.423Z,5.10
2023-02-12T06:09:03.333Z,5.20
2023-02-12T06:10:03.317Z,5.10
2023-02-12T06:11:03.256Z,5.20
2023-02-12T06:12:03.335Z,5.10
2023-02-12T06:13:03.374Z,5.10
2023-02-12T06:14:03.420Z,5.20
2023-02-12T06:15:03.495Z,5.20
2023-02-12T06:16:03.456Z,5.20
2023-02-12T06:17:03.497Z,5.20
2023-02-12T06:18:03.667Z,5.20
2023-02-12T06:19:03.602Z,5.20
2023-02-12T06:20:03.601Z,5.10
2023-02-12T06:21:03.592Z,5.10
2023-02-12T06:22:02.601Z,5.20
2023-02-12T06:23:02.728Z,5.20
2023-02-12T06:24:02.614Z,5.20
2023-02-12T06:25:03.582Z,5.20
2023-02-12T06:26:02.654Z,5.20
2023-02-12T06:27:02.802Z,5.20
2023-02-12T06:28:02.786Z,5.20
2023-02-12T06:29:02.694Z,5.20
2023-02-12T06:30:02.634Z,5.20
2023-02-12T06:31:02.770Z,5.20
2023-02-12T06:32:02.961Z,5.20
2023-02-12T06:33:02.818Z,5.20
2023-02-12T06:34:02.842Z,5.20
2023-02-12T06:35:02.807Z,5.20
2023-02-12T06:36:02.870Z,5.20
2023-02-12T06:37:02.901Z,5.20
2023-02-12T06:38:03.183Z,5.20
2023-02-12T06:39:03.167Z,5.20
2023-02-12T06:40:03.074Z,5.20
2023-02-12T06:41:03.077Z,5.20
2023-02-12T06:42:03.122Z,5.20
2023-02-12T06:43:03.135Z,5.20
2023-02-12T06:44:03.213Z,5.20
2023-02-12T06:45:03.018Z,5.20
2023-02-12T06:46:03.141Z,5.20
2023-02-12T06:47:03.135Z,5.20
2023-02-12T06:48:03.230Z,5.20
2023-02-12T06:49:03.219Z,5.20
2023-02-12T06:50:03.280Z,5.20
2023-02-12T06:51:03.228Z,5.20
2023-02-12T06:52:03.561Z,5.20
2023-02-12T06:53:03.291Z,5.20
2023-02-12T06:54:03.369Z,5.20
2023-02-12T06:55:03.494Z,5.20
2023-02-12T06:56:03.474Z,5.20
2023-02-12T06:57:03.443Z,5.20
2023-02-12T06:58:03.556Z,5.20
2023-02-12T06:59:03.600Z,5.20
2023-02-12T07:00:02.755Z,5.20
2023-02-12T07:01:02.726Z,5.20
2023-02-12T07:02:02.749Z,5.20
2023-02-12T07:03:02.922Z,5.20
2023-02-12T07:04:03.096Z,5.20
2023-02-12T07:05:02.831Z,5.20
2023-02-12T07:06:02.792Z,5.20
2023-02-12T07:07:02.746Z,5.20
2023-02-12T07:08:02.634Z,5.20
2023-02-12T07:09:02.659Z,5.20
2023-02-12T07:10:02.764Z,5.20
2023-02-12T07:11:02.633Z,5.20
2023-02-12T07:12:02.638Z,5.20
2023-02-12T07:13:03.628Z,5.20
2023-02-12T07:14:03.615Z,5.20
2023-02-12T07:15:03.618Z,5.20
2023-02-12T07:16:03.562Z,5.20
2023-02-12T07:17:03.573Z,5.20
2023-02-12T07:18:02.658Z,5.20
2023-02-12T07:19:03.659Z,5.20
2023-02-12T07:20:02.645Z,5.20
2023-02-12T07:21:02.739Z,5.20
2023-02-12T07:22:02.822Z,5.20
2023-02-12T07:23:02.903Z,5.20
2023-02-12T07:24:02.897Z,5.20
2023-02-12T07:25:02.880Z,5.20
2023-02-12T07:26:02.971Z,5.20
2023-02-12T07:27:03.029Z,5.20
2023-02-12T07:28:03.127Z,5.20
2023-02-12T07:29:03.123Z,5.20
2023-02-12T07:30:03.112Z,5.20
2023-02-12T07:31:03.243Z,5.20
2023-02-12T07:32:03.150Z,5.20
2023-02-12T07:33:03.327Z,5.10
2023-02-12T07:34:03.387Z,5.10
2023-02-12T07:35:03.631Z,5.20
2023-02-12T07:36:03.610Z,5.10
2023-02-12T07:37:03.530Z,5.10
2023-02-12T07:38:03.677Z,5.10
2023-02-12T07:39:03.654Z,5.10
2023-02-12T07:40:02.695Z,5.10
2023-02-12T07:41:02.755Z,5.10
2023-02-12T07:42:02.753Z,5.10
2023-02-12T07:43:02.701Z,5.10
2023-02-12T07:44:02.715Z,5.10
2023-02-12T07:45:02.702Z,5.10
2023-02-12T07:46:02.861Z,5.10
2023-02-12T07:47:02.769Z,5.10
2023-02-12T07:48:02.819Z,5.10
2023-02-12T07:49:02.729Z,5.10
2023-02-12T07:50:02.747Z,5.10
2023-02-12T07:51:02.739Z,5.10
2023-02-12T07:52:02.635Z,5.20
2023-02-12T07:53:03.686Z,5.20
2023-02-12T07:54:02.660Z,5.20
2023-02-12T07:55:02.695Z,5.20
2023-02-12T07:56:03.565Z,5.10
2023-02-12T07:57:03.640Z,5.20
2023-02-12T07:58:03.550Z,5.10
2023-02-12T07:59:03.512Z,5.20
2023-02-12T08:00:03.617Z,5.10
2023-02-12T08:01:03.561Z,5.10
2023-02-12T08:02:03.642Z,5.10
2023-02-12T08:03:03.608Z,5.20
2023-02-12T08:04:03.599Z,5.20
2023-02-12T08:05:03.639Z,5.20
2023-02-12T08:06:03.591Z,5.20
2023-02-12T08:07:02.804Z,5.20
2023-02-12T08:08:02.744Z,5.20
2023-02-12T08:09:02.809Z,5.20
2023-02-12T08:10:02.886Z,5.20
2023-02-12T08:11:02.858Z,5.20
2023-02-12T08:12:04.484Z,5.20
2023-02-12T08:13:03.626Z,5.20
2023-02-12T08:14:02.691Z,5.20
2023-02-12T08:15:02.677Z,5.20
2023-02-12T08:16:02.774Z,5.20
2023-02-12T08:17:02.791Z,5.20
2023-02-12T08:18:02.762Z,5.20
2023-02-12T08:19:16.064Z,5.20
2023-02-12T08:20:02.681Z,5.20
2023-02-12T08:21:02.844Z,5.20
2023-02-12T08:22:02.762Z,5.30
2023-02-12T08:23:02.892Z,5.30
2023-02-12T08:24:02.780Z,5.30
2023-02-12T08:25:02.709Z,5.30
2023-02-12T08:26:02.748Z,5.30
2023-02-12T08:27:02.637Z,5.30
2023-02-12T08:28:02.795Z,5.30
2023-02-12T08:29:02.746Z,5.30
2023-02-12T08:30:02.791Z,5.30
2023-02-12T08:31:02.928Z,5.30
2023-02-12T08:32:03.029Z,5.30
2023-02-12T08:33:02.856Z,5.30
2023-02-12T08:34:02.959Z,5.40
2023-02-12T08:35:02.954Z,5.40
2023-02-12T08:36:03.077Z,5.40
2023-02-12T08:37:02.944Z,5.40
2023-02-12T08:38:03.068Z,5.40
2023-02-12T08:39:02.957Z,5.40
2023-02-12T08:40:03.063Z,5.40
2023-02-12T08:41:03.030Z,5.40
2023-02-12T08:42:03.022Z,5.40
2023-02-12T08:43:03.135Z,5.40
2023-02-12T08:44:03.163Z,5.50
2023-02-12T08:45:03.212Z,5.50
2023-02-12T08:46:03.144Z,5.50
2023-02-12T08:47:03.123Z,5.50
2023-02-12T08:48:03.123Z,5.50
2023-02-12T08:49:03.161Z,5.50
2023-02-12T08:50:03.195Z,5.50
2023-02-12T08:51:03.175Z,5.50
2023-02-12T08:52:03.218Z,5.50
2023-02-12T08:53:03.362Z,5.50
2023-02-12T08:54:03.687Z,5.60
2023-02-12T08:55:03.581Z,5.60
2023-02-12T08:56:02.641Z,5.60
2023-02-12T08:57:03.566Z,5.60
2023-02-12T08:58:02.744Z,5.60
2023-02-12T08:59:02.871Z,5.60
2023-02-12T09:00:02.752Z,5.60
2023-02-12T09:01:02.887Z,5.60
2023-02-12T09:02:02.936Z,5.60
2023-02-12T09:03:02.878Z,5.70
2023-02-12T09:04:02.883Z,5.70
2023-02-12T09:05:02.882Z,5.70
2023-02-12T09:06:02.907Z,5.70
2023-02-12T09:07:02.900Z,5.70
2023-02-12T09:08:02.974Z,5.70
2023-02-12T09:09:03.125Z,5.70
2023-02-12T09:10:03.017Z,5.80
2023-02-12T09:11:03.069Z,5.80
2023-02-12T09:12:03.152Z,5.80
2023-02-12T09:13:03.258Z,5.80
2023-02-12T09:14:03.200Z,5.80
2023-02-12T09:15:03.358Z,5.80
2023-02-12T09:16:03.452Z,5.80
2023-02-12T09:17:03.531Z,5.80
2023-02-12T09:18:03.472Z,5.90
2023-02-12T09:19:03.628Z,5.90
2023-02-12T09:20:02.666Z,5.90
2023-02-12T09:21:02.703Z,5.90
2023-02-12T09:22:02.703Z,5.90
2023-02-12T09:23:02.684Z,5.90
2023-02-12T09:24:02.807Z,5.90
2023-02-12T09:25:02.818Z,5.90
2023-02-12T09:26:02.811Z,6.00
2023-02-12T09:27:02.777Z,6.00
2023-02-12T09:28:02.899Z,6.00
2023-02-12T09:29:02.935Z,6.00
2023-02-12T09:30:02.917Z,6.00
2023-02-12T09:31:03.025Z,6.00
2023-02-12T09:32:02.974Z,6.00
2023-02-12T09:33:02.968Z,6.00
2023-02-12T09:34:02.973Z,6.00
2023-02-12T09:35:02.986Z,6.10
2023-02-12T09:36:03.027Z,6.10
2023-02-12T09:37:02.996Z,6.10
2023-02-12T09:38:03.050Z,6.10
2023-02-12T09:39:03.160Z,6.10
2023-02-12T09:40:03.008Z,6.10
2023-02-12T09:41:03.122Z,6.10
2023-02-12T09:42:02.970Z,6.10
2023-02-12T09:43:02.980Z,6.10
2023-02-12T09:44:02.700Z,6.20
2023-02-12T09:45:02.730Z,6.20
2023-02-12T09:46:02.892Z,6.20
2023-02-12T09:47:02.980Z,6.20
2023-02-12T09:48:02.887Z,6.20
2023-02-12T09:49:02.986Z,6.20
2023-02-12T09:50:02.973Z,6.20
2023-02-12T09:51:03.012Z,6.20
2023-02-12T09:52:03.116Z,6.20
2023-02-12T09:53:03.166Z,6.20
2023-02-12T09:54:03.296Z,6.20
2023-02-12T09:55:03.296Z,6.30
2023-02-12T09:56:03.290Z,6.30
2023-02-12T09:57:03.246Z,6.30
2023-02-12T09:58:03.258Z,6.30
2023-02-12T09:59:03.333Z,6.30
2023-02-12T10:00:03.438Z,6.30
2023-02-12T10:01:03.456Z,6.30
2023-02-12T10:02:03.483Z,6.30
2023-02-12T10:03:05.408Z,6.30
2023-02-12T10:04:03.606Z,6.30
2023-02-12T10:05:02.881Z,6.30
2023-02-12T10:06:02.710Z,6.30
2023-02-12T10:07:02.791Z,6.40
2023-02-12T10:08:02.867Z,6.40
2023-02-12T10:09:02.781Z,6.40
2023-02-12T10:10:02.936Z,6.40
2023-02-12T10:11:02.996Z,6.40
2023-02-12T10:12:02.884Z,6.40
2023-02-12T10:13:02.872Z,6.40
2023-02-12T10:14:02.914Z,6.40
2023-02-12T10:15:02.853Z,6.40
2023-02-12T10:16:03.026Z,6.40
2023-02-12T10:17:02.939Z,6.40
2023-02-12T10:18:02.899Z,6.40
2023-02-12T10:19:02.863Z,6.40
2023-02-12T10:20:02.739Z,6.40
2023-02-12T10:21:02.816Z,6.40
2023-02-12T10:22:02.734Z,6.40
2023-02-12T10:23:02.837Z,6.50
2023-02-12T10:24:02.835Z,6.50
2023-02-12T10:25:02.962Z,6.50
2023-02-12T10:26:02.965Z,6.50
2023-02-12T10:27:02.927Z,6.50
2023-02-12T10:28:03.105Z,6.50
2023-02-12T10:29:03.081Z,6.50
2023-02-12T10:30:03.027Z,6.50
2023-02-12T10:31:03.085Z,6.50
2023-02-12T10:32:02.957Z,6.50
2023-02-12T10:33:02.999Z,6.50
2023-02-12T10:34:03.020Z,6.50
2023-02-12T10:35:03.072Z,6.60
2023-02-12T10:36:03.102Z,6.50
2023-02-12T10:37:03.072Z,6.60
2023-02-12T10:38:03.025Z,6.60
2023-02-12T10:39:03.073Z,6.60
2023-02-12T10:40:03.092Z,6.60
2023-02-12T10:41:03.076Z,6.60
2023-02-12T10:42:03.077Z,6.60
2023-02-12T10:43:03.131Z,6.60
2023-02-12T10:44:03.134Z,6.60
2023-02-12T10:45:03.060Z,6.60
2023-02-12T10:46:03.153Z,6.60
2023-02-12T10:47:03.078Z,6.60
2023-02-12T10:48:03.211Z,6.60
2023-02-12T10:49:03.186Z,6.70
2023-02-12T10:50:03.234Z,6.60
2023-02-12T10:51:03.308Z,6.60
2023-02-12T10:52:03.310Z,6.60
2023-02-12T10:53:03.352Z,6.60
2023-02-12T10:54:04.705Z,6.70
2023-02-12T10:55:03.253Z,6.70
2023-02-12T10:56:03.366Z,6.70
2023-02-12T10:57:03.527Z,6.70
2023-02-12T10:58:03.459Z,6.70
2023-02-12T10:59:03.469Z,6.70
2023-02-12T11:00:03.431Z,6.70
2023-02-12T11:01:03.407Z,6.70
2023-02-12T11:02:03.441Z,6.70
2023-02-12T11:03:03.508Z,6.70
2023-02-12T11:04:03.630Z,6.70
2023-02-12T11:05:02.741Z,6.70
2023-02-12T11:06:02.714Z,6.80
2023-02-12T11:07:02.670Z,6.70
2023-02-12T11:08:02.630Z,6.80
2023-02-12T11:09:03.602Z,6.80
2023-02-12T11:10:02.670Z,6.80
2023-02-12T11:11:03.644Z,6.80
2023-02-12T11:12:03.590Z,6.80
2023-02-12T11:13:03.580Z,6.80
2023-02-12T11:14:03.515Z,6.80
2023-02-12T11:15:03.543Z,6.80
2023-02-12T11:16:03.762Z,6.90
2023-02-12T11:17:03.583Z,6.90
2023-02-12T11:18:05.387Z,6.90
2023-02-12T11:19:03.524Z,6.90
2023-02-12T11:20:03.565Z,6.90
2023-02-12T11:21:02.663Z,6.90
2023-02-12T11:22:03.568Z,6.90
2023-02-12T11:23:02.641Z,6.90
2023-02-12T11:24:04.318Z,6.90
2023-02-12T11:25:02.697Z,7.00
2023-02-12T11:26:03.638Z,7.00
2023-02-12T11:27:02.700Z,7.00
2023-02-12T11:28:02.867Z,7.00
2023-02-12T11:29:02.932Z,7.00
2023-02-12T11:30:02.719Z,7.00
2023-02-12T11:31:02.800Z,7.10
2023-02-12T11:32:02.754Z,7.10
2023-02-12T11:33:02.614Z,7.10
2023-02-12T11:34:02.690Z,7.10
2023-02-12T11:35:02.748Z,7.10
2023-02-12T11:36:05.044Z,7.10
2023-02-12T11:37:02.762Z,7.10
2023-02-12T11:38:02.767Z,7.20
2023-02-12T11:39:02.719Z,7.10
2023-02-12T11:40:02.788Z,7.20
2023-02-12T11:41:02.701Z,7.20
2023-02-12T11:42:02.749Z,7.20
2023-02-12T11:43:02.727Z,7.20
2023-02-12T11:44:02.835Z,7.20
2023-02-12T11:45:02.946Z,7.20
2023-02-12T11:46:02.968Z,7.30
2023-02-12T11:47:03.010Z,7.30
2023-02-12T11:48:03.023Z,7.30
2023-02-12T11:49:03.104Z,7.30
2023-02-12T11:50:03.145Z,7.30
2023-02-12T11:51:03.202Z,7.30
2023-02-12T11:52:03.153Z,7.40
2023-02-12T11:53:03.227Z,7.40
2023-02-12T11:54:03.227Z,7.40
2023-02-12T11:55:03.245Z,7.40
2023-02-12T11:56:03.754Z,7.40
2023-02-12T11:57:03.378Z,7.50
2023-02-12T11:58:03.327Z,7.50
2023-02-12T11:59:03.333Z,7.50
2023-02-12T12:00:03.541Z,7.50
2023-02-12T12:01:03.499Z,7.50
2023-02-12T12:02:02.729Z,7.50
2023-02-12T12:03:02.752Z,7.60
2023-02-12T12:04:02.703Z,7.60
2023-02-12T12:05:02.694Z,7.60
2023-02-12T12:06:02.661Z,7.60
2023-02-12T12:07:02.869Z,7.60
2023-02-12T12:08:02.814Z,7.60
2023-02-12T12:09:02.781Z,7.60
2023-02-12T12:10:02.734Z,7.60
2023-02-12T12:11:02.868Z,7.70
2023-02-12T12:12:02.827Z,7.70
2023-02-12T12:13:02.932Z,7.70
2023-02-12T12:14:03.155Z,7.70
2023-02-12T12:15:03.153Z,7.70
2023-02-12T12:16:03.251Z,7.70
2023-02-12T12:17:03.356Z,7.70
2023-02-12T12:18:03.456Z,7.70
2023-02-12T12:19:03.535Z,7.70
2023-02-12T12:20:02.648Z,7.70
2023-02-12T12:21:02.673Z,7.70
2023-02-12T12:22:02.621Z,7.70
2023-02-12T12:23:02.776Z,7.70
2023-02-12T12:24:02.780Z,7.70
2023-02-12T12:25:04.710Z,7.70
2023-02-12T12:26:02.751Z,7.70
2023-02-12T12:27:02.875Z,7.70
2023-02-12T12:28:02.821Z,7.70
2023-02-12T12:29:03.005Z,7.70
2023-02-12T12:30:03.014Z,7.80
2023-02-12T12:31:03.157Z,7.80
2023-02-12T12:32:03.075Z,7.80
2023-02-12T12:33:03.170Z,7.80
2023-02-12T12:34:03.124Z,7.80
2023-02-12T12:35:03.124Z,7.80
2023-02-12T12:36:03.178Z,7.80
2023-02-12T12:37:03.140Z,7.80
2023-02-12T12:38:03.133Z,7.80
2023-02-12T12:39:03.208Z,7.80
2023-02-12T12:40:03.014Z,7.80
2023-02-12T12:41:03.054Z,7.80
2023-02-12T12:42:03.209Z,7.80
2023-02-12T12:43:03.022Z,7.80
2023-02-12T12:44:03.047Z,7.80
2023-02-12T12:45:03.066Z,7.80
2023-02-12T12:46:03.006Z,7.80
2023-02-12T12:47:03.072Z,7.80
2023-02-12T12:48:03.221Z,7.80
2023-02-12T12:49:03.130Z,7.80
2023-02-12T12:50:03.021Z,7.80
2023-02-12T12:51:02.991Z,7.80
2023-02-12T12:52:03.032Z,7.80
2023-02-12T12:53:03.033Z,7.80
2023-02-12T12:54:03.213Z,7.80
2023-02-12T12:55:03.038Z,7.80
2023-02-12T12:56:03.085Z,7.80
2023-02-12T12:57:03.116Z,7.80
2023-02-12T12:58:03.006Z,7.80
2023-02-12T12:59:02.955Z,7.80
2023-02-12T13:00:02.916Z,7.80
2023-02-12T13:01:02.993Z,7.80
2023-02-12T13:02:03.058Z,7.80
2023-02-12T13:03:03.087Z,7.80
2023-02-12T13:04:03.158Z,7.80
2023-02-12T13:05:03.099Z,7.80
2023-02-12T13:06:03.063Z,7.80
2023-02-12T13:07:03.062Z,7.80
2023-02-12T13:08:03.095Z,7.80
2023-02-12T13:09:02.938Z,7.80
2023-02-12T13:10:03.138Z,7.80
2023-02-12T13:11:03.186Z,7.80
2023-02-12T13:12:03.244Z,7.80
2023-02-12T13:13:03.180Z,7.80
2023-02-12T13:14:03.117Z,7.80
2023-02-12T13:15:03.205Z,7.80
2023-02-12T13:16:03.253Z,7.80
2023-02-12T13:17:03.253Z,7.80
2023-02-12T13:18:03.309Z,7.80
2023-02-12T13:19:03.301Z,7.80
2023-02-12T13:20:03.262Z,7.80