createdAt,value
2018-09-21T00:00:09.084Z,0
2018-09-21T00:01:30.967Z,0
2018-09-21T00:02:30.992Z,0
2018-09-21T00:03:31.902Z,0
2018-09-21T00:04:31.667Z,0
2018-09-21T00:05:31.404Z,0
2018-09-21T00:06:53.794Z,0
2018-09-21T00:07:54.770Z,0
2018-09-21T00:08:54.605Z,0
2018-09-21T00:09:54.483Z,0
2018-09-21T00:10:54.264Z,0
2018-09-21T00:11:54.236Z,0
2018-09-21T00:12:54.285Z,0
2018-09-21T00:13:53.939Z,0
2018-09-21T00:14:54.666Z,0
2018-09-21T00:15:54.397Z,0
2018-09-21T00:16:54.139Z,0
2018-09-21T00:17:54.016Z,0
2018-09-21T00:19:05.792Z,0
2018-09-21T00:19:54.757Z,0
2018-09-21T00:20:54.831Z,0
2018-09-21T00:21:53.844Z,0
2018-09-21T00:22:53.842Z,0
2018-09-21T00:23:54.722Z,0
2018-09-21T00:24:54.617Z,0
2018-09-21T00:25:54.647Z,0
2018-09-21T00:26:54.608Z,0
2018-09-21T00:27:54.495Z,0
2018-09-21T00:28:54.456Z,0
2018-09-21T00:29:54.158Z,0
2018-09-21T00:30:54.257Z,0
2018-09-21T00:31:54.206Z,0
2018-09-21T00:32:54.176Z,0
2018-09-21T00:33:54.095Z,0
2018-09-21T00:34:53.923Z,0
2018-09-21T00:35:53.923Z,0
2018-09-21T00:37:15.176Z,0
2018-09-21T00:38:16.064Z,0
2018-09-21T00:39:15.996Z,0
2018-09-21T00:40:15.814Z,0
2018-09-21T00:41:15.918Z,0
2018-09-21T00:42:15.775Z,0
2018-09-21T00:43:15.628Z,0
2018-09-21T00:44:15.589Z,0
2018-09-21T00:45:15.434Z,0
2018-09-21T00:46:15.327Z,0
2018-09-21T00:47:16.236Z,0
2018-09-21T00:48:16.089Z,0
2018-09-21T00:49:16.102Z,0
2018-09-21T00:50:16.033Z,0
2018-09-21T00:51:15.964Z,0
2018-09-21T00:52:15.677Z,0
2018-09-21T00:53:15.689Z,0
2018-09-21T00:54:15.746Z,0
2018-09-21T00:55:15.632Z,0
2018-09-21T00:56:15.506Z,0
2018-09-21T00:57:36.861Z,0
2018-09-21T00:58:36.813Z,0
2018-09-21T00:59:36.808Z,0
2018-09-21T01:00:36.712Z,0
2018-09-21T01:01:59.292Z,0
2018-09-21T01:03:43.145Z,0
2018-09-21T01:04:43.035Z,0
2018-09-21T01:05:43.740Z,0
2018-09-21T01:06:43.606Z,0
2018-09-21T01:07:43.535Z,0
2018-09-21T01:08:43.251Z,0
2018-09-21T01:09:43.158Z,0
2018-09-21T01:10:43.211Z,0
2018-09-21T01:11:43.317Z,0
2018-09-21T01:12:43.182Z,0
2018-09-21T01:14:05.789Z,0
2018-09-21T01:15:06.623Z,0
2018-09-21T01:16:06.658Z,0
2018-09-21T01:17:06.718Z,0
2018-09-21T01:18:05.780Z,0
2018-09-21T01:19:29.419Z,0
2018-09-21T01:20:30.232Z,0
2018-09-21T01:21:30.203Z,0
2018-09-21T01:22:30.108Z,0
2018-09-21T01:23:29.841Z,0
2018-09-21T01:24:29.689Z,0
2018-09-21T01:25:29.646Z,0
2018-09-21T01:26:29.452Z,0
2018-09-21T01:27:29.400Z,0
2018-09-21T01:28:51.734Z,0
2018-09-21T01:29:52.608Z,0
2018-09-21T01:30:52.546Z,0
2018-09-21T01:31:52.442Z,0
2018-09-21T01:32:52.270Z,0
2018-09-21T01:33:52.020Z,0
2018-09-21T01:34:51.886Z,0
2018-09-21T01:35:52.858Z,0
2018-09-21T01:36:51.830Z,0
2018-09-21T01:37:52.620Z,0
2018-09-21T01:38:52.422Z,0
2018-09-21T01:39:52.265Z,0
2018-09-21T01:40:52.233Z,0
2018-09-21T01:41:52.126Z,0
2018-09-21T01:42:51.864Z,0
2018-09-21T01:43:52.704Z,0
2018-09-21T01:44:52.541Z,0
2018-09-21T01:45:52.596Z,0
2018-09-21T01:46:52.478Z,0
2018-09-21T01:47:52.519Z,0
2018-09-21T01:49:14.147Z,0
2018-09-21T01:50:36.999Z,0
2018-09-21T01:51:37.090Z,0
2018-09-21T01:52:36.815Z,0
2018-09-21T01:53:59.241Z,0
2018-09-21T01:54:59.419Z,0
2018-09-21T01:56:42.726Z,0
2018-09-21T01:57:42.865Z,0
2018-09-21T01:59:04.391Z,0
2018-09-21T02:00:05.223Z,0
2018-09-21T02:01:04.981Z,0
2018-09-21T02:02:04.944Z,0
2018-09-21T02:03:05.013Z,0
2018-09-21T02:04:26.370Z,0
2018-09-21T02:05:27.193Z,0
2018-09-21T02:06:26.971Z,0
2018-09-21T02:07:27.150Z,0
2018-09-21T02:08:27.249Z,0
2018-09-21T02:09:26.981Z,0
2018-09-21T02:10:26.844Z,0
2018-09-21T02:11:26.712Z,0
2018-09-21T02:12:26.745Z,0
2018-09-21T02:13:26.562Z,0
2018-09-21T02:14:26.434Z,0
2018-09-21T02:15:26.372Z,0
2018-09-21T02:16:27.288Z,0
2018-09-21T02:17:27.121Z,0
2018-09-21T02:18:26.834Z,0
2018-09-21T02:19:26.840Z,0
2018-09-21T02:20:49.184Z,0
2018-09-21T02:21:50.028Z,0
2018-09-21T02:22:49.844Z,0
2018-09-21T02:23:49.835Z,0
2018-09-21T02:25:33.521Z,0
2018-09-21T02:26:34.449Z,0
2018-09-21T02:27:34.240Z,0
2018-09-21T02:28:55.843Z,0
2018-09-21T02:29:55.858Z,0
2018-09-21T02:30:55.749Z,0
2018-09-21T02:32:18.125Z,0
2018-09-21T02:33:40.926Z,0
2018-09-21T02:34:41.800Z,0
2018-09-21T02:35:41.534Z,0
2018-09-21T02:36:41.210Z,0
2018-09-21T02:37:40.978Z,0
2018-09-21T02:39:02.283Z,0
2018-09-21T02:40:03.115Z,0
2018-09-21T02:41:02.819Z,0
2018-09-21T02:42:02.696Z,0
2018-09-21T02:43:23.990Z,0
2018-09-21T02:44:24.691Z,0
2018-09-21T02:45:45.991Z,0
2018-09-21T02:46:46.631Z,0
2018-09-21T02:47:46.661Z,0
2018-09-21T02:48:46.283Z,0
2018-09-21T02:49:46.281Z,0
2018-09-21T02:50:46.098Z,0
2018-09-21T02:52:08.686Z,0
2018-09-21T02:53:30.966Z,0
2018-09-21T02:54:31.687Z,0
2018-09-21T02:55:31.352Z,0
2018-09-21T02:56:31.465Z,0
2018-09-21T02:57:31.067Z,0
2018-09-21T02:58:31.041Z,0
2018-09-21T02:59:31.797Z,0
2018-09-21T03:00:32.140Z,0
2018-09-21T03:01:30.960Z,0
2018-09-21T03:02:31.793Z,0
2018-09-21T03:03:31.485Z,0
2018-09-21T03:04:31.543Z,0
2018-09-21T03:05:31.431Z,0
2018-09-21T03:06:31.146Z,0
2018-09-21T03:07:31.167Z,0
2018-09-21T03:08:33.237Z,0
2018-09-21T03:09:31.228Z,0
2018-09-21T03:10:52.780Z,0
2018-09-21T03:12:15.061Z,0
2018-09-21T03:13:16.501Z,0
2018-09-21T03:14:15.483Z,0
2018-09-21T03:15:15.527Z,0
2018-09-21T03:16:15.298Z,0
2018-09-21T03:17:16.808Z,0
2018-09-21T03:18:15.818Z,0
2018-09-21T03:19:15.582Z,0
2018-09-21T03:20:15.561Z,0
2018-09-21T03:21:15.530Z,0
2018-09-21T03:22:36.906Z,0
2018-09-21T03:23:37.777Z,0
2018-09-21T03:24:37.682Z,0
2018-09-21T03:25:37.451Z,0
2018-09-21T03:26:38.875Z,0
2018-09-21T03:27:38.220Z,0
2018-09-21T03:28:37.039Z,0
2018-09-21T03:29:37.964Z,0
2018-09-21T03:30:36.890Z,0
2018-09-21T03:31:37.883Z,0
2018-09-21T03:32:37.864Z,0
2018-09-21T03:33:37.506Z,0
2018-09-21T03:34:37.317Z,0
2018-09-21T03:35:37.433Z,0
2018-09-21T03:36:58.997Z,0
2018-09-21T03:37:59.973Z,0
2018-09-21T03:39:43.234Z,0
2018-09-21T03:40:43.840Z,0
2018-09-21T03:41:43.563Z,0
2018-09-21T03:42:43.294Z,0
2018-09-21T03:43:44.053Z,0
2018-09-21T03:44:43.720Z,0
2018-09-21T03:45:43.540Z,0
2018-09-21T03:46:43.187Z,0
2018-09-21T03:47:43.690Z,0
2018-09-21T03:48:43.342Z,0
2018-09-21T03:49:43.106Z,0
2018-09-21T03:50:43.804Z,0
2018-09-21T03:51:43.419Z,0
2018-09-21T03:52:43.227Z,0
2018-09-21T03:53:43.951Z,0
2018-09-21T03:54:43.614Z,0
2018-09-21T03:56:04.953Z,0
2018-09-21T03:57:05.693Z,0
2018-09-21T03:58:05.576Z,0
2018-09-21T03:59:05.446Z,0
2018-09-21T04:00:05.349Z,0
2018-09-21T04:01:05.367Z,0
2018-09-21T04:02:05.130Z,0
2018-09-21T04:03:05.219Z,0
2018-09-21T04:04:05.037Z,0
2018-09-21T04:05:05.782Z,0
2018-09-21T04:06:05.588Z,0
2018-09-21T04:07:27.137Z,0
2018-09-21T04:08:27.224Z,0
2018-09-21T04:09:27.146Z,0
2018-09-21T04:10:27.056Z,0
2018-09-21T04:11:49.364Z,0
2018-09-21T04:12:50.092Z,0
2018-09-21T04:13:50.088Z,0
2018-09-21T04:14:50.012Z,0
2018-09-21T04:15:50.514Z,0
2018-09-21T04:16:49.471Z,0
2018-09-21T04:17:49.415Z,0
2018-09-21T04:18:49.191Z,0
2018-09-21T04:19:49.995Z,0
2018-09-21T04:20:49.918Z,0
2018-09-21T04:21:49.781Z,0
2018-09-21T04:22:49.619Z,0
2018-09-21T04:23:49.392Z,0
2018-09-21T04:24:50.153Z,0
2018-09-21T04:25:50.734Z,0
2018-09-21T04:26:49.498Z,0
2018-09-21T04:27:49.310Z,0
2018-09-21T04:28:50.252Z,0
2018-09-21T04:29:50.255Z,0
2018-09-21T04:30:50.327Z,0
2018-09-21T04:31:49.306Z,0
2018-09-21T04:32:50.021Z,0
2018-09-21T04:34:11.330Z,0
2018-09-21T04:35:12.125Z,0
2018-09-21T04:36:12.177Z,0
2018-09-21T04:37:33.822Z,0
2018-09-21T04:38:34.565Z,0
2018-09-21T04:39:34.303Z,0
2018-09-21T04:40:33.995Z,0
2018-09-21T04:41:34.040Z,0
2018-09-21T04:42:33.913Z,0
2018-09-21T04:43:34.640Z,0
2018-09-21T04:44:34.685Z,0
2018-09-21T04:45:34.428Z,0
2018-09-21T04:46:34.480Z,0
2018-09-21T04:47:34.091Z,0
2018-09-21T04:48:55.762Z,0
2018-09-21T04:49:55.861Z,0
2018-09-21T04:50:55.717Z,0
2018-09-21T04:51:56.620Z,0
2018-09-21T04:52:56.326Z,0
2018-09-21T04:53:56.433Z,0
2018-09-21T04:54:56.251Z,0
2018-09-21T04:55:56.104Z,0
2018-09-21T04:56:55.976Z,0
2018-09-21T04:57:55.819Z,0
2018-09-21T04:58:56.011Z,0
2018-09-21T04:59:56.150Z,0
2018-09-21T05:00:56.037Z,0
2018-09-21T05:01:55.895Z,0
2018-09-21T05:02:55.761Z,0
2018-09-21T05:03:55.688Z,1
2018-09-21T05:04:56.536Z,1
2018-09-21T05:05:56.366Z,1
2018-09-21T05:06:59.188Z,1
2018-09-21T05:07:56.056Z,1
2018-09-21T05:08:56.061Z,1
2018-09-21T05:09:56.172Z,2
2018-09-21T05:10:55.751Z,2
2018-09-21T05:12:02.511Z,2
2018-09-21T05:12:58.149Z,2
2018-09-21T05:14:02.176Z,2
2018-09-21T05:15:01.505Z,2
2018-09-21T05:16:20.776Z,2
2018-09-21T05:17:20.370Z,2
2018-09-21T05:18:43.334Z,3
2018-09-21T05:19:43.891Z,3
2018-09-21T05:20:42.626Z,3
2018-09-21T05:21:43.298Z,3
2018-09-21T05:22:44.037Z,3
2018-09-21T05:23:43.019Z,4
2018-09-21T05:25:05.643Z,4
2018-09-21T05:26:06.147Z,5
2018-09-21T05:27:05.551Z,5
2018-09-21T05:28:05.723Z,6
2018-09-21T05:29:05.230Z,6
2018-09-21T05:30:04.986Z,7
2018-09-21T05:31:05.289Z,7
2018-09-21T05:32:04.473Z,7
2018-09-21T05:33:04.569Z,8
2018-09-21T05:34:04.945Z,9
2018-09-21T05:35:05.203Z,10
2018-09-21T05:36:05.443Z,11
2018-09-21T05:37:04.302Z,12
2018-09-21T05:38:05.319Z,14
2018-09-21T05:39:05.378Z,16
2018-09-21T05:40:04.528Z,17
2018-09-21T05:41:04.779Z,17
2018-09-21T05:42:04.752Z,17
2018-09-21T05:43:04.521Z,17
2018-09-21T05:44:04.746Z,17
2018-09-21T05:45:04.808Z,17
2018-09-21T05:47:11.179Z,19
2018-09-21T05:48:10.736Z,20
2018-09-21T05:49:10.870Z,22
2018-09-21T05:50:10.864Z,22
2018-09-21T05:51:10.658Z,22
2018-09-21T05:52:32.885Z,21
2018-09-21T05:53:33.955Z,19
2018-09-21T05:54:33.230Z,18
2018-09-21T05:55:33.418Z,18
2018-09-21T05:56:34.570Z,17
2018-09-21T05:57:33.806Z,16
2018-09-21T05:58:34.123Z,16
2018-09-21T05:59:33.471Z,15
2018-09-21T06:00:33.600Z,15
2018-09-21T06:01:33.901Z,14
2018-09-21T06:02:34.028Z,15
2018-09-21T06:03:33.968Z,16
2018-09-21T06:04:33.247Z,17
2018-09-21T06:05:33.405Z,19
2018-09-21T06:06:33.295Z,20
2018-09-21T06:07:33.325Z,22
2018-09-21T06:08:33.258Z,24
2018-09-21T06:09:54.973Z,26
2018-09-21T06:10:55.928Z,28
2018-09-21T06:11:55.883Z,29
2018-09-21T06:12:56.991Z,31
2018-09-21T06:13:55.972Z,30
2018-09-21T06:14:55.965Z,30
2018-09-21T06:15:54.962Z,29
2018-09-21T06:16:55.216Z,30
2018-09-21T06:17:55.168Z,31
2018-09-21T06:18:55.274Z,31
2018-09-21T06:19:55.189Z,32
2018-09-21T06:20:55.286Z,34
2018-09-21T06:21:55.248Z,36
2018-09-21T06:22:55.507Z,39
2018-09-21T06:24:17.659Z,41
2018-09-21T06:25:17.625Z,41
2018-09-21T06:26:17.724Z,40
2018-09-21T06:27:18.042Z,37
2018-09-21T06:28:39.952Z,35
2018-09-21T06:29:40.271Z,34
2018-09-21T06:30:40.611Z,34
2018-09-21T06:31:40.716Z,35
2018-09-21T06:32:40.827Z,36
2018-09-21T06:33:40.704Z,37
2018-09-21T06:34:40.554Z,39
2018-09-21T06:35:41.233Z,41
2018-09-21T06:36:40.821Z,44
2018-09-21T06:37:40.753Z,46
2018-09-21T06:38:41.010Z,50
2018-09-21T06:39:40.164Z,53
2018-09-21T06:40:40.475Z,56
2018-09-21T06:41:40.956Z,58
2018-09-21T06:42:41.016Z,60
2018-09-21T06:44:03.705Z,61
2018-09-21T06:45:25.754Z,63
2018-09-21T06:46:47.250Z,64
2018-09-21T06:47:48.438Z,64
2018-09-21T06:48:47.423Z,65
2018-09-21T06:49:47.926Z,66
2018-09-21T06:50:48.736Z,67
2018-09-21T06:51:47.990Z,69
2018-09-21T06:52:48.097Z,73
2018-09-21T06:53:48.132Z,75
2018-09-21T06:54:47.626Z,78
2018-09-21T06:55:47.952Z,79
2018-09-21T06:57:15.768Z,77
2018-09-21T06:58:15.711Z,83
2018-09-21T06:59:15.642Z,89
2018-09-21T07:00:18.553Z,94
2018-09-21T07:01:17.361Z,109
2018-09-21T07:02:16.020Z,80
2018-09-21T07:03:17.098Z,78
2018-09-21T07:04:16.140Z,79
2018-09-21T07:05:16.376Z,84
2018-09-21T07:06:16.660Z,91
2018-09-21T07:07:15.750Z,99
2018-09-21T07:08:16.002Z,111
2018-09-21T07:09:16.184Z,133
2018-09-21T07:10:16.362Z,141
2018-09-21T07:11:16.472Z,148
2018-09-21T07:12:16.374Z,175
2018-09-21T07:13:16.312Z,176
2018-09-21T07:14:16.462Z,175
2018-09-21T07:15:16.497Z,131
2018-09-21T07:16:38.386Z,104
2018-09-21T07:17:38.281Z,95
2018-09-21T07:18:39.211Z,88
2018-09-21T07:20:00.262Z,85
2018-09-21T07:21:00.300Z,84
2018-09-21T07:22:00.221Z,93
2018-09-21T07:23:00.473Z,86
2018-09-21T07:24:00.547Z,86
2018-09-21T07:25:22.179Z,80
2018-09-21T07:26:22.384Z,83
2018-09-21T07:27:22.540Z,85
2018-09-21T07:28:22.831Z,86
2018-09-21T07:30:06.473Z,62
2018-09-21T07:31:06.632Z,52
2018-09-21T07:32:28.800Z,47
2018-09-21T07:33:29.577Z,45
2018-09-21T07:34:29.096Z,43
2018-09-21T07:35:51.344Z,38
2018-09-21T07:36:51.468Z,31
2018-09-21T07:37:51.648Z,33
2018-09-21T07:38:51.799Z,35
2018-09-21T07:39:52.114Z,34
2018-09-21T07:40:52.164Z,34
2018-09-21T07:41:51.490Z,36
2018-09-21T07:42:51.618Z,39
2018-09-21T07:43:51.558Z,45
2018-09-21T07:45:35.674Z,47
2018-09-21T07:46:35.804Z,50
2018-09-21T07:47:57.939Z,56
2018-09-21T07:48:58.140Z,65
2018-09-21T07:49:58.498Z,74
2018-09-21T07:51:20.380Z,71
2018-09-21T07:52:20.699Z,69
2018-09-21T07:53:21.084Z,88
2018-09-21T07:54:21.248Z,99
2018-09-21T07:55:20.541Z,109
2018-09-21T07:56:21.617Z,120
2018-09-21T07:57:20.692Z,126
2018-09-21T07:58:20.930Z,130
2018-09-21T07:59:20.983Z,132
2018-09-21T08:00:21.313Z,136
2018-09-21T08:01:21.150Z,142
2018-09-21T08:02:21.342Z,149
2018-09-21T08:03:42.133Z,156
2018-09-21T08:04:42.331Z,156
2018-09-21T08:05:42.527Z,149
2018-09-21T08:06:42.774Z,146
2018-09-21T08:07:42.973Z,139
2018-09-21T08:08:42.173Z,140
2018-09-21T08:09:42.231Z,129
2018-09-21T08:10:42.673Z,117
2018-09-21T08:11:42.942Z,106
2018-09-21T08:12:43.141Z,95
2018-09-21T08:13:42.205Z,81
2018-09-21T08:14:42.435Z,67
2018-09-21T08:15:42.572Z,57
2018-09-21T08:16:42.536Z,48
2018-09-21T08:17:42.682Z,42
2018-09-21T08:18:42.596Z,38
2018-09-21T08:19:42.736Z,37
2018-09-21T08:20:42.838Z,37
2018-09-21T08:21:42.894Z,39
2018-09-21T08:23:04.623Z,47
2018-09-21T08:24:04.894Z,54
2018-09-21T08:25:26.695Z,70
2018-09-21T08:26:26.884Z,88
2018-09-21T08:27:48.771Z,107
2018-09-21T08:28:49.771Z,123
2018-09-21T08:29:48.916Z,135
2018-09-21T08:31:10.573Z,137
2018-09-21T08:32:33.469Z,142
2018-09-21T08:33:55.094Z,152
2018-09-21T08:34:56.082Z,152
2018-09-21T08:36:17.535Z,147
2018-09-21T08:37:19.095Z,143
2018-09-21T08:38:18.109Z,132
2018-09-21T08:39:18.332Z,132
2018-09-21T08:40:18.313Z,139
2018-09-21T08:41:41.472Z,124
2018-09-21T08:42:40.497Z,115
2018-09-21T08:43:40.698Z,113
2018-09-21T08:44:40.612Z,106
2018-09-21T08:45:40.749Z,105
2018-09-21T08:46:40.887Z,118
2018-09-21T08:47:41.099Z,126
2018-09-21T08:48:41.070Z,133
2018-09-21T08:49:41.174Z,133
2018-09-21T08:50:40.311Z,134
2018-09-21T08:51:40.388Z,149
2018-09-21T08:52:40.540Z,143
2018-09-21T08:54:02.573Z,164
2018-09-21T08:55:24.250Z,156
2018-09-21T08:56:25.078Z,131
2018-09-21T08:57:25.358Z,122
2018-09-21T08:58:25.383Z,122
2018-09-21T08:59:24.469Z,143
2018-09-21T09:00:46.189Z,179
2018-09-21T09:01:46.460Z,189
2018-09-21T09:03:17.363Z,182
2018-09-21T09:04:17.591Z,170
2018-09-21T09:05:17.690Z,167
2018-09-21T09:06:39.466Z,158
2018-09-21T09:07:39.585Z,153
2018-09-21T09:08:39.576Z,139
2018-09-21T09:09:39.581Z,113
2018-09-21T09:10:39.775Z,87
2018-09-21T09:11:39.860Z,69
2018-09-21T09:12:40.033Z,60
2018-09-21T09:13:40.071Z,66
2018-09-21T09:14:39.977Z,83
2018-09-21T09:15:39.926Z,88
2018-09-21T09:16:40.143Z,62
2018-09-21T09:17:40.333Z,33
2018-09-21T09:18:39.525Z,30
2018-09-21T09:19:39.564Z,21
2018-09-21T09:20:39.754Z,19
2018-09-21T09:21:39.911Z,24
2018-09-21T09:22:39.751Z,42
2018-09-21T09:23:39.673Z,49
2018-09-21T09:24:39.741Z,35
2018-09-21T09:25:39.592Z,25
2018-09-21T09:26:39.539Z,14
2018-09-21T09:27:39.740Z,12
2018-09-21T09:29:25.772Z,18
2018-09-21T09:30:25.868Z,18
2018-09-21T09:31:25.992Z,21
2018-09-21T09:32:25.944Z,25
2018-09-21T09:33:25.999Z,29
2018-09-21T09:34:26.003Z,28
2018-09-21T09:35:26.012Z,28
2018-09-21T09:36:26.058Z,26
2018-09-21T09:37:25.962Z,25
2018-09-21T09:38:25.828Z,28
2018-09-21T09:39:25.872Z,26
2018-09-21T09:40:26.568Z,32
2018-09-21T09:41:47.288Z,38
2018-09-21T09:42:48.024Z,37
2018-09-21T09:44:09.878Z,30
2018-09-21T09:45:32.096Z,29
2018-09-21T09:46:32.159Z,30
2018-09-21T09:47:32.017Z,33
2018-09-21T09:48:32.071Z,34
2018-09-21T09:49:54.436Z,41
2018-09-21T09:50:55.095Z,47
2018-09-21T09:51:54.953Z,67
2018-09-21T09:52:56.382Z,90
2018-09-21T09:53:55.370Z,112
2018-09-21T09:54:56.621Z,129
2018-09-21T09:55:55.948Z,127
2018-09-21T09:56:55.937Z,119
2018-09-21T09:57:56.340Z,116
2018-09-21T09:58:56.056Z,105
2018-09-21T09:59:55.242Z,92
2018-09-21T10:00:55.180Z,86
2018-09-21T10:01:54.221Z,88
2018-09-21T10:02:55.233Z,87
2018-09-21T10:03:54.227Z,84
2018-09-21T10:04:54.376Z,84
2018-09-21T10:06:16.885Z,77
2018-09-21T10:07:17.726Z,78
2018-09-21T10:08:17.780Z,76
2018-09-21T10:09:18.299Z,71
2018-09-21T10:10:18.377Z,70
2018-09-21T10:11:42.646Z,80
2018-09-21T10:12:44.416Z,89
2018-09-21T10:13:42.876Z,96
2018-09-21T10:14:43.781Z,102
2018-09-21T10:15:44.175Z,105
2018-09-21T10:17:04.871Z,115
2018-09-21T10:18:05.143Z,114
2018-09-21T10:19:49.314Z,110
2018-09-21T10:20:50.373Z,102
2018-09-21T10:21:49.618Z,89
2018-09-21T10:22:49.608Z,90
2018-09-21T10:23:49.693Z,103
2018-09-21T10:24:49.801Z,109
2018-09-21T10:25:49.908Z,105
2018-09-21T10:26:50.144Z,98
2018-09-21T10:27:50.260Z,95
2018-09-21T10:28:49.783Z,93
2018-09-21T10:29:50.080Z,79
2018-09-21T10:30:50.089Z,66
2018-09-21T10:31:50.219Z,53
2018-09-21T10:33:12.099Z,61
2018-09-21T10:34:12.241Z,76
2018-09-21T10:35:12.193Z,74
2018-09-21T10:36:12.284Z,79
2018-09-21T10:37:12.353Z,69
2018-09-21T10:38:12.457Z,75
2018-09-21T10:39:12.644Z,83
2018-09-21T10:40:34.851Z,78
2018-09-21T10:41:35.101Z,98
2018-09-21T10:42:35.125Z,81
2018-09-21T10:43:35.521Z,91
2018-09-21T10:44:35.696Z,126
2018-09-21T10:45:57.373Z,110
2018-09-21T10:46:58.228Z,96
2018-09-21T10:47:58.325Z,93
2018-09-21T10:48:57.670Z,97
2018-09-21T10:49:57.803Z,123
2018-09-21T10:50:57.910Z,145
2018-09-21T10:51:58.089Z,131
2018-09-21T10:52:58.291Z,123
2018-09-21T10:54:20.897Z,105
2018-09-21T10:55:20.861Z,87
2018-09-21T10:56:21.009Z,85
2018-09-21T10:57:21.311Z,89
2018-09-21T10:58:21.224Z,87
2018-09-21T10:59:21.472Z,98
2018-09-21T11:00:43.308Z,129
2018-09-21T11:02:05.436Z,141
2018-09-21T11:03:27.521Z,148
2018-09-21T11:04:27.601Z,126
2018-09-21T11:05:27.867Z,132
2018-09-21T11:06:31.352Z,137
2018-09-21T11:07:27.770Z,123
2018-09-21T11:08:50.337Z,105
2018-09-21T11:09:50.497Z,97
2018-09-21T11:10:50.606Z,91
2018-09-21T11:11:50.780Z,94
2018-09-21T11:13:12.644Z,108
2018-09-21T11:14:12.857Z,129
2018-09-21T11:15:12.942Z,144
2018-09-21T11:16:34.921Z,149
2018-09-21T11:17:34.979Z,160
2018-09-21T11:18:35.055Z,157
2018-09-21T11:19:35.124Z,150
2018-09-21T11:20:59.181Z,139
2018-09-21T11:21:59.249Z,145
2018-09-21T11:22:59.448Z,167
2018-09-21T11:23:59.552Z,186
2018-09-21T11:25:21.863Z,184
2018-09-21T11:26:22.005Z,186
2018-09-21T11:27:22.446Z,187
2018-09-21T11:28:22.767Z,202
2018-09-21T11:29:22.102Z,220
2018-09-21T11:30:22.452Z,222
2018-09-21T11:31:22.702Z,207
2018-09-21T11:32:44.250Z,164
2018-09-21T11:34:07.019Z,120
2018-09-21T11:35:07.327Z,110
2018-09-21T11:36:07.432Z,121
2018-09-21T11:37:07.750Z,145
2018-09-21T11:38:07.866Z,161
2018-09-21T11:39:07.009Z,180
2018-09-21T11:40:07.135Z,192
2018-09-21T11:41:07.545Z,195
2018-09-21T11:42:29.490Z,211
2018-09-21T11:43:29.952Z,208
2018-09-21T11:44:30.404Z,222
2018-09-21T11:45:52.322Z,210
2018-09-21T11:46:52.963Z,194
2018-09-21T11:47:52.665Z,196
2018-09-21T11:48:52.132Z,196
2018-09-21T11:49:52.353Z,200
2018-09-21T11:50:51.616Z,191
2018-09-21T11:51:51.887Z,169
2018-09-21T11:52:52.531Z,148
2018-09-21T11:53:52.497Z,145
2018-09-21T11:54:53.614Z,156
2018-09-21T11:55:55.663Z,176
2018-09-21T11:56:53.323Z,186
2018-09-21T11:57:53.443Z,204
2018-09-21T11:58:53.117Z,220
2018-09-21T12:00:14.637Z,210
2018-09-21T12:01:15.527Z,181
2018-09-21T12:02:17.905Z,169
2018-09-21T12:04:06.012Z,189
2018-09-21T12:05:07.153Z,210
2018-09-21T12:07:15.151Z,228
2018-09-21T12:08:14.770Z,236
2018-09-21T12:09:36.899Z,257
2018-09-21T12:10:37.591Z,319
2018-09-21T12:11:38.565Z,310
2018-09-21T12:12:42.598Z,325
2018-09-21T12:14:07.024Z,279
2018-09-21T12:15:05.693Z,220
2018-09-21T12:16:06.156Z,240
2018-09-21T12:17:07.662Z,258
2018-09-21T12:18:06.692Z,235
2018-09-21T12:19:06.680Z,195
2018-09-21T12:20:06.389Z,169
2018-09-21T12:21:06.871Z,147
2018-09-21T12:22:31.699Z,146
2018-09-21T12:23:30.590Z,117
2018-09-21T12:24:32.955Z,76
2018-09-21T12:25:29.816Z,44
2018-09-21T12:26:30.404Z,30
2018-09-21T12:27:31.079Z,22
2018-09-21T12:28:32.136Z,28
2018-09-21T12:29:55.373Z,51
2018-09-21T12:31:20.199Z,79
2018-09-21T12:32:19.034Z,70
2018-09-21T12:33:23.020Z,68
2018-09-21T12:34:25.229Z,74
2018-09-21T12:35:33.541Z,81
2018-09-21T12:36:30.924Z,73
2018-09-21T12:37:53.630Z,98
2018-09-21T12:38:57.011Z,124
2018-09-21T12:40:11.064Z,156
2018-09-21T12:41:37.382Z,172
2018-09-21T12:42:38.381Z,183
2018-09-21T12:43:38.116Z,186
2018-09-21T12:45:01.836Z,185
2018-09-21T12:46:06.591Z,187
2018-09-21T12:47:09.925Z,194
2018-09-21T12:48:10.171Z,190
2018-09-21T12:49:57.491Z,187
2018-09-21T12:50:57.755Z,173
2018-09-21T12:51:56.518Z,164
2018-09-21T12:52:57.534Z,157
2018-09-21T12:54:40.167Z,164
2018-09-21T12:56:24.613Z,166
2018-09-21T12:57:24.816Z,170
2018-09-21T12:58:25.266Z,164
2018-09-21T12:59:21.329Z,161
2018-09-21T13:00:19.896Z,158
2018-09-21T13:01:22.026Z,150
2018-09-21T13:02:21.588Z,150
2018-09-21T13:03:23.787Z,150
2018-09-21T13:04:23.624Z,147
2018-09-21T13:05:53.681Z,151
2018-09-21T13:06:59.675Z,164
2018-09-21T13:07:47.096Z,177
2018-09-21T13:08:48.090Z,170
2018-09-21T13:09:59.330Z,166
2018-09-21T13:10:53.883Z,157
2018-09-21T13:11:57.265Z,149
2018-09-21T13:13:01.282Z,144
2018-09-21T13:14:00.687Z,140
2018-09-21T13:15:38.655Z,145
2018-09-21T13:17:25.232Z,156
2018-09-21T13:18:23.780Z,159
2018-09-21T13:19:24.487Z,159
2018-09-21T13:20:54.712Z,158
2018-09-21T13:22:01.488Z,155
2018-09-21T13:23:35.817Z,165
2018-09-21T13:25:17.144Z,206
2018-09-21T13:26:54.071Z,174
2018-09-21T13:27:57.625Z,160
2018-09-21T13:28:58.531Z,152
2018-09-21T13:30:02.030Z,160
2018-09-21T13:31:01.788Z,170
2018-09-21T13:31:55.759Z,213
2018-09-21T13:32:52.430Z,244
2018-09-21T13:33:54.018Z,375
2018-09-21T13:34:59.671Z,206
2018-09-21T13:35:55.383Z,223
2018-09-21T13:36:59.309Z,313
2018-09-21T13:38:49.836Z,176
2018-09-21T13:39:49.781Z,153
2018-09-21T13:40:50.350Z,137
2018-09-21T13:42:31.767Z,139
2018-09-21T13:44:18.859Z,127
2018-09-21T13:45:20.756Z,122
2018-09-21T13:46:21.199Z,119
2018-09-21T13:47:20.368Z,117
2018-09-21T13:48:20.283Z,119
2018-09-21T13:49:20.746Z,127
2018-09-21T13:50:21.489Z,135
2018-09-21T13:51:22.471Z,136
2018-09-21T13:53:05.685Z,142
2018-09-21T13:54:06.318Z,145
2018-09-21T13:55:06.537Z,156
2018-09-21T13:56:07.547Z,165
2018-09-21T13:57:06.545Z,166
2018-09-21T13:58:06.727Z,171
2018-09-21T13:59:06.966Z,168
2018-09-21T14:00:07.512Z,163
2018-09-21T14:01:06.533Z,154
2018-09-21T14:02:07.603Z,152
2018-09-21T14:03:06.929Z,164
2018-09-21T14:04:08.687Z,193
2018-09-21T14:05:09.899Z,181
2018-09-21T14:06:08.612Z,267
2018-09-21T14:07:53.963Z,293
2018-09-21T14:08:53.129Z,218
2018-09-21T14:09:52.131Z,448
2018-09-21T14:10:53.494Z,393
2018-09-21T14:11:52.905Z,295
2018-09-21T14:12:53.434Z,390
2018-09-21T14:14:39.689Z,441
2018-09-21T14:15:38.859Z,440
2018-09-21T14:16:41.201Z,397
2018-09-21T14:17:40.269Z,133
2018-09-21T14:18:40.021Z,364
2018-09-21T14:20:26.941Z,357
2018-09-21T14:21:26.207Z,356
2018-09-21T14:22:23.923Z,361
2018-09-21T14:25:06.079Z,355
2018-09-21T14:26:54.214Z,329
2018-09-21T14:27:54.550Z,114
2018-09-21T14:28:55.356Z,84
2018-09-21T14:30:40.727Z,356
2018-09-21T14:31:40.853Z,243
2018-09-21T14:32:44.096Z,159
2018-09-21T14:33:41.538Z,148
2018-09-21T14:34:41.410Z,149
2018-09-21T14:35:42.594Z,326
2018-09-21T14:36:40.289Z,103
2018-09-21T14:37:41.075Z,316
2018-09-21T14:38:41.399Z,129
2018-09-21T14:40:25.409Z,186
2018-09-21T14:42:56.634Z,341
2018-09-21T14:43:57.355Z,304
2018-09-21T14:44:58.181Z,280
2018-09-21T14:45:57.658Z,264
2018-09-21T14:47:00.001Z,270
2018-09-21T14:47:56.682Z,278
2018-09-21T14:49:04.508Z,270
2018-09-21T14:49:58.771Z,264
2018-09-21T14:50:58.368Z,258
2018-09-21T14:51:57.206Z,257
2018-09-21T14:52:59.961Z,256
2018-09-21T14:53:57.908Z,257
2018-09-21T14:54:56.591Z,245
2018-09-21T14:56:42.822Z,214
2018-09-21T14:57:44.812Z,63
2018-09-21T14:58:43.662Z,60
2018-09-21T15:00:29.873Z,53
2018-09-21T15:01:28.421Z,51
2018-09-21T15:02:29.965Z,57
2018-09-21T15:03:28.510Z,68
2018-09-21T15:04:29.287Z,73
2018-09-21T15:06:00.908Z,75
2018-09-21T15:07:00.008Z,73
2018-09-21T15:08:00.508Z,64
2018-09-21T15:09:00.793Z,64
2018-09-21T15:10:21.352Z,70
2018-09-21T15:11:21.657Z,80
2018-09-21T15:12:22.182Z,92
2018-09-21T15:13:21.686Z,98
2018-09-21T15:14:22.195Z,83
2018-09-21T15:15:48.723Z,67
2018-09-21T15:16:43.129Z,66
2018-09-21T15:17:43.594Z,68
2018-09-21T15:18:42.929Z,64
2018-09-21T15:19:43.539Z,165
2018-09-21T15:20:43.193Z,169
2018-09-21T15:22:05.481Z,171
2018-09-21T15:23:05.046Z,169