createdAt,value
2023-02-02T00:01:30.882Z,10.75
2023-02-02T00:03:58.853Z,10.65
2023-02-02T00:06:28.577Z,7.05
2023-02-02T00:08:58.101Z,21.02
2023-02-02T00:11:26.115Z,11.10
2023-02-02T00:13:53.865Z,10.38
2023-02-02T00:16:27.575Z,12.57
2023-02-02T00:19:00.535Z,12.20
2023-02-02T00:21:28.990Z,15.50
2023-02-02T00:23:56.679Z,11.35
2023-02-02T00:26:25.235Z,21.35
2023-02-02T00:28:53.325Z,16.02
2023-02-02T00:31:20.930Z,16.55
2023-02-02T00:33:50.181Z,21.52
2023-02-02T00:36:19.819Z,13.63
2023-02-02T00:38:48.672Z,25.65
2023-02-02T00:41:16.586Z,24.70
2023-02-02T00:43:44.007Z,13.63
2023-02-02T00:46:18.002Z,18.50
2023-02-02T00:48:46.102Z,22.27
2023-02-02T00:51:13.658Z,29.67
2023-02-02T00:53:40.897Z,27.17
2023-02-02T00:56:08.461Z,23.15
2023-02-02T00:58:35.726Z,25.40
2023-02-02T01:01:03.633Z,23.98
2023-02-02T01:03:30.962Z,21.85
2023-02-02T01:05:58.521Z,18.80
2023-02-02T01:08:25.997Z,29.40
2023-02-02T01:10:53.718Z,22.73
2023-02-02T01:13:23.226Z,26.63
2023-02-02T01:15:59.121Z,24.05
2023-02-02T01:18:26.736Z,18.20
2023-02-02T01:21:05.977Z,22.98
2023-02-02T01:23:34.521Z,26.10
2023-02-02T01:26:04.327Z,32.35
2023-02-02T01:28:33.100Z,27.15
2023-02-02T01:31:09.582Z,23.45
2023-02-02T01:33:37.566Z,20.27
2023-02-02T01:36:07.790Z,23.92
2023-02-02T01:38:35.420Z,16.00
2023-02-02T01:41:04.702Z,28.52
2023-02-02T01:43:46.789Z,17.55
2023-02-02T01:46:35.591Z,21.48
2023-02-02T01:49:08.112Z,15.52
2023-02-02T01:51:51.462Z,21.83
2023-02-02T01:54:46.349Z,18.95
2023-02-02T01:57:26.220Z,18.98
2023-02-02T01:59:56.732Z,20.63
2023-02-02T02:02:27.681Z,23.63
2023-02-02T02:04:55.545Z,21.15
2023-02-02T02:07:23.950Z,16.60
2023-02-02T02:09:51.713Z,20.80
2023-02-02T02:12:19.270Z,25.70
2023-02-02T02:15:08.191Z,22.40
2023-02-02T02:18:21.395Z,30.52
2023-02-02T02:21:29.211Z,26.05
2023-02-02T02:24:30.566Z,30.40
2023-02-02T02:27:30.741Z,24.33
2023-02-02T02:30:25.111Z,17.65
2023-02-02T02:33:16.971Z,25.88
2023-02-02T02:36:18.246Z,21.92
2023-02-02T02:39:18.750Z,22.67
2023-02-02T02:41:56.119Z,20.20
2023-02-02T02:44:25.511Z,16.38
2023-02-02T02:46:53.591Z,22.50
2023-02-02T02:49:21.133Z,21.48
2023-02-02T02:51:49.898Z,25.73
2023-02-02T02:54:27.239Z,21.95
2023-02-02T02:57:24.090Z,19.13
2023-02-02T03:00:24.765Z,19.77
2023-02-02T03:03:15.934Z,22.85
2023-02-02T03:06:01.868Z,22.52
2023-02-02T03:08:36.968Z,20.92
2023-02-02T03:11:08.140Z,17.25
2023-02-02T03:13:35.742Z,21.33
2023-02-02T03:16:03.363Z,23.98
2023-02-02T03:18:33.224Z,21.85
2023-02-02T03:21:00.840Z,18.35
2023-02-02T03:23:28.635Z,18.27
2023-02-02T03:25:56.329Z,17.17
2023-02-02T03:28:25.285Z,15.30
2023-02-02T03:30:54.863Z,11.95
2023-02-02T03:33:22.912Z,20.00
2023-02-02T03:35:50.191Z,13.32
2023-02-02T03:38:17.774Z,22.98
2023-02-02T03:40:45.100Z,11.35
2023-02-02T03:43:12.591Z,18.65
2023-02-02T03:45:40.863Z,13.00
2023-02-02T03:48:08.452Z,14.68
2023-02-02T03:50:37.055Z,11.90
2023-02-02T03:53:05.292Z,13.50
2023-02-02T03:55:32.564Z,11.75
2023-02-02T03:58:00.085Z,14.18
2023-02-02T04:00:27.392Z,11.68
2023-02-02T04:02:55.172Z,13.52
2023-02-02T04:05:22.770Z,15.93
2023-02-02T04:07:50.517Z,10.35
2023-02-02T04:10:18.469Z,15.35
2023-02-02T04:12:46.168Z,12.50
2023-02-02T04:15:13.467Z,6.93
2023-02-02T04:17:41.122Z,9.13
2023-02-02T04:20:08.947Z,9.07
2023-02-02T04:22:36.455Z,15.98
2023-02-02T04:25:04.069Z,11.98
2023-02-02T04:27:34.443Z,12.13
2023-02-02T04:30:01.853Z,14.48
2023-02-02T04:32:29.426Z,12.43
2023-02-02T04:34:56.676Z,13.82
2023-02-02T04:37:24.185Z,14.38
2023-02-02T04:39:51.375Z,14.13
2023-02-02T04:42:18.958Z,13.63
2023-02-02T04:44:46.324Z,12.10
2023-02-02T04:47:13.970Z,12.55
2023-02-02T04:49:41.453Z,11.68
2023-02-02T04:52:11.062Z,9.40
2023-02-02T04:54:38.264Z,6.47
2023-02-02T04:57:05.844Z,12.43
2023-02-02T04:59:33.102Z,6.25
2023-02-02T05:02:01.774Z,6.68
2023-02-02T05:04:29.273Z,10.23
2023-02-02T05:06:56.835Z,9.27
2023-02-02T05:09:24.157Z,7.47
2023-02-02T05:11:51.711Z,5.32
2023-02-02T05:14:20.359Z,8.40
2023-02-02T05:16:50.033Z,7.22
2023-02-02T05:19:17.544Z,8.18
2023-02-02T05:21:45.612Z,6.93
2023-02-02T05:24:12.883Z,6.25
2023-02-02T05:26:40.491Z,7.53
2023-02-02T05:29:09.428Z,9.25
2023-02-02T05:31:37.148Z,11.30
2023-02-02T05:34:06.909Z,9.40
2023-02-02T05:36:34.572Z,7.70
2023-02-02T05:39:01.792Z,6.57
2023-02-02T05:41:29.322Z,8.20
2023-02-02T05:43:59.422Z,11.13
2023-02-02T05:46:27.090Z,22.83
2023-02-02T05:48:54.442Z,7.75
2023-02-02T05:51:24.050Z,7.13
2023-02-02T05:53:51.281Z,7.47
2023-02-02T05:56:18.821Z,8.65
2023-02-02T05:58:48.160Z,6.95
2023-02-02T06:01:18.213Z,6.47
2023-02-02T06:03:45.645Z,7.53
2023-02-02T06:06:14.136Z,34.60
2023-02-02T06:08:41.389Z,7.88
2023-02-02T06:11:13.832Z,9.50
2023-02-02T06:13:41.037Z,6.90
2023-02-02T06:16:09.576Z,9.80
2023-02-02T06:18:37.282Z,6.30
2023-02-02T06:21:06.267Z,9.52
2023-02-02T06:23:34.630Z,6.97
2023-02-02T06:26:03.759Z,5.72
2023-02-02T06:28:31.857Z,4.63
2023-02-02T06:31:07.532Z,3.20
2023-02-02T06:33:35.183Z,1.63
2023-02-02T06:36:05.742Z,1.67
2023-02-02T06:38:33.845Z,3.10
2023-02-02T06:41:02.440Z,0.63
2023-02-02T06:43:30.405Z,3.75
2023-02-02T06:45:58.806Z,1.38
2023-02-02T06:48:27.433Z,1.77
2023-02-02T06:50:58.572Z,2.83
2023-02-02T06:53:26.758Z,10.30
2023-02-02T06:55:58.842Z,2.17
2023-02-02T06:58:26.783Z,1.77
2023-02-02T07:00:54.717Z,1.00
2023-02-02T07:03:22.465Z,1.13
2023-02-02T07:05:50.046Z,1.30
2023-02-02T07:08:17.376Z,1.25
2023-02-02T07:11:14.363Z,1.65
2023-02-02T07:13:32.188Z,2.90
2023-02-02T07:16:00.564Z,1.23
2023-02-02T07:18:27.886Z,0.95
2023-02-02T07:20:58.194Z,1.15
2023-02-02T07:23:25.571Z,1.48
2023-02-02T07:26:08.417Z,2.65
2023-02-02T07:28:36.295Z,3.95
2023-02-02T07:31:36.989Z,2.30
2023-02-02T07:34:04.576Z,2.10
2023-02-02T07:36:32.631Z,1.23
2023-02-02T07:39:02.402Z,1.25
2023-02-02T07:41:29.957Z,3.88
2023-02-02T07:43:57.366Z,1.92
2023-02-02T07:46:25.364Z,1.77
2023-02-02T07:48:57.124Z,3.65
2023-02-02T07:51:26.064Z,1.27
2023-02-02T07:53:55.601Z,2.60
2023-02-02T07:56:26.029Z,1.85
2023-02-02T07:58:55.034Z,1.95
2023-02-02T08:01:26.241Z,3.53
2023-02-02T08:03:55.318Z,1.03
2023-02-02T08:06:26.430Z,2.00
2023-02-02T08:08:53.940Z,1.33
2023-02-02T08:11:22.973Z,2.15
2023-02-02T08:13:52.741Z,3.70
2023-02-02T08:16:21.359Z,1.30
2023-02-02T08:18:49.418Z,1.83
2023-02-02T08:21:17.512Z,2.83
2023-02-02T08:23:48.795Z,1.98
2023-02-02T08:26:19.225Z,2.47
2023-02-02T08:28:49.625Z,3.70
2023-02-02T08:31:20.588Z,3.92
2023-02-02T08:33:48.216Z,2.13
2023-02-02T08:36:21.407Z,1.90
2023-02-02T08:38:49.422Z,5.03
2023-02-02T08:41:19.670Z,1.15
2023-02-02T08:43:47.364Z,1.95
2023-02-02T08:46:17.073Z,2.95
2023-02-02T08:48:45.120Z,2.58
2023-02-02T08:51:15.716Z,1.65
2023-02-02T08:53:43.425Z,4.20
2023-02-02T08:56:14.366Z,3.22
2023-02-02T08:58:46.502Z,2.03
2023-02-02T09:01:18.100Z,2.08
2023-02-02T09:03:45.975Z,1.23
2023-02-02T09:06:18.817Z,1.30
2023-02-02T09:08:47.109Z,3.35
2023-02-02T09:11:17.312Z,2.22
2023-02-02T09:13:47.015Z,2.45
2023-02-02T09:16:16.935Z,2.63
2023-02-02T09:18:44.957Z,1.73
2023-02-02T09:21:15.123Z,1.90
2023-02-02T09:23:43.933Z,3.20
2023-02-02T09:26:12.818Z,1.90
2023-02-02T09:28:41.687Z,0.75
2023-02-02T09:31:10.040Z,2.53
2023-02-02T09:33:37.654Z,1.98
2023-02-02T09:36:09.252Z,4.03
2023-02-02T09:38:36.922Z,3.20
2023-02-02T09:41:37.626Z,0.88
2023-02-02T09:44:34.831Z,0.88
2023-02-02T09:47:28.233Z,1.95
2023-02-02T09:50:23.700Z,2.25
2023-02-02T09:52:53.954Z,2.00
2023-02-02T09:55:35.021Z,1.92
2023-02-02T09:58:22.865Z,0.68
2023-02-02T10:01:16.372Z,0.82
2023-02-02T10:04:09.193Z,1.00
2023-02-02T10:06:46.951Z,1.50
2023-02-02T10:09:39.461Z,3.00
2023-02-02T10:14:52.748Z,0.68
2023-02-02T10:17:59.258Z,0.80
2023-02-02T10:20:54.339Z,0.65
2023-02-02T10:23:21.592Z,0.80
2023-02-02T10:25:56.428Z,3.75
2023-02-02T10:28:39.723Z,0.77
2023-02-02T10:31:17.557Z,4.43
2023-02-02T10:33:55.556Z,1.02
2023-02-02T10:36:41.685Z,3.65
2023-02-02T10:39:32.342Z,1.05
2023-02-02T10:42:22.764Z,1.20
2023-02-02T10:45:19.054Z,2.38
2023-02-02T10:47:47.296Z,0.93
2023-02-02T10:50:14.694Z,0.52
2023-02-02T10:52:52.255Z,1.17
2023-02-02T10:55:38.443Z,1.52
2023-02-02T10:58:19.139Z,1.92
2023-02-02T11:00:51.803Z,1.23
2023-02-02T11:03:23.133Z,1.63
2023-02-02T11:06:09.263Z,2.83
2023-02-02T11:08:57.115Z,0.60
2023-02-02T11:11:33.192Z,1.35
2023-02-02T11:14:09.689Z,1.15
2023-02-02T11:16:44.452Z,1.58
2023-02-02T11:19:19.697Z,1.30
2023-02-02T11:21:50.444Z,2.45
2023-02-02T11:24:26.567Z,3.85
2023-02-02T11:27:03.030Z,2.10
2023-02-02T11:29:40.790Z,2.67
2023-02-02T11:32:38.056Z,0.45
2023-02-02T11:35:08.575Z,3.67
2023-02-02T11:37:37.677Z,2.90
2023-02-02T11:40:24.578Z,2.28
2023-02-02T11:42:53.017Z,3.58
2023-02-02T11:45:46.161Z,1.50
2023-02-02T11:48:16.540Z,1.38
2023-02-02T11:50:50.229Z,2.17
2023-02-02T11:53:33.036Z,1.95
2023-02-02T11:56:07.010Z,2.55
2023-02-02T11:58:52.236Z,1.52
2023-02-02T12:01:40.724Z,1.40
2023-02-02T12:04:17.374Z,0.98
2023-02-02T12:06:45.809Z,1.08
2023-02-02T12:09:15.428Z,1.77
2023-02-02T12:11:52.011Z,0.60
2023-02-02T12:14:49.773Z,1.63
2023-02-02T12:17:27.797Z,1.08
2023-02-02T12:20:21.923Z,1.13
2023-02-02T12:23:12.237Z,1.08
2023-02-02T12:26:02.485Z,0.60
2023-02-02T12:28:32.770Z,1.02
2023-02-02T12:31:26.699Z,0.43
2023-02-02T12:34:11.773Z,0.40
2023-02-02T12:37:03.416Z,1.38
2023-02-02T12:39:45.610Z,1.90
2023-02-02T12:42:40.052Z,1.95
2023-02-02T12:45:10.471Z,0.85
2023-02-02T12:48:12.867Z,0.40
2023-02-02T12:51:01.848Z,0.52
2023-02-02T12:54:34.236Z,2.55
2023-02-02T12:57:12.330Z,1.90
2023-02-02T13:00:16.776Z,3.17
2023-02-02T13:03:02.550Z,4.43
2023-02-02T13:05:48.481Z,5.20
2023-02-02T13:08:42.775Z,2.88
2023-02-02T13:11:34.026Z,5.18
2023-02-02T13:14:16.335Z,3.70
2023-02-02T13:19:33.016Z,2.90
2023-02-02T13:22:04.810Z,4.75
2023-02-02T13:24:37.222Z,4.45
2023-02-02T13:27:08.118Z,3.03
2023-02-02T13:29:47.625Z,5.70
2023-02-02T13:32:22.505Z,3.60
2023-02-02T13:34:59.038Z,4.00
2023-02-02T13:37:39.642Z,6.35
2023-02-02T13:40:39.044Z,4.78
2023-02-02T13:43:40.034Z,3.70
2023-02-02T13:46:18.455Z,2.35
2023-02-02T13:49:01.377Z,3.47
2023-02-02T13:51:51.204Z,5.47
2023-02-02T13:54:50.606Z,4.47
2023-02-02T13:57:40.346Z,3.22
2023-02-02T14:00:34.896Z,5.78
2023-02-02T14:03:06.129Z,2.90
2023-02-02T14:05:41.731Z,5.32
2023-02-02T14:08:11.962Z,2.40
2023-02-02T14:10:54.168Z,5.38
2023-02-02T14:13:44.688Z,3.15
2023-02-02T14:16:25.101Z,3.78
2023-02-02T14:18:55.307Z,3.65
2023-02-02T14:21:32.803Z,5.10
2023-02-02T14:24:05.563Z,2.92
2023-02-02T14:26:48.121Z,2.95
2023-02-02T14:29:36.961Z,1.77
2023-02-02T14:32:24.343Z,4.15
2023-02-02T14:34:55.321Z,1.95
2023-02-02T14:37:28.499Z,2.42
2023-02-02T14:40:05.434Z,3.47
2023-02-02T14:43:44.757Z,4.50
2023-02-02T14:46:15.125Z,3.58
2023-02-02T14:48:52.878Z,4.57
2023-02-02T14:51:26.798Z,4.47
2023-02-02T14:54:01.353Z,2.75
2023-02-02T14:56:49.813Z,2.28
2023-02-02T14:59:26.750Z,2.50
2023-02-02T15:02:02.617Z,4.35
2023-02-02T15:04:30.464Z,2.55
2023-02-02T15:07:23.572Z,2.30
2023-02-02T15:09:56.365Z,3.25
2023-02-02T15:12:26.986Z,4.10
2023-02-02T15:15:12.366Z,2.05
2023-02-02T15:17:44.443Z,2.33
2023-02-02T15:20:23.640Z,3.60
2023-02-02T15:23:16.359Z,2.63
2023-02-02T15:25:48.333Z,2.55
2023-02-02T15:28:47.100Z,2.67
2023-02-02T15:31:17.709Z,2.17
2023-02-02T15:33:49.754Z,3.80
2023-02-02T15:36:23.733Z,2.95
2023-02-02T15:38:58.611Z,3.53
2023-02-02T15:41:34.092Z,3.40
2023-02-02T15:44:02.310Z,2.33
2023-02-02T15:46:35.203Z,4.60
2023-02-02T15:49:34.419Z,3.38
2023-02-02T15:52:19.704Z,2.33
2023-02-02T15:54:56.057Z,6.13
2023-02-02T15:57:29.482Z,4.03
2023-02-02T15:59:57.691Z,4.75
2023-02-02T16:02:41.689Z,1.73
2023-02-02T16:05:31.331Z,4.72
2023-02-02T16:08:05.688Z,7.25
2023-02-02T16:10:35.281Z,2.28
2023-02-02T16:13:03.963Z,2.30
2023-02-02T16:15:32.966Z,4.55
2023-02-02T16:18:07.938Z,4.85
2023-02-02T16:20:38.460Z,5.22
2023-02-02T16:23:14.838Z,4.93
2023-02-02T16:25:51.704Z,5.25
2023-02-02T16:28:24.962Z,3.00
2023-02-02T16:30:53.174Z,3.20
2023-02-02T16:33:41.278Z,11.05
2023-02-02T16:36:25.177Z,1.33
2023-02-02T16:38:54.918Z,2.95
2023-02-02T16:41:34.581Z,3.50
2023-02-02T16:44:31.048Z,3.33
2023-02-02T16:46:59.928Z,2.67
2023-02-02T16:49:28.708Z,4.20
2023-02-02T16:52:08.546Z,2.67
2023-02-02T16:54:37.218Z,5.45
2023-02-02T16:57:05.421Z,3.72
2023-02-02T16:59:40.096Z,6.20
2023-02-02T17:02:21.188Z,2.55
2023-02-02T17:04:52.360Z,3.63
2023-02-02T17:07:21.458Z,3.90
2023-02-02T17:09:49.148Z,3.20
2023-02-02T17:12:32.632Z,3.00
2023-02-02T17:15:05.736Z,3.75
2023-02-02T17:17:33.360Z,5.28
2023-02-02T17:20:00.678Z,7.75
2023-02-02T17:22:28.548Z,7.90
2023-02-02T17:24:55.888Z,10.10
2023-02-02T17:27:34.051Z,10.07
2023-02-02T17:30:04.198Z,4.60
2023-02-02T17:32:32.087Z,3.38
2023-02-02T17:34:59.396Z,4.70
2023-02-02T17:37:26.944Z,2.92
2023-02-02T17:39:54.399Z,3.42
2023-02-02T17:42:27.405Z,5.05
2023-02-02T17:44:54.647Z,5.40
2023-02-02T17:47:22.209Z,4.63
2023-02-02T17:49:49.505Z,6.63
2023-02-02T17:52:17.225Z,5.47
2023-02-02T17:54:44.519Z,5.18
2023-02-02T17:57:12.101Z,2.58
2023-02-02T17:59:39.374Z,4.75
2023-02-02T18:02:07.293Z,4.35
2023-02-02T18:04:36.115Z,5.93
2023-02-02T18:07:03.818Z,4.68
2023-02-02T18:09:34.176Z,4.38
2023-02-02T18:12:01.778Z,5.00
2023-02-02T18:14:29.485Z,3.88
2023-02-02T18:16:57.158Z,5.50
2023-02-02T18:19:24.410Z,3.53
2023-02-02T18:21:52.330Z,3.75
2023-02-02T18:24:19.564Z,2.67
2023-02-02T18:26:47.135Z,2.97
2023-02-02T18:29:14.431Z,6.20
2023-02-02T18:31:42.509Z,2.45
2023-02-02T18:34:10.071Z,2.28
2023-02-02T18:36:37.598Z,3.53
2023-02-02T18:39:04.827Z,2.35
2023-02-02T18:41:32.438Z,5.22
2023-02-02T18:43:59.757Z,3.50
2023-02-02T18:46:27.360Z,1.70
2023-02-02T18:48:55.567Z,2.72
2023-02-02T18:51:23.142Z,2.50
2023-02-02T18:53:50.448Z,2.22
2023-02-02T18:56:18.105Z,2.20
2023-02-02T18:58:45.369Z,1.75
2023-02-02T19:01:15.928Z,1.08
2023-02-02T19:03:47.632Z,1.90
2023-02-02T19:09:00.757Z,1.65
2023-02-02T19:11:43.994Z,1.45
2023-02-02T19:14:19.719Z,1.30
2023-02-02T19:16:48.547Z,2.15
2023-02-02T19:19:30.342Z,5.80
2023-02-02T19:24:28.097Z,2.67
2023-02-02T19:26:56.039Z,1.60
2023-02-02T19:29:25.350Z,1.95
2023-02-02T19:32:04.874Z,1.45
2023-02-02T19:34:33.689Z,1.00
2023-02-02T19:37:22.323Z,2.38
2023-02-02T19:39:49.780Z,1.83
2023-02-02T19:42:17.516Z,2.72
2023-02-02T19:44:45.023Z,1.50
2023-02-02T19:47:26.397Z,1.58
2023-02-02T19:49:53.775Z,1.88
2023-02-02T19:52:25.720Z,2.53
2023-02-02T19:54:53.930Z,2.15
2023-02-02T19:57:36.740Z,2.67
2023-02-02T20:00:36.707Z,3.20
2023-02-02T20:03:07.587Z,1.65
2023-02-02T20:05:38.524Z,2.90
2023-02-02T20:08:09.192Z,2.78
2023-02-02T20:10:39.455Z,2.75
2023-02-02T20:13:25.162Z,2.67
2023-02-02T20:16:03.383Z,4.18
2023-02-02T20:18:45.347Z,3.17
2023-02-02T20:21:42.380Z,5.72
2023-02-02T20:24:31.602Z,2.60
2023-02-02T20:27:04.944Z,0.88
2023-02-02T20:29:42.206Z,2.10
2023-02-02T20:32:30.257Z,1.23
2023-02-02T20:34:59.175Z,1.20
2023-02-02T20:37:29.974Z,1.42
2023-02-02T20:40:01.354Z,4.03
2023-02-02T20:42:29.353Z,1.80
2023-02-02T20:44:58.340Z,1.77
2023-02-02T20:47:25.787Z,1.08
2023-02-02T20:49:53.390Z,3.45
2023-02-02T20:52:23.610Z,0.77
2023-02-02T20:54:52.472Z,1.27
2023-02-02T20:57:19.885Z,3.70
2023-02-02T20:59:47.485Z,2.25
2023-02-02T21:02:19.518Z,1.92
2023-02-02T21:04:48.381Z,0.38
2023-02-02T21:07:17.877Z,2.88
2023-02-02T21:09:46.963Z,1.10
2023-02-02T21:12:14.469Z,1.20
2023-02-02T21:14:42.250Z,2.65
2023-02-02T21:17:15.301Z,2.10
2023-02-02T21:19:43.925Z,2.58
2023-02-02T21:22:12.323Z,2.67
2023-02-02T21:24:40.124Z,2.47
2023-02-02T21:27:07.733Z,3.70
2023-02-02T21:29:35.454Z,2.95
2023-02-02T21:32:03.561Z,2.13
2023-02-02T21:34:31.881Z,2.85
2023-02-02T21:36:59.756Z,2.30
2023-02-02T21:39:34.837Z,3.85
2023-02-02T21:42:07.677Z,2.35
2023-02-02T21:44:37.499Z,3.40
2023-02-02T21:47:24.193Z,2.83
2023-02-02T21:49:52.622Z,2.03
2023-02-02T21:52:20.443Z,2.28
2023-02-02T21:54:49.278Z,1.80
2023-02-02T21:57:19.476Z,1.88
2023-02-02T21:59:54.339Z,2.13
2023-02-02T22:02:44.665Z,1.70
2023-02-02T22:05:24.369Z,5.15
2023-02-02T22:07:56.138Z,5.53
2023-02-02T22:10:32.619Z,2.67
2023-02-02T22:13:00.530Z,2.78
2023-02-02T22:15:32.323Z,1.92
2023-02-02T22:17:59.826Z,2.75
2023-02-02T22:20:37.107Z,4.68
2023-02-02T22:23:04.507Z,3.47
2023-02-02T22:25:36.748Z,3.00
2023-02-02T22:30:43.243Z,2.00
2023-02-02T22:33:12.425Z,1.63
2023-02-02T22:35:41.454Z,2.03
2023-02-02T22:38:09.411Z,3.17
2023-02-02T22:40:38.065Z,4.32
2023-02-02T22:43:06.275Z,2.92
2023-02-02T22:45:34.907Z,2.72
2023-02-02T22:48:02.350Z,2.47
2023-02-02T22:50:31.385Z,3.92
2023-02-02T22:52:59.026Z,5.85
2023-02-02T22:55:27.022Z,7.53
2023-02-02T22:57:54.453Z,10.88
2023-02-02T23:00:27.691Z,8.80
2023-02-02T23:02:56.151Z,11.38
2023-02-02T23:05:25.468Z,16.35
2023-02-02T23:07:53.885Z,13.15
2023-02-02T23:10:26.119Z,14.82
2023-02-02T23:12:55.873Z,17.77
2023-02-02T23:15:23.399Z,12.98
2023-02-02T23:17:50.756Z,10.82
2023-02-02T23:20:18.943Z,11.65
2023-02-02T23:22:46.623Z,10.27
2023-02-02T23:25:15.235Z,8.60
2023-02-02T23:27:42.802Z,9.75
2023-02-02T23:30:12.235Z,9.65
2023-02-02T23:32:39.644Z,8.63
2023-02-02T23:35:10.448Z,8.02
2023-02-02T23:37:38.392Z,8.27
2023-02-02T23:40:06.743Z,6.32
2023-02-02T23:42:34.404Z,7.95
2023-02-02T23:45:02.208Z,10.80
2023-02-02T23:47:29.570Z,8.65
2023-02-02T23:49:57.249Z,11.32
2023-02-02T23:52:24.631Z,8.15
2023-02-02T23:54:52.960Z,10.50
2023-02-02T23:57:20.882Z,10.57
2023-02-02T23:59:48.439Z,9.88
