createdAt,value
2022-09-21T00:08:04.498Z,0.1
2022-09-21T00:18:04.557Z,0.1
2022-09-21T00:28:04.661Z,0.1
2022-09-21T00:38:04.554Z,0.2
2022-09-21T00:48:04.667Z,0.2
2022-09-21T00:58:04.547Z,0.2
2022-09-21T01:08:04.675Z,0.2
2022-09-21T01:18:04.523Z,0.2
2022-09-21T01:28:04.649Z,0.2
2022-09-21T01:38:04.592Z,0.3
2022-09-21T01:48:04.665Z,0.3
2022-09-21T01:58:04.732Z,0.3
2022-09-21T02:08:04.653Z,0.3
2022-09-21T02:18:04.747Z,0.3
2022-09-21T02:28:04.670Z,0.3
2022-09-21T02:38:04.727Z,0.4
2022-09-21T02:48:04.644Z,0.4
2022-09-21T02:58:04.722Z,0.4
2022-09-21T03:08:04.700Z,0.5
2022-09-21T03:18:04.728Z,0.5
2022-09-21T03:28:04.855Z,0.5
2022-09-21T03:38:04.725Z,0.5
2022-09-21T03:48:04.834Z,0.5
2022-09-21T03:58:04.710Z,0.5
2022-09-21T04:08:04.850Z,0.6
2022-09-21T04:18:04.691Z,0.6
2022-09-21T04:28:04.812Z,0.6
2022-09-21T04:38:04.700Z,0.6
2022-09-21T04:48:04.827Z,0.6
2022-09-21T04:58:04.919Z,0.6
2022-09-21T05:08:04.836Z,0.7
2022-09-21T05:18:04.907Z,0.7
2022-09-21T05:28:04.810Z,0.7
2022-09-21T05:38:04.875Z,0.7
2022-09-21T05:48:04.950Z,0.7
2022-09-21T05:58:04.907Z,0.7
2022-09-21T06:08:05.042Z,0.8
2022-09-21T06:18:04.876Z,0.8
2022-09-21T06:28:05.088Z,0.8
2022-09-21T06:38:04.924Z,0.8
2022-09-21T06:48:04.984Z,0.8
2022-09-21T06:58:04.880Z,0.8
2022-09-21T07:08:05.599Z,0.9
2022-09-21T07:18:05.744Z,0.9
2022-09-21T07:28:04.975Z,0.9
2022-09-21T07:38:05.086Z,1
2022-09-21T07:48:04.993Z,1
2022-09-21T07:58:05.050Z,1
2022-09-21T08:08:04.966Z,1
2022-09-21T08:18:05.038Z,1
2022-09-21T08:28:08.928Z,1
2022-09-21T08:38:05.041Z,1.1
2022-09-21T08:48:05.249Z,1.1
2022-09-21T08:58:05.050Z,1.1
2022-09-21T09:08:05.173Z,1.1
2022-09-21T09:18:05.149Z,1.1
2022-09-21T09:28:05.174Z,1.1
2022-09-21T09:38:05.071Z,1.2
2022-09-21T09:48:05.230Z,1.2
2022-09-21T09:58:05.032Z,1.2
2022-09-21T10:08:05.236Z,1.2
2022-09-21T10:18:05.126Z,1.2
2022-09-21T10:28:05.207Z,1.2
2022-09-21T10:38:05.285Z,1.3
2022-09-21T10:48:05.235Z,1.3
2022-09-21T10:58:05.299Z,1.3
2022-09-21T11:08:05.224Z,1.3
2022-09-21T11:18:05.330Z,1.3
2022-09-21T11:28:05.186Z,1.3
2022-09-21T11:38:05.294Z,1.9
2022-09-21T11:48:05.464Z,1.9
2022-09-21T11:58:06.400Z,1.9
2022-09-21T12:08:05.272Z,2.1
2022-09-21T12:18:05.805Z,2.1
2022-09-21T12:28:05.350Z,2.1
2022-09-21T12:38:05.338Z,2.3
2022-09-21T12:48:05.245Z,2.3
2022-09-21T12:58:14.918Z,2.3
2022-09-21T13:08:05.565Z,2.4
2022-09-21T13:18:05.351Z,2.4
2022-09-21T13:28:05.439Z,2.4
2022-09-21T13:38:05.308Z,2.5
2022-09-21T13:48:05.433Z,2.5
2022-09-21T13:58:05.355Z,2.5
2022-09-21T14:08:05.461Z,2.5
2022-09-21T14:18:05.318Z,2.5
2022-09-21T14:28:05.440Z,2.5
2022-09-21T14:38:05.314Z,2.6
2022-09-21T14:48:05.463Z,2.6
2022-09-21T14:58:05.534Z,2.6
2022-09-21T15:08:05.435Z,2.7
2022-09-21T15:18:05.521Z,2.7
2022-09-21T15:28:05.446Z,2.7
2022-09-21T15:38:05.549Z,2.8
2022-09-21T15:48:05.442Z,2.8
2022-09-21T15:58:05.520Z,2.8
2022-09-21T16:08:05.430Z,2.8
2022-09-21T16:18:05.516Z,2.8
2022-09-21T16:28:05.467Z,2.8
2022-09-21T16:38:05.507Z,2.9
2022-09-21T16:48:05.632Z,2.9
2022-09-21T16:58:05.539Z,2.9
2022-09-21T17:08:05.635Z,2.9
2022-09-21T17:18:05.520Z,2.9
2022-09-21T17:28:05.650Z,2.9
2022-09-21T17:38:05.530Z,3
2022-09-21T17:48:05.630Z,3
2022-09-21T17:58:05.693Z,3
2022-09-21T18:08:05.647Z,3.1
2022-09-21T18:18:05.729Z,3.1
2022-09-21T18:28:05.642Z,3.1
2022-09-21T18:38:05.716Z,3.1
2022-09-21T18:48:05.682Z,3.1
2022-09-21T18:58:05.691Z,3.1
2022-09-21T19:08:05.598Z,3.2
2022-09-21T19:18:05.696Z,3.2
2022-09-21T19:28:05.806Z,3.2
2022-09-21T19:38:05.692Z,3.3
2022-09-21T19:48:05.897Z,3.3
2022-09-21T19:58:05.671Z,3.3
2022-09-21T20:08:05.911Z,3.3
2022-09-21T20:18:05.658Z,3.3
2022-09-21T20:28:05.857Z,3.3
2022-09-21T20:38:05.716Z,3.4
2022-09-21T20:48:05.851Z,3.4
2022-09-21T20:58:05.889Z,3.4
2022-09-21T21:08:05.809Z,3.5
2022-09-21T21:18:05.849Z,3.5
2022-09-21T21:28:05.813Z,3.5
2022-09-21T21:38:05.884Z,3.6
2022-09-21T21:48:05.777Z,3.6
2022-09-21T21:58:05.845Z,3.6
2022-09-21T22:08:05.980Z,3.6
2022-09-21T22:18:05.868Z,3.6
2022-09-21T22:28:05.991Z,3.6
2022-09-21T22:38:05.839Z,3.7
2022-09-21T22:48:05.956Z,3.7
2022-09-21T22:58:05.821Z,3.7
2022-09-21T23:08:05.943Z,0
2022-09-21T23:18:05.819Z,0
2022-09-21T23:28:05.962Z,0
2022-09-21T23:38:06.046Z,0.1
2022-09-21T23:48:05.934Z,0.1
2022-09-21T23:58:06.091Z,0.1
