createdAt,value
2023-05-05T00:01:25.236Z,99.90
2023-05-05T00:03:53.644Z,99.90
2023-05-05T00:06:23.398Z,99.90
2023-05-05T00:08:52.948Z,99.90
2023-05-05T00:11:21.246Z,99.90
2023-05-05T00:13:49.906Z,99.90
2023-05-05T00:16:18.577Z,99.90
2023-05-05T00:18:47.335Z,99.90
2023-05-05T00:21:15.764Z,99.90
2023-05-05T00:23:44.492Z,99.90
2023-05-05T00:26:14.444Z,99.90
2023-05-05T00:28:44.833Z,99.90
2023-05-05T00:31:13.191Z,99.90
2023-05-05T00:33:41.944Z,99.90
2023-05-05T00:36:10.502Z,99.90
2023-05-05T00:38:39.132Z,99.90
2023-05-05T00:41:07.660Z,99.90
2023-05-05T00:43:37.767Z,99.90
2023-05-05T00:46:20.138Z,99.90
2023-05-05T00:48:48.774Z,99.90
2023-05-05T00:51:17.675Z,99.90
2023-05-05T00:53:46.663Z,99.90
2023-05-05T00:56:15.682Z,99.90
2023-05-05T00:58:45.822Z,99.90
2023-05-05T01:01:15.417Z,99.90
2023-05-05T01:03:44.172Z,99.90
2023-05-05T01:06:29.145Z,99.90
2023-05-05T01:09:07.568Z,99.90
2023-05-05T01:11:43.230Z,99.90
2023-05-05T01:14:17.724Z,99.90
2023-05-05T01:16:55.398Z,99.90
2023-05-05T01:19:52.036Z,99.90
2023-05-05T01:22:25.821Z,99.90
2023-05-05T01:25:17.883Z,99.90
2023-05-05T01:27:59.508Z,99.90
2023-05-05T01:30:50.925Z,99.90
2023-05-05T01:33:26.040Z,99.90
2023-05-05T01:35:57.230Z,99.90
2023-05-05T01:38:33.421Z,99.90
2023-05-05T01:41:12.063Z,99.90
2023-05-05T01:43:45.744Z,99.90
2023-05-05T01:46:16.228Z,99.90
2023-05-05T01:48:48.755Z,99.90
2023-05-05T01:51:18.961Z,99.90
2023-05-05T01:53:48.014Z,99.90
2023-05-05T01:56:17.499Z,99.90
2023-05-05T01:58:47.663Z,99.90
2023-05-05T02:01:17.228Z,99.90
2023-05-05T02:03:48.790Z,99.90
2023-05-05T02:06:19.233Z,99.90
2023-05-05T02:08:49.976Z,99.90
2023-05-05T02:11:19.425Z,99.90
2023-05-05T02:13:49.983Z,99.90
2023-05-05T02:16:21.421Z,99.90
2023-05-05T02:18:51.862Z,99.90
2023-05-05T02:21:20.943Z,99.90
2023-05-05T02:23:51.864Z,99.90
2023-05-05T02:26:23.201Z,99.90
2023-05-05T02:28:58.271Z,99.90
2023-05-05T02:31:29.518Z,99.90
2023-05-05T02:34:01.513Z,99.90
2023-05-05T02:36:39.665Z,99.90
2023-05-05T02:39:14.561Z,99.90
2023-05-05T02:41:46.166Z,99.90
2023-05-05T02:44:25.676Z,99.90
2023-05-05T02:46:55.864Z,99.90
2023-05-05T02:49:26.694Z,99.90
2023-05-05T02:52:00.139Z,99.90
2023-05-05T02:54:33.696Z,99.90
2023-05-05T02:57:06.210Z,99.90
2023-05-05T02:59:47.359Z,99.90
2023-05-05T03:02:25.669Z,99.90
2023-05-05T03:04:58.472Z,99.90
2023-05-05T03:07:35.884Z,99.90
2023-05-05T03:10:09.598Z,99.90
2023-05-05T03:12:47.846Z,99.90
2023-05-05T03:15:32.800Z,99.90
2023-05-05T03:18:04.351Z,99.90
2023-05-05T03:20:34.188Z,99.90
2023-05-05T03:23:08.442Z,99.90
2023-05-05T03:25:44.636Z,99.90
2023-05-05T03:28:19.741Z,99.90
2023-05-05T03:30:48.372Z,99.90
2023-05-05T03:33:18.476Z,99.90
2023-05-05T03:35:48.281Z,99.90
2023-05-05T03:38:17.078Z,99.90
2023-05-05T03:40:46.575Z,99.90
2023-05-05T03:43:19.603Z,99.90
2023-05-05T03:45:50.403Z,99.90
2023-05-05T03:48:19.275Z,99.90
2023-05-05T03:50:49.908Z,99.90
2023-05-05T03:53:20.560Z,99.90
2023-05-05T03:55:49.413Z,99.90
2023-05-05T03:58:17.906Z,99.90
2023-05-05T04:00:46.426Z,99.90
2023-05-05T04:03:15.185Z,99.90
2023-05-05T04:05:44.206Z,99.90
2023-05-05T04:08:14.358Z,99.90
2023-05-05T04:10:42.752Z,99.90
2023-05-05T04:13:11.980Z,99.90
2023-05-05T04:15:45.943Z,99.90
2023-05-05T04:18:14.898Z,99.90
2023-05-05T04:20:43.911Z,99.90
2023-05-05T04:23:14.682Z,99.90
2023-05-05T04:25:43.921Z,99.90
2023-05-05T04:28:17.544Z,99.90
2023-05-05T04:30:46.668Z,99.90
2023-05-05T04:33:15.361Z,99.90
2023-05-05T04:35:43.827Z,99.90
2023-05-05T04:38:12.340Z,99.90
2023-05-05T04:40:42.274Z,99.90
2023-05-05T04:43:12.220Z,99.90
2023-05-05T04:45:41.345Z,99.90
2023-05-05T04:48:09.798Z,99.90
2023-05-05T04:50:38.333Z,99.90
2023-05-05T04:53:06.775Z,99.90
2023-05-05T04:55:35.458Z,99.90
2023-05-05T04:58:05.335Z,99.90
2023-05-05T05:00:33.706Z,99.90
2023-05-05T05:03:02.774Z,99.90
2023-05-05T05:05:31.359Z,99.90
2023-05-05T05:07:59.862Z,99.90
2023-05-05T05:10:28.429Z,99.90
2023-05-05T05:12:56.883Z,99.90
2023-05-05T05:15:27.124Z,99.90
2023-05-05T05:17:55.551Z,99.90
2023-05-05T05:20:24.573Z,99.90
2023-05-05T05:22:53.371Z,99.90
2023-05-05T05:25:23.154Z,99.90
2023-05-05T05:28:05.743Z,99.90
2023-05-05T05:30:40.002Z,99.90
2023-05-05T05:33:10.688Z,99.90
2023-05-05T05:35:39.517Z,99.90
2023-05-05T05:38:08.124Z,99.90
2023-05-05T05:40:37.338Z,99.90
2023-05-05T05:43:05.804Z,99.90
2023-05-05T05:45:35.298Z,99.90
2023-05-05T05:48:07.889Z,99.90
2023-05-05T05:50:36.588Z,96.70
2023-05-05T05:53:05.689Z,85.00
2023-05-05T05:55:34.318Z,75.40
2023-05-05T05:58:03.234Z,80.50
2023-05-05T06:00:32.025Z,93.70
2023-05-05T06:03:08.186Z,77.30
2023-05-05T06:05:39.344Z,77.30
2023-05-05T06:08:08.262Z,79.50
2023-05-05T06:10:42.002Z,77.60
2023-05-05T06:13:15.851Z,69.70
2023-05-05T06:15:47.788Z,69.80
2023-05-05T06:18:18.578Z,64.60
2023-05-05T06:20:50.521Z,63.60
2023-05-05T06:23:20.789Z,62.50
2023-05-05T06:25:55.009Z,67.80
2023-05-05T06:28:23.394Z,62.40
2023-05-05T06:30:51.757Z,66.20
2023-05-05T06:33:21.541Z,63.60
2023-05-05T06:35:50.136Z,62.50
2023-05-05T06:38:18.620Z,59.40
2023-05-05T06:40:49.567Z,59.80
2023-05-05T06:43:18.454Z,61.30
2023-05-05T06:45:53.754Z,58.30
2023-05-05T06:48:23.567Z,51.00
2023-05-05T06:50:52.008Z,48.90
2023-05-05T06:53:20.430Z,50.50
2023-05-05T06:55:49.105Z,45.00
2023-05-05T06:58:17.426Z,46.20
2023-05-05T07:00:46.173Z,42.90
2023-05-05T07:03:15.124Z,48.00
2023-05-05T07:05:45.157Z,56.10
2023-05-05T07:08:14.258Z,54.30
2023-05-05T07:10:42.898Z,34.30
2023-05-05T07:13:11.307Z,29.70
2023-05-05T07:15:46.169Z,14.40
2023-05-05T07:18:14.646Z,12.00
2023-05-05T07:20:45.291Z,5.70
2023-05-05T07:23:14.081Z,3.80
2023-05-05T07:25:42.616Z,12.80
2023-05-05T07:28:11.299Z,1.00
2023-05-05T07:30:39.753Z,1.00
2023-05-05T07:33:08.145Z,1.00
2023-05-05T07:35:37.040Z,1.00
2023-05-05T07:38:07.715Z,1.50
2023-05-05T07:40:37.471Z,11.50
2023-05-05T07:43:05.839Z,10.90
2023-05-05T07:45:34.591Z,10.20
2023-05-05T07:48:03.137Z,7.60
2023-05-05T07:50:31.672Z,8.50
2023-05-05T07:53:10.910Z,17.00
2023-05-05T07:55:43.941Z,15.60
2023-05-05T07:58:12.415Z,8.10
2023-05-05T08:00:41.265Z,5.80
2023-05-05T08:03:11.603Z,3.10
2023-05-05T08:05:40.854Z,1.00
2023-05-05T08:08:09.416Z,1.00
2023-05-05T08:10:37.870Z,2.80
2023-05-05T08:13:07.752Z,1.00
2023-05-05T08:15:36.272Z,5.70
2023-05-05T08:18:04.780Z,1.00
2023-05-05T08:20:33.298Z,1.00
2023-05-05T08:23:01.664Z,1.00
2023-05-05T08:25:30.123Z,1.00
2023-05-05T08:27:58.497Z,1.00
2023-05-05T08:30:31.579Z,1.00
2023-05-05T08:33:00.582Z,1.00
2023-05-05T08:35:29.065Z,1.00
2023-05-05T08:37:59.123Z,1.00
2023-05-05T08:40:33.953Z,1.00
2023-05-05T08:43:02.655Z,1.00
2023-05-05T08:45:33.262Z,1.00
2023-05-05T08:48:03.030Z,1.00
2023-05-05T08:50:32.240Z,1.00
2023-05-05T08:53:10.300Z,1.00
2023-05-05T08:55:47.431Z,1.00
2023-05-05T08:58:18.655Z,1.00
2023-05-05T09:00:48.658Z,1.00
2023-05-05T09:03:18.090Z,1.00
2023-05-05T09:05:46.650Z,1.00
2023-05-05T09:08:15.512Z,1.00
2023-05-05T09:10:44.870Z,1.00
2023-05-05T09:13:13.733Z,1.00
2023-05-05T09:15:42.572Z,1.00
2023-05-05T09:18:13.111Z,1.00
2023-05-05T09:20:42.561Z,1.00
2023-05-05T09:23:12.534Z,1.00
2023-05-05T09:25:41.693Z,8.50
2023-05-05T09:28:11.405Z,6.10
2023-05-05T09:30:40.815Z,6.60
2023-05-05T09:33:09.716Z,1.00
2023-05-05T09:35:53.682Z,1.00
2023-05-05T09:38:24.004Z,1.00
2023-05-05T09:40:54.051Z,1.00
2023-05-05T09:43:24.512Z,1.00
2023-05-05T09:45:52.973Z,1.00
2023-05-05T09:48:26.434Z,1.00
2023-05-05T09:50:57.113Z,1.00
2023-05-05T09:53:27.482Z,1.00
2023-05-05T09:55:56.918Z,1.00
2023-05-05T09:58:26.953Z,1.00
2023-05-05T10:00:56.476Z,1.00
2023-05-05T10:03:25.193Z,1.00
2023-05-05T10:05:54.587Z,1.00
2023-05-05T10:08:26.983Z,1.00
2023-05-05T10:10:57.533Z,1.00
2023-05-05T10:13:26.296Z,1.00
2023-05-05T10:15:56.234Z,1.00
2023-05-05T10:18:26.497Z,1.00
2023-05-05T10:20:59.250Z,1.00
2023-05-05T10:23:37.322Z,1.60
2023-05-05T10:26:08.728Z,6.00
2023-05-05T10:28:45.643Z,8.30
2023-05-05T10:31:25.698Z,10.30
2023-05-05T10:33:59.176Z,1.00
2023-05-05T10:36:28.554Z,1.00
2023-05-05T10:38:58.739Z,1.00
2023-05-05T10:41:27.683Z,1.00
2023-05-05T10:43:57.777Z,1.00
2023-05-05T10:46:27.902Z,1.00
2023-05-05T10:49:02.928Z,1.00
2023-05-05T10:51:41.618Z,1.60
2023-05-05T10:54:17.528Z,1.00
2023-05-05T10:56:47.106Z,1.00
2023-05-05T10:59:45.324Z,1.00
2023-05-05T11:02:21.105Z,1.00
2023-05-05T11:05:05.415Z,12.40
2023-05-05T11:07:52.366Z,29.90
2023-05-05T11:10:23.267Z,51.90
2023-05-05T11:13:28.558Z,73.80
2023-05-05T11:15:58.161Z,85.50
2023-05-05T11:18:43.292Z,99.90
2023-05-05T11:21:16.563Z,99.90
2023-05-05T11:23:47.131Z,99.90
2023-05-05T11:26:19.123Z,99.90
2023-05-05T11:28:59.861Z,99.90
2023-05-05T11:31:28.765Z,99.90
2023-05-05T11:34:17.424Z,99.90
2023-05-05T11:36:45.879Z,99.90
2023-05-05T11:39:24.534Z,99.90
2023-05-05T11:42:17.158Z,99.90
2023-05-05T11:44:45.777Z,99.90
2023-05-05T11:47:29.832Z,99.90
2023-05-05T11:49:58.490Z,99.90
2023-05-05T11:52:30.943Z,99.90
2023-05-05T11:55:03.778Z,99.90
2023-05-05T11:57:33.787Z,99.90
2023-05-05T12:00:04.771Z,99.90
2023-05-05T12:02:35.527Z,99.90
2023-05-05T12:05:04.845Z,99.90
2023-05-05T12:07:34.445Z,99.90
2023-05-05T12:10:02.929Z,99.90
2023-05-05T12:12:41.362Z,99.90
2023-05-05T12:15:10.933Z,99.90
2023-05-05T12:17:42.713Z,99.90
2023-05-05T12:20:13.086Z,99.90
2023-05-05T12:22:41.928Z,99.80
2023-05-05T12:25:11.502Z,94.40
2023-05-05T12:27:41.276Z,79.60
2023-05-05T12:30:15.756Z,64.70
2023-05-05T12:32:44.885Z,71.90
2023-05-05T12:35:14.782Z,92.70
2023-05-05T12:37:44.089Z,78.60
2023-05-05T12:40:46.426Z,67.80
2023-05-05T12:43:32.024Z,48.20
2023-05-05T12:46:02.589Z,45.10
2023-05-05T12:48:31.519Z,54.90
2023-05-05T12:51:17.759Z,54.20
2023-05-05T12:53:46.597Z,75.70
2023-05-05T12:56:37.564Z,90.10
2023-05-05T12:59:08.865Z,96.00
2023-05-05T13:01:39.057Z,99.90
2023-05-05T13:04:09.630Z,99.90
2023-05-05T13:06:38.805Z,99.90
2023-05-05T13:09:07.557Z,99.90
2023-05-05T13:11:37.333Z,99.90
2023-05-05T13:14:08.031Z,99.90
2023-05-05T13:16:36.594Z,99.90
2023-05-05T13:19:04.945Z,99.90
2023-05-05T13:21:33.537Z,99.90
2023-05-05T13:24:19.805Z,99.90
2023-05-05T13:26:50.566Z,99.90
2023-05-05T13:29:20.543Z,99.90
2023-05-05T13:31:49.912Z,99.90
2023-05-05T13:34:19.054Z,78.50
2023-05-05T13:36:47.782Z,20.50
2023-05-05T13:39:16.261Z,8.30
2023-05-05T13:41:45.668Z,1.00
2023-05-05T13:44:14.733Z,8.70
2023-05-05T13:46:44.749Z,1.00
2023-05-05T13:49:13.314Z,7.10
2023-05-05T13:51:41.721Z,2.00
2023-05-05T13:54:10.452Z,17.50
2023-05-05T13:56:39.200Z,30.30
2023-05-05T13:59:07.534Z,18.10
2023-05-05T14:01:36.011Z,19.70
2023-05-05T14:04:06.201Z,21.30
2023-05-05T14:06:35.655Z,1.00
2023-05-05T14:09:06.269Z,1.00
2023-05-05T14:11:35.230Z,1.00
2023-05-05T14:14:03.788Z,1.00
2023-05-05T14:16:32.385Z,1.00
2023-05-05T14:19:00.793Z,1.00
2023-05-05T14:21:31.681Z,22.90
2023-05-05T14:24:00.251Z,28.80
2023-05-05T14:26:29.089Z,28.50
2023-05-05T14:28:57.547Z,30.40
2023-05-05T14:31:26.091Z,39.40
2023-05-05T14:33:56.943Z,37.10
2023-05-05T14:36:25.372Z,52.90
2023-05-05T14:38:55.239Z,56.70
2023-05-05T14:41:24.817Z,75.70
2023-05-05T14:43:53.279Z,93.40
2023-05-05T14:46:21.885Z,99.70
2023-05-05T14:48:50.313Z,96.80
2023-05-05T14:51:18.987Z,90.90
2023-05-05T14:53:47.708Z,81.70
2023-05-05T14:56:17.612Z,75.00
2023-05-05T14:58:47.740Z,69.00
2023-05-05T15:01:17.844Z,61.60
2023-05-05T15:03:46.932Z,74.20
2023-05-05T15:06:16.665Z,67.80
2023-05-05T15:08:44.980Z,73.40
2023-05-05T15:11:13.772Z,75.50
2023-05-05T15:13:43.521Z,89.40
2023-05-05T15:16:12.126Z,92.00
2023-05-05T15:18:40.916Z,88.80
2023-05-05T15:21:09.484Z,83.20
2023-05-05T15:23:37.955Z,88.20
2023-05-05T15:26:06.518Z,39.10
2023-05-05T15:28:34.877Z,33.30
2023-05-05T15:31:06.303Z,17.10
2023-05-05T15:33:35.017Z,21.20
2023-05-05T15:36:03.465Z,25.90
2023-05-05T15:38:32.154Z,26.20
2023-05-05T15:41:00.596Z,13.00
2023-05-05T15:43:29.263Z,12.50
2023-05-05T15:45:57.780Z,17.10
2023-05-05T15:48:27.717Z,15.90
2023-05-05T15:50:56.198Z,20.10
2023-05-05T15:53:26.424Z,31.50
2023-05-05T15:55:54.969Z,35.00
2023-05-05T15:58:23.447Z,34.00
2023-05-05T16:00:51.908Z,31.40
2023-05-05T16:03:20.686Z,30.90
2023-05-05T16:05:50.687Z,26.20
2023-05-05T16:08:19.204Z,23.10
2023-05-05T16:10:47.573Z,22.50
2023-05-05T16:13:16.403Z,25.60
2023-05-05T16:15:46.449Z,23.90
2023-05-05T16:18:15.572Z,23.20
2023-05-05T16:20:44.094Z,22.00
2023-05-05T16:23:13.936Z,16.90
2023-05-05T16:25:42.408Z,19.20
2023-05-05T16:28:10.787Z,22.50
2023-05-05T16:30:39.944Z,25.00
2023-05-05T16:33:08.418Z,29.60
2023-05-05T16:35:37.282Z,34.10
2023-05-05T16:38:05.665Z,37.80
2023-05-05T16:40:37.683Z,50.90
2023-05-05T16:43:06.379Z,54.80
2023-05-05T16:45:34.823Z,69.80
2023-05-05T16:48:03.414Z,61.50
2023-05-05T16:50:31.877Z,54.30
2023-05-05T16:53:00.296Z,31.90
2023-05-05T16:55:28.824Z,32.80
2023-05-05T16:57:58.685Z,41.50
2023-05-05T17:00:27.580Z,52.30
2023-05-05T17:02:56.138Z,66.30
2023-05-05T17:05:25.531Z,83.40
2023-05-05T17:07:54.401Z,85.80
2023-05-05T17:10:23.267Z,92.80
2023-05-05T17:12:52.054Z,99.90
2023-05-05T17:15:22.340Z,99.90
2023-05-05T17:17:50.966Z,99.90
2023-05-05T17:20:19.528Z,99.90
2023-05-05T17:22:48.161Z,99.90
2023-05-05T17:25:16.844Z,99.90
2023-05-05T17:27:47.917Z,99.90
2023-05-05T17:30:17.672Z,99.90
2023-05-05T17:32:47.974Z,99.90
2023-05-05T17:35:16.829Z,99.90
2023-05-05T17:37:45.545Z,99.90
2023-05-05T17:40:14.720Z,99.90
2023-05-05T17:42:43.256Z,99.90
2023-05-05T17:45:12.977Z,99.90
2023-05-05T17:47:41.614Z,99.90
2023-05-05T17:50:12.705Z,99.90
2023-05-05T17:52:41.927Z,99.90
2023-05-05T17:55:11.449Z,99.90
2023-05-05T17:57:40.503Z,99.90
2023-05-05T18:00:10.364Z,99.90
2023-05-05T18:02:42.158Z,99.90
2023-05-05T18:05:13.411Z,99.90
2023-05-05T18:07:45.809Z,99.90
2023-05-05T18:10:14.946Z,99.90
2023-05-05T18:12:44.809Z,99.90
2023-05-05T18:15:13.751Z,99.90
2023-05-05T18:17:42.442Z,99.90
2023-05-05T18:20:13.214Z,99.90
2023-05-05T18:22:41.865Z,99.90
2023-05-05T18:25:11.046Z,99.90
2023-05-05T18:27:41.209Z,99.90
2023-05-05T18:30:10.493Z,99.90
2023-05-05T18:32:39.345Z,99.90
2023-05-05T18:35:08.806Z,99.90
2023-05-05T18:37:46.197Z,99.90
2023-05-05T18:40:15.083Z,99.90
2023-05-05T18:42:44.532Z,99.90
2023-05-05T18:45:19.992Z,99.90
2023-05-05T18:47:48.529Z,99.90
2023-05-05T18:50:17.082Z,99.90
2023-05-05T18:52:47.005Z,99.90
2023-05-05T18:55:15.643Z,99.90
2023-05-05T18:57:44.153Z,99.90
2023-05-05T19:00:13.537Z,99.90
2023-05-05T19:02:42.125Z,99.90
2023-05-05T19:05:11.293Z,99.90
2023-05-05T19:07:47.817Z,99.90
2023-05-05T19:10:16.348Z,99.90
2023-05-05T19:12:44.997Z,99.90
2023-05-05T19:15:14.281Z,99.90
2023-05-05T19:17:43.582Z,99.90
2023-05-05T19:20:13.047Z,99.90
2023-05-05T19:22:41.596Z,99.90
2023-05-05T19:25:14.291Z,99.90
2023-05-05T19:27:43.037Z,99.90
2023-05-05T19:30:12.152Z,99.90
2023-05-05T19:32:40.640Z,99.90
2023-05-05T19:35:11.956Z,99.90
2023-05-05T19:37:48.780Z,99.90
2023-05-05T19:40:19.088Z,99.90
2023-05-05T19:42:47.774Z,99.90
2023-05-05T19:45:16.486Z,99.90
2023-05-05T19:47:46.423Z,99.90
2023-05-05T19:50:16.496Z,99.90
2023-05-05T19:52:44.933Z,99.90
2023-05-05T19:55:13.936Z,99.90
2023-05-05T19:57:43.946Z,99.90
2023-05-05T20:00:13.675Z,99.90
2023-05-05T20:02:42.548Z,99.90
2023-05-05T20:05:13.966Z,99.90
2023-05-05T20:07:42.918Z,99.90
2023-05-05T20:10:13.159Z,99.90
2023-05-05T20:12:47.942Z,99.90
2023-05-05T20:15:18.985Z,99.90
2023-05-05T20:17:47.802Z,99.90
2023-05-05T20:20:18.691Z,99.90
2023-05-05T20:22:47.838Z,99.90
2023-05-05T20:25:17.203Z,99.90
2023-05-05T20:27:46.864Z,99.90
2023-05-05T20:30:15.763Z,99.90
2023-05-05T20:32:44.457Z,99.90
2023-05-05T20:35:13.166Z,99.90
2023-05-05T20:37:42.185Z,99.90
2023-05-05T20:40:11.950Z,99.90
2023-05-05T20:42:40.931Z,99.90
2023-05-05T20:45:11.813Z,99.90
2023-05-05T20:47:40.311Z,99.90
2023-05-05T20:50:09.702Z,99.90
2023-05-05T20:52:39.587Z,99.90
2023-05-05T20:55:08.689Z,99.90
2023-05-05T20:57:37.533Z,99.90
2023-05-05T21:00:07.578Z,99.90
2023-05-05T21:02:37.800Z,99.90
2023-05-05T21:05:07.245Z,99.90
2023-05-05T21:07:35.779Z,99.90
2023-05-05T21:10:05.744Z,99.90
2023-05-05T21:12:35.430Z,99.90
2023-05-05T21:15:04.356Z,99.90
2023-05-05T21:17:32.793Z,99.90
2023-05-05T21:20:02.729Z,99.90
2023-05-05T21:22:31.161Z,99.90
2023-05-05T21:25:10.941Z,99.90
2023-05-05T21:27:39.472Z,99.90
2023-05-05T21:30:10.950Z,99.90
2023-05-05T21:32:40.621Z,99.90
2023-05-05T21:35:11.215Z,99.90
2023-05-05T21:37:40.318Z,99.90
2023-05-05T21:40:13.268Z,99.90
2023-05-05T21:42:42.422Z,99.90
2023-05-05T21:45:12.477Z,99.90
2023-05-05T21:47:41.194Z,99.90
2023-05-05T21:50:12.145Z,99.90
2023-05-05T21:52:41.398Z,99.90
2023-05-05T21:55:11.326Z,99.90
2023-05-05T21:57:39.948Z,99.90
2023-05-05T22:00:09.846Z,99.90
2023-05-05T22:02:41.673Z,99.90
2023-05-05T22:05:11.826Z,99.90
2023-05-05T22:07:40.720Z,99.90
2023-05-05T22:10:10.336Z,99.90
2023-05-05T22:12:39.153Z,99.90
2023-05-05T22:15:08.710Z,99.90
2023-05-05T22:17:37.377Z,99.90
2023-05-05T22:20:06.647Z,99.90
2023-05-05T22:22:36.694Z,99.90
2023-05-05T22:25:05.636Z,99.90
2023-05-05T22:27:34.083Z,99.90
2023-05-05T22:30:02.468Z,99.90
2023-05-05T22:32:30.961Z,99.90
2023-05-05T22:34:59.557Z,99.90
2023-05-05T22:37:28.104Z,99.90
2023-05-05T22:39:57.771Z,99.90
2023-05-05T22:42:26.759Z,99.90
2023-05-05T22:45:12.606Z,99.90
2023-05-05T22:47:41.093Z,99.90
2023-05-05T22:50:10.191Z,99.90
2023-05-05T22:52:38.670Z,99.90
2023-05-05T22:55:09.264Z,99.90
2023-05-05T22:57:38.182Z,99.90
2023-05-05T23:00:08.498Z,99.90
2023-05-05T23:02:37.500Z,99.90
2023-05-05T23:05:06.608Z,99.90
2023-05-05T23:07:35.150Z,99.90
2023-05-05T23:10:03.901Z,99.90
2023-05-05T23:12:33.921Z,99.90
2023-05-05T23:15:02.488Z,99.90
2023-05-05T23:17:30.937Z,99.90
2023-05-05T23:19:59.321Z,99.90
2023-05-05T23:22:27.719Z,99.90
2023-05-05T23:24:56.069Z,99.90
2023-05-05T23:27:24.571Z,99.90
2023-05-05T23:29:54.206Z,99.90
2023-05-05T23:32:22.708Z,99.90
2023-05-05T23:34:51.166Z,99.90
2023-05-05T23:37:19.708Z,99.90
2023-05-05T23:39:47.963Z,99.90
2023-05-05T23:42:16.415Z,99.90
2023-05-05T23:44:44.989Z,99.90
2023-05-05T23:47:14.965Z,99.90
2023-05-05T23:49:43.442Z,99.90
2023-05-05T23:52:12.514Z,99.90
2023-05-05T23:54:41.427Z,99.90
2023-05-05T23:57:10.088Z,99.90
2023-05-05T23:59:38.427Z,99.90
