createdAt,value
2019-01-16T00:01:19.036Z,20.20
2019-01-16T00:03:52.824Z,20.10
2019-01-16T00:06:29.607Z,20.10
2019-01-16T00:09:09.853Z,20.10
2019-01-16T00:11:54.265Z,20.10
2019-01-16T00:14:22.118Z,20.10
2019-01-16T00:17:06.984Z,20.10
2019-01-16T00:19:38.530Z,20.10
2019-01-16T00:22:23.434Z,20.00
2019-01-16T00:24:51.338Z,20.00
2019-01-16T00:27:36.064Z,20.00
2019-01-16T00:30:19.150Z,20.00
2019-01-16T00:32:47.011Z,20.00
2019-01-16T00:35:29.956Z,20.00
2019-01-16T00:38:13.199Z,20.00
2019-01-16T00:40:57.967Z,19.90
2019-01-16T00:43:31.975Z,20.00
2019-01-16T00:46:06.191Z,19.90
2019-01-16T00:48:43.431Z,19.90
2019-01-16T00:51:14.438Z,19.90
2019-01-16T00:53:42.289Z,19.90
2019-01-16T00:56:22.282Z,19.90
2019-01-16T00:59:02.220Z,19.80
2019-01-16T01:01:48.424Z,19.90
2019-01-16T01:04:16.294Z,19.90
2019-01-16T01:06:53.387Z,19.90
2019-01-16T01:09:24.016Z,19.90
2019-01-16T01:12:08.850Z,19.80
2019-01-16T01:14:52.163Z,19.80
2019-01-16T01:17:20.018Z,19.80
2019-01-16T01:20:04.648Z,19.80
2019-01-16T01:22:47.848Z,19.70
2019-01-16T01:25:18.739Z,19.70
2019-01-16T01:27:52.457Z,19.70
2019-01-16T01:30:20.341Z,19.70
2019-01-16T01:33:00.217Z,19.70
2019-01-16T01:35:34.163Z,19.70
2019-01-16T01:38:18.791Z,19.70
2019-01-16T01:40:49.765Z,19.60
2019-01-16T01:43:17.607Z,19.60
2019-01-16T01:45:45.445Z,19.70
2019-01-16T01:48:13.311Z,19.60
2019-01-16T01:50:44.191Z,19.60
2019-01-16T01:53:12.054Z,19.60
2019-01-16T01:55:48.711Z,19.60
2019-01-16T01:58:19.617Z,19.60
2019-01-16T02:00:50.747Z,19.60
2019-01-16T02:03:21.640Z,19.60
2019-01-16T02:06:06.393Z,19.60
2019-01-16T02:08:40.521Z,19.60
2019-01-16T02:11:08.365Z,19.60
2019-01-16T02:13:36.238Z,19.60
2019-01-16T02:16:10.010Z,19.50
2019-01-16T02:18:37.885Z,19.50
2019-01-16T02:21:05.826Z,19.50
2019-01-16T02:23:36.733Z,19.50
2019-01-16T02:26:07.653Z,19.50
2019-01-16T02:28:44.847Z,19.50
2019-01-16T02:31:29.429Z,19.50
2019-01-16T02:33:57.398Z,19.50
2019-01-16T02:36:28.135Z,19.50
2019-01-16T02:39:12.941Z,19.50
2019-01-16T02:41:56.134Z,19.50
2019-01-16T02:44:24.027Z,19.50
2019-01-16T02:46:51.983Z,19.50
2019-01-16T02:49:28.921Z,19.50
2019-01-16T02:52:02.542Z,19.50
2019-01-16T02:54:45.765Z,19.50
2019-01-16T02:57:19.832Z,19.50
2019-01-16T02:59:50.980Z,19.50
2019-01-16T03:02:18.816Z,19.90
2019-01-16T03:05:03.347Z,19.50
2019-01-16T03:07:31.176Z,19.40
2019-01-16T03:10:05.852Z,19.50
2019-01-16T03:12:33.693Z,19.40
2019-01-16T03:15:01.556Z,19.40
2019-01-16T03:17:47.525Z,19.40
2019-01-16T03:20:31.936Z,19.40
2019-01-16T03:23:05.870Z,19.40
2019-01-16T03:25:45.756Z,19.40
2019-01-16T03:28:30.204Z,19.40
2019-01-16T03:31:01.063Z,19.40
2019-01-16T03:33:41.086Z,19.40
2019-01-16T03:36:12.028Z,19.40
2019-01-16T03:38:39.886Z,19.40
2019-01-16T03:41:24.636Z,19.30
2019-01-16T03:43:58.798Z,19.40
2019-01-16T03:46:35.710Z,19.40
2019-01-16T03:49:03.561Z,19.40
2019-01-16T03:51:31.412Z,19.40
2019-01-16T03:54:02.815Z,19.40
2019-01-16T03:56:39.874Z,19.40
2019-01-16T03:59:10.494Z,19.40
2019-01-16T04:01:38.321Z,19.40
2019-01-16T04:04:15.237Z,19.40
2019-01-16T04:06:43.080Z,19.40
2019-01-16T04:09:16.801Z,19.50
2019-01-16T04:11:47.593Z,19.40
2019-01-16T04:14:15.456Z,19.40
2019-01-16T04:16:43.321Z,19.40
2019-01-16T04:19:21.371Z,19.40
2019-01-16T04:21:47.000Z,19.40
2019-01-16T04:24:20.856Z,19.40
2019-01-16T04:27:03.852Z,19.40
2019-01-16T04:29:37.846Z,19.40
2019-01-16T04:32:08.566Z,19.40
2019-01-16T04:34:53.263Z,19.40
2019-01-16T04:37:24.112Z,19.40
2019-01-16T04:39:55.184Z,19.40
2019-01-16T04:42:23.035Z,19.30
2019-01-16T04:45:07.868Z,19.30
2019-01-16T04:47:35.716Z,19.30
2019-01-16T04:50:12.490Z,19.30
2019-01-16T04:52:43.160Z,19.30
2019-01-16T04:55:29.206Z,19.30
2019-01-16T04:57:57.074Z,19.30
2019-01-16T05:00:24.952Z,19.30
2019-01-16T05:02:52.790Z,19.30
2019-01-16T05:05:20.694Z,19.30
2019-01-16T05:07:54.660Z,19.30
2019-01-16T05:10:22.521Z,19.30
2019-01-16T05:12:53.426Z,19.30
2019-01-16T05:15:38.065Z,19.30
2019-01-16T05:18:21.355Z,19.30
2019-01-16T05:20:58.240Z,19.30
2019-01-16T05:23:26.119Z,19.30
2019-01-16T05:25:56.957Z,19.30
2019-01-16T05:28:30.643Z,19.30
2019-01-16T05:31:01.302Z,19.30
2019-01-16T05:33:29.170Z,19.30
2019-01-16T05:36:13.629Z,19.30
2019-01-16T05:38:58.457Z,19.30
2019-01-16T05:41:26.307Z,19.30
2019-01-16T05:43:54.169Z,19.30
2019-01-16T05:46:22.143Z,19.30
2019-01-16T05:48:50.109Z,19.30
2019-01-16T05:51:34.723Z,19.30
2019-01-16T05:54:11.914Z,19.30
2019-01-16T05:56:39.864Z,19.30
2019-01-16T05:59:10.745Z,19.30
2019-01-16T06:01:41.719Z,19.40
2019-01-16T06:04:27.775Z,19.40
2019-01-16T06:07:04.812Z,19.40
2019-01-16T06:09:35.939Z,19.40
2019-01-16T06:12:03.813Z,19.40
2019-01-16T06:14:34.603Z,19.40
2019-01-16T06:17:05.306Z,19.40
2019-01-16T06:19:39.667Z,19.50
2019-01-16T06:22:10.333Z,19.40
2019-01-16T06:24:55.183Z,19.40
2019-01-16T06:27:35.341Z,19.40
2019-01-16T06:30:03.773Z,19.40
2019-01-16T06:32:49.265Z,19.50
2019-01-16T06:35:26.269Z,19.40
2019-01-16T06:37:54.119Z,19.40
2019-01-16T06:40:21.999Z,19.40
2019-01-16T06:42:52.976Z,19.40
2019-01-16T06:45:23.629Z,19.40
2019-01-16T06:47:51.613Z,19.40
2019-01-16T06:50:19.467Z,19.40
2019-01-16T06:52:50.140Z,19.40
2019-01-16T06:55:35.101Z,19.40
2019-01-16T06:58:02.951Z,19.40
2019-01-16T07:00:33.678Z,19.40
2019-01-16T07:03:04.369Z,19.40
2019-01-16T07:05:50.629Z,19.40
2019-01-16T07:08:18.497Z,19.40
2019-01-16T07:10:46.356Z,19.40
2019-01-16T07:13:17.549Z,19.40
2019-01-16T07:15:45.413Z,19.40
2019-01-16T07:18:16.140Z,19.40
2019-01-16T07:20:43.973Z,19.40
2019-01-16T07:23:14.886Z,19.40
2019-01-16T07:25:42.731Z,19.40
2019-01-16T07:28:19.648Z,19.40
2019-01-16T07:30:53.569Z,19.40
2019-01-16T07:33:21.443Z,19.30
2019-01-16T07:36:04.492Z,19.40
2019-01-16T07:38:47.668Z,19.40
2019-01-16T07:41:18.683Z,19.30
2019-01-16T07:43:55.464Z,19.30
2019-01-16T07:46:38.536Z,19.30
2019-01-16T07:49:06.387Z,19.30
2019-01-16T07:51:51.010Z,19.50
2019-01-16T07:54:25.024Z,19.30
2019-01-16T07:56:55.684Z,19.30
2019-01-16T07:59:26.346Z,19.30
2019-01-16T08:01:54.216Z,19.30
2019-01-16T08:04:40.170Z,19.30
2019-01-16T08:07:17.324Z,19.30
2019-01-16T08:10:01.852Z,19.30
2019-01-16T08:12:29.677Z,19.30
2019-01-16T08:15:14.748Z,19.30
2019-01-16T08:17:45.623Z,19.30
2019-01-16T08:20:17.006Z,19.30
2019-01-16T08:22:44.848Z,19.30
2019-01-16T08:25:27.818Z,19.30
2019-01-16T08:27:58.462Z,19.30
2019-01-16T08:30:29.101Z,19.30
2019-01-16T08:33:09.334Z,19.20
2019-01-16T08:35:37.178Z,19.30
2019-01-16T08:38:23.577Z,19.20
2019-01-16T08:40:57.342Z,19.20
2019-01-16T08:43:25.180Z,19.20
2019-01-16T08:45:58.942Z,19.20
2019-01-16T08:48:26.788Z,19.20
2019-01-16T08:51:13.272Z,19.20
2019-01-16T08:53:46.782Z,19.20
2019-01-16T08:56:31.089Z,19.20
2019-01-16T08:59:08.004Z,19.20
2019-01-16T09:01:35.872Z,19.20
2019-01-16T09:04:09.794Z,19.20
2019-01-16T09:06:54.578Z,19.20
2019-01-16T09:09:28.742Z,19.20
2019-01-16T09:12:02.674Z,19.20
2019-01-16T09:14:47.194Z,19.20
2019-01-16T09:17:31.939Z,19.10
2019-01-16T09:19:59.792Z,19.10
2019-01-16T09:22:30.448Z,19.10
2019-01-16T09:25:07.702Z,19.10
2019-01-16T09:27:52.348Z,19.10
2019-01-16T09:30:29.259Z,19.10
2019-01-16T09:33:03.213Z,19.10
2019-01-16T09:35:34.099Z,19.10
2019-01-16T09:38:05.220Z,19.10
2019-01-16T09:40:42.063Z,19.10
2019-01-16T09:43:16.080Z,19.10
2019-01-16T09:45:46.938Z,19.10
2019-01-16T09:48:20.656Z,19.00
2019-01-16T09:50:48.493Z,19.10
2019-01-16T09:53:31.421Z,19.00
2019-01-16T09:56:08.313Z,19.10
2019-01-16T09:58:51.525Z,19.00
2019-01-16T10:01:25.183Z,19.10
2019-01-16T10:04:01.982Z,19.10
2019-01-16T10:06:38.880Z,19.10
2019-01-16T10:09:12.502Z,19.10
2019-01-16T10:11:40.357Z,19.00
2019-01-16T10:14:20.297Z,19.00
2019-01-16T10:17:04.942Z,19.00
2019-01-16T10:19:41.937Z,19.10
2019-01-16T10:22:12.814Z,19.10
2019-01-16T10:24:40.682Z,19.00
2019-01-16T10:27:08.547Z,19.00
2019-01-16T10:29:54.909Z,19.00
2019-01-16T10:32:39.473Z,19.10
2019-01-16T10:35:20.357Z,19.00
2019-01-16T10:37:51.098Z,19.00
2019-01-16T10:40:24.977Z,19.00
2019-01-16T10:42:56.077Z,19.00
2019-01-16T10:45:26.969Z,19.00
2019-01-16T10:47:54.835Z,19.00
2019-01-16T10:50:28.707Z,19.00
2019-01-16T10:53:14.939Z,19.00
2019-01-16T10:55:54.974Z,19.00
2019-01-16T10:58:32.091Z,19.00
2019-01-16T11:01:12.223Z,19.00
2019-01-16T11:03:46.265Z,19.00
2019-01-16T11:06:31.038Z,19.00
2019-01-16T11:09:01.770Z,19.00
2019-01-16T11:11:29.628Z,19.00
2019-01-16T11:14:03.244Z,19.00
2019-01-16T11:16:34.221Z,19.00
2019-01-16T11:19:08.138Z,19.00
2019-01-16T11:21:36.023Z,18.90
2019-01-16T11:24:03.883Z,18.90
2019-01-16T11:26:31.732Z,18.90
2019-01-16T11:29:02.675Z,18.90
2019-01-16T11:31:42.916Z,18.90
2019-01-16T11:34:10.783Z,18.90
2019-01-16T11:36:55.608Z,18.90
2019-01-16T11:39:38.853Z,18.90
2019-01-16T11:42:06.809Z,18.90
2019-01-16T11:44:44.076Z,18.90
2019-01-16T11:47:11.912Z,18.90
2019-01-16T11:49:56.959Z,18.90
2019-01-16T11:52:27.956Z,18.90
2019-01-16T11:54:58.837Z,18.90
2019-01-16T11:57:29.734Z,18.90
2019-01-16T11:59:58.102Z,18.90
2019-01-16T12:02:38.410Z,18.90
2019-01-16T12:05:07.906Z,18.90
2019-01-16T12:07:41.790Z,18.90
2019-01-16T12:10:09.653Z,18.90
2019-01-16T12:12:52.075Z,18.90
2019-01-16T12:15:29.190Z,18.90
2019-01-16T12:17:57.140Z,18.90
2019-01-16T12:20:43.100Z,18.90
2019-01-16T12:23:17.034Z,18.90
2019-01-16T12:26:08.124Z,18.90
2019-01-16T12:28:34.220Z,18.90
2019-01-16T12:31:08.160Z,18.90
2019-01-16T12:33:52.918Z,18.90
2019-01-16T12:36:23.813Z,18.90
2019-01-16T12:38:57.439Z,18.90
2019-01-16T12:41:42.365Z,18.90
2019-01-16T12:44:22.627Z,18.90
2019-01-16T12:46:53.621Z,18.90
2019-01-16T12:49:30.807Z,19.00
2019-01-16T12:52:15.512Z,19.00
2019-01-16T12:55:00.053Z,19.00
2019-01-16T12:57:44.790Z,18.90
2019-01-16T13:00:14.234Z,19.00
2019-01-16T13:02:58.955Z,19.00
2019-01-16T13:05:26.782Z,19.00
2019-01-16T13:07:54.636Z,19.00
2019-01-16T13:10:28.539Z,19.00
2019-01-16T13:13:05.564Z,19.00
2019-01-16T13:15:51.874Z,19.00
2019-01-16T13:18:22.720Z,19.00
2019-01-16T13:21:06.000Z,19.00
2019-01-16T13:23:43.048Z,19.00
2019-01-16T13:26:27.565Z,19.00
2019-01-16T13:29:01.576Z,18.90
2019-01-16T13:31:29.440Z,19.00
2019-01-16T13:33:57.400Z,18.90
2019-01-16T13:36:28.261Z,18.90
2019-01-16T13:39:05.112Z,18.90
2019-01-16T13:41:38.875Z,18.90
2019-01-16T13:44:06.737Z,18.90
2019-01-16T13:46:34.604Z,18.90
2019-01-16T13:49:14.838Z,18.90
2019-01-16T13:51:51.576Z,18.90
2019-01-16T13:54:31.377Z,18.90
2019-01-16T13:56:59.219Z,18.80
2019-01-16T13:59:33.155Z,18.90
2019-01-16T14:02:13.371Z,18.90
2019-01-16T14:04:59.775Z,18.90
2019-01-16T14:07:42.999Z,18.80
2019-01-16T14:10:17.014Z,18.90
2019-01-16T14:13:01.946Z,18.80
2019-01-16T14:15:46.613Z,18.80
2019-01-16T14:18:17.607Z,18.80
2019-01-16T14:20:48.490Z,18.80
2019-01-16T14:23:16.367Z,18.80
2019-01-16T14:25:56.460Z,18.80
2019-01-16T14:28:41.069Z,18.80
2019-01-16T14:31:27.319Z,18.80
2019-01-16T14:33:55.181Z,18.80
2019-01-16T14:36:23.055Z,18.80
2019-01-16T14:38:50.941Z,18.80
2019-01-16T14:41:35.394Z,18.80
2019-01-16T14:44:03.265Z,18.80
2019-01-16T14:46:48.077Z,18.80
2019-01-16T14:49:18.951Z,18.80
2019-01-16T14:51:52.849Z,18.80
2019-01-16T14:54:20.703Z,18.90
2019-01-16T14:56:51.347Z,19.00
2019-01-16T14:59:19.225Z,19.10
2019-01-16T15:01:49.844Z,19.40
2019-01-16T15:04:17.827Z,19.60
2019-01-16T15:06:48.759Z,19.90
2019-01-16T15:09:16.662Z,20.00
2019-01-16T15:11:50.342Z,20.20
2019-01-16T15:14:18.294Z,20.30
2019-01-16T15:17:02.780Z,20.50
2019-01-16T15:19:31.146Z,20.60
2019-01-16T15:22:11.369Z,21.70
2019-01-16T15:24:45.404Z,21.00
2019-01-16T15:27:22.648Z,21.10
2019-01-16T15:30:05.531Z,21.20
2019-01-16T15:32:50.070Z,21.30
2019-01-16T15:35:21.233Z,21.40
2019-01-16T15:37:52.174Z,21.50
2019-01-16T15:40:20.116Z,21.60
2019-01-16T15:42:54.266Z,21.60
2019-01-16T15:45:22.129Z,21.70
2019-01-16T15:48:05.296Z,21.80
2019-01-16T15:50:39.180Z,21.90
2019-01-16T15:53:19.376Z,21.70
2019-01-16T15:55:47.228Z,21.50
2019-01-16T15:58:15.249Z,21.40
2019-01-16T16:00:49.014Z,21.30
2019-01-16T16:03:29.031Z,21.20
2019-01-16T16:06:13.532Z,21.10
2019-01-16T16:08:41.404Z,21.00
2019-01-16T16:11:24.583Z,21.00
2019-01-16T16:13:52.459Z,20.90
2019-01-16T16:16:20.323Z,20.90
2019-01-16T16:18:51.381Z,20.90
2019-01-16T16:21:19.240Z,20.90
2019-01-16T16:23:50.163Z,20.80
2019-01-16T16:26:35.117Z,20.80
2019-01-16T16:29:19.810Z,20.70
2019-01-16T16:31:47.684Z,20.70
2019-01-16T16:34:15.566Z,20.70
2019-01-16T16:36:43.530Z,20.60
2019-01-16T16:39:17.442Z,20.70
2019-01-16T16:41:57.464Z,20.70
2019-01-16T16:44:43.306Z,20.70
2019-01-16T16:47:29.498Z,20.80
2019-01-16T16:50:12.702Z,20.80
2019-01-16T16:52:40.558Z,20.80
2019-01-16T16:55:23.744Z,20.80
2019-01-16T16:57:51.596Z,20.80
2019-01-16T17:00:28.744Z,20.80
2019-01-16T17:02:59.718Z,20.80
2019-01-16T17:05:44.257Z,20.80
2019-01-16T17:08:12.101Z,20.80
2019-01-16T17:10:55.360Z,20.80
2019-01-16T17:13:25.800Z,20.80
2019-01-16T17:15:54.414Z,20.80
2019-01-16T17:18:28.268Z,20.80
2019-01-16T17:21:12.918Z,20.80
2019-01-16T17:23:40.812Z,20.80
2019-01-16T17:26:20.875Z,20.80
2019-01-16T17:29:05.468Z,20.70
2019-01-16T17:31:50.003Z,20.70
2019-01-16T17:34:17.883Z,20.70
2019-01-16T17:37:03.904Z,20.70
2019-01-16T17:39:37.703Z,20.80
2019-01-16T17:42:08.505Z,20.80
2019-01-16T17:44:39.518Z,20.80
2019-01-16T17:47:23.976Z,20.90
2019-01-16T17:49:51.840Z,21.00
2019-01-16T17:52:19.694Z,21.20
2019-01-16T17:54:47.546Z,21.40
2019-01-16T17:57:24.253Z,21.50
2019-01-16T17:59:52.132Z,21.60
2019-01-16T18:02:25.792Z,21.80
2019-01-16T18:04:59.622Z,22.00
2019-01-16T18:07:30.393Z,22.10
2019-01-16T18:09:58.341Z,22.20
2019-01-16T18:12:26.175Z,22.40
2019-01-16T18:15:03.374Z,22.50
2019-01-16T18:17:48.339Z,22.60
2019-01-16T18:20:16.619Z,22.70
2019-01-16T18:22:50.593Z,22.70
2019-01-16T18:25:18.457Z,22.80
2019-01-16T18:27:49.138Z,22.80
2019-01-16T18:30:34.153Z,22.90
2019-01-16T18:33:14.316Z,23.00
2019-01-16T18:35:45.259Z,23.10
2019-01-16T18:38:25.243Z,23.20
2019-01-16T18:41:10.039Z,23.20
2019-01-16T18:43:44.026Z,23.20
2019-01-16T18:46:14.937Z,23.30
2019-01-16T18:49:01.154Z,23.30
2019-01-16T18:51:31.796Z,23.40
2019-01-16T18:54:02.667Z,23.40
2019-01-16T18:56:30.805Z,23.50
2019-01-16T18:59:02.050Z,23.60
2019-01-16T19:01:30.225Z,23.60
2019-01-16T19:04:03.950Z,23.60
2019-01-16T19:06:43.943Z,23.50
2019-01-16T19:09:20.600Z,23.20
2019-01-16T19:11:51.267Z,23.10
2019-01-16T19:14:19.127Z,22.90
2019-01-16T19:16:47.041Z,22.80
2019-01-16T19:19:30.305Z,22.70
2019-01-16T19:22:01.282Z,22.60
2019-01-16T19:24:29.137Z,22.50
2019-01-16T19:27:02.801Z,22.40
2019-01-16T19:29:46.026Z,22.40
2019-01-16T19:32:13.973Z,22.30
2019-01-16T19:34:41.847Z,22.30
2019-01-16T19:37:21.985Z,22.20
2019-01-16T19:39:55.827Z,22.10
2019-01-16T19:42:30.033Z,22.10
2019-01-16T19:44:57.889Z,22.00
2019-01-16T19:47:34.854Z,22.00
2019-01-16T19:50:05.539Z,22.00
2019-01-16T19:52:33.497Z,22.00
2019-01-16T19:55:17.938Z,22.00
2019-01-16T19:58:01.296Z,22.00
2019-01-16T20:00:34.917Z,22.00
2019-01-16T20:03:11.947Z,22.00
2019-01-16T20:05:48.953Z,22.00
2019-01-16T20:08:16.833Z,22.00
2019-01-16T20:10:50.964Z,22.00
2019-01-16T20:13:28.105Z,22.00
2019-01-16T20:16:02.143Z,22.00
2019-01-16T20:18:36.066Z,22.10
2019-01-16T20:21:03.956Z,22.10
2019-01-16T20:23:35.150Z,22.10
2019-01-16T20:26:19.712Z,22.10
2019-01-16T20:29:04.608Z,22.10
2019-01-16T20:31:38.561Z,22.10
2019-01-16T20:34:09.304Z,22.10
2019-01-16T20:36:52.635Z,22.10
2019-01-16T20:39:20.560Z,22.10
2019-01-16T20:41:48.479Z,22.10
2019-01-16T20:44:25.659Z,22.10
2019-01-16T20:47:05.630Z,22.20
2019-01-16T20:49:36.297Z,22.10
2019-01-16T20:52:21.064Z,22.20
2019-01-16T20:54:52.127Z,22.20
2019-01-16T20:57:20.084Z,22.10
2019-01-16T20:59:48.346Z,22.10
2019-01-16T21:02:33.062Z,22.10
2019-01-16T21:05:09.840Z,22.00
2019-01-16T21:07:37.732Z,22.00
2019-01-16T21:10:09.475Z,21.90
2019-01-16T21:12:49.560Z,21.90
2019-01-16T21:15:17.446Z,21.80
2019-01-16T21:17:45.435Z,21.80
2019-01-16T21:20:13.387Z,21.70
2019-01-16T21:22:44.338Z,21.70
2019-01-16T21:25:16.109Z,21.60
2019-01-16T21:27:44.778Z,21.70
2019-01-16T21:30:24.990Z,21.60
2019-01-16T21:33:10.581Z,21.60
2019-01-16T21:35:44.098Z,21.60
2019-01-16T21:38:11.952Z,21.60
2019-01-16T21:40:56.830Z,21.60
2019-01-16T21:43:24.711Z,21.50
2019-01-16T21:45:52.644Z,21.50
2019-01-16T21:48:23.324Z,21.50
2019-01-16T21:50:53.944Z,21.40
2019-01-16T21:53:21.823Z,21.40
2019-01-16T21:56:06.600Z,21.40
2019-01-16T21:58:40.827Z,21.40
2019-01-16T22:01:14.725Z,21.30
2019-01-16T22:03:59.613Z,21.30
2019-01-16T22:06:39.662Z,21.30
2019-01-16T22:09:15.155Z,21.20
2019-01-16T22:11:52.189Z,21.20
2019-01-16T22:14:20.037Z,21.20
2019-01-16T22:16:57.249Z,21.20
2019-01-16T22:19:34.231Z,21.10
2019-01-16T22:22:05.236Z,21.10
2019-01-16T22:24:33.099Z,21.10
2019-01-16T22:27:17.723Z,21.00
2019-01-16T22:29:51.481Z,21.00
2019-01-16T22:32:22.337Z,20.90
2019-01-16T22:34:56.338Z,20.90
2019-01-16T22:37:27.485Z,20.90
2019-01-16T22:40:12.152Z,20.80
2019-01-16T22:42:52.122Z,20.80
2019-01-16T22:45:22.993Z,20.80
2019-01-16T22:48:03.038Z,20.70
2019-01-16T22:50:34.096Z,20.70
2019-01-16T22:53:01.954Z,20.70
2019-01-16T22:55:29.923Z,20.70
2019-01-16T22:57:57.761Z,20.60
2019-01-16T23:00:42.459Z,20.60
2019-01-16T23:03:10.329Z,20.60
2019-01-16T23:05:54.973Z,20.60
2019-01-16T23:08:40.824Z,20.50
2019-01-16T23:11:08.773Z,20.50
2019-01-16T23:13:42.837Z,20.50
2019-01-16T23:16:13.895Z,20.50
2019-01-16T23:18:51.178Z,20.40
2019-01-16T23:21:22.072Z,20.40
2019-01-16T23:23:50.035Z,20.60
2019-01-16T23:26:33.129Z,20.40
2019-01-16T23:29:07.140Z,20.40
2019-01-16T23:31:35.019Z,20.30
2019-01-16T23:34:17.943Z,20.30
2019-01-16T23:36:51.941Z,20.30
2019-01-16T23:39:22.818Z,20.30
2019-01-16T23:41:53.754Z,20.20
2019-01-16T23:44:21.687Z,20.20
2019-01-16T23:46:52.565Z,20.20
2019-01-16T23:49:20.435Z,20.20
2019-01-16T23:51:51.055Z,20.20
2019-01-16T23:54:28.007Z,20.20
2019-01-16T23:56:55.847Z,20.20
2019-01-16T23:59:40.491Z,20.20
