createdAt,value
2023-03-06T00:02:16.777Z,99497.34
2023-03-06T00:04:53.576Z,99496.67
2023-03-06T00:07:32.915Z,99495.18
2023-03-06T00:10:26.856Z,99500.06
2023-03-06T00:13:24.718Z,99501.05
2023-03-06T00:16:14.734Z,99499.02
2023-03-06T00:18:44.620Z,99500.63
2023-03-06T00:21:14.080Z,99500.82
2023-03-06T00:23:53.628Z,99496.91
2023-03-06T00:26:39.216Z,99496.69
2023-03-06T00:29:13.917Z,99495.58
2023-03-06T00:31:53.879Z,99493.73
2023-03-06T00:34:25.484Z,99492.19
2023-03-06T00:36:56.135Z,99493.95
2023-03-06T00:39:31.829Z,99492.49
2023-03-06T00:42:05.771Z,99489.63
2023-03-06T00:44:36.303Z,99488.19
2023-03-06T00:47:07.863Z,99486.52
2023-03-06T00:49:35.335Z,99486.55
2023-03-06T00:52:24.055Z,99482.16
2023-03-06T00:54:59.396Z,99483.58
2023-03-06T00:57:40.948Z,99485.61
2023-03-06T01:00:14.678Z,99482.44
2023-03-06T01:02:58.368Z,99484.48
2023-03-06T01:05:36.438Z,99480.68
2023-03-06T01:08:13.532Z,99484.63
2023-03-06T01:10:51.859Z,99481.42
2023-03-06T01:13:55.072Z,99481.54
2023-03-06T01:16:33.678Z,99477.83
2023-03-06T01:19:01.020Z,99476.50
2023-03-06T01:21:34.928Z,99474.90
2023-03-06T01:24:04.735Z,99474.51
2023-03-06T01:26:33.942Z,99474.90
2023-03-06T01:29:09.983Z,99470.80
2023-03-06T01:31:45.150Z,99472.91
2023-03-06T01:34:19.236Z,99473.61
2023-03-06T01:37:02.204Z,99472.61
2023-03-06T01:39:34.675Z,99472.45
2023-03-06T01:42:12.093Z,99472.54
2023-03-06T01:45:04.409Z,99466.23
2023-03-06T01:47:31.564Z,99460.83
2023-03-06T01:50:04.962Z,99459.88
2023-03-06T01:53:08.417Z,99456.70
2023-03-06T01:55:44.600Z,99456.31
2023-03-06T01:58:17.868Z,99461.39
2023-03-06T02:00:55.583Z,99464.09
2023-03-06T02:03:43.465Z,99469.23
2023-03-06T02:06:24.122Z,99465.61
2023-03-06T02:08:58.490Z,99467.11
2023-03-06T02:11:40.292Z,99469.98
2023-03-06T02:14:12.327Z,99472.34
2023-03-06T02:16:48.389Z,99470.64
2023-03-06T02:19:50.596Z,99465.33
2023-03-06T02:22:58.098Z,99469.45
2023-03-06T02:25:38.807Z,99474.33
2023-03-06T02:28:11.911Z,99473.89
2023-03-06T02:30:50.630Z,99471.04
2023-03-06T02:33:34.355Z,99470.09
2023-03-06T02:36:07.152Z,99471.25
2023-03-06T02:38:50.496Z,99470.98
2023-03-06T02:41:37.406Z,99468.91
2023-03-06T02:44:26.080Z,99468.65
2023-03-06T02:47:04.421Z,99467.98
2023-03-06T02:49:36.298Z,99466.88
2023-03-06T02:52:07.059Z,99461.86
2023-03-06T02:54:45.972Z,99459.98
2023-03-06T02:57:33.126Z,99460.16
2023-03-06T03:00:18.584Z,99459.73
2023-03-06T03:02:52.697Z,99460.90
2023-03-06T03:05:35.567Z,99458.54
2023-03-06T03:08:17.131Z,99457.22
2023-03-06T03:11:00.317Z,99457.30
2023-03-06T03:16:55.656Z,99455.52
2023-03-06T03:19:28.364Z,99456.64
2023-03-06T03:22:00.392Z,99457.64
2023-03-06T03:24:43.017Z,99453.92
2023-03-06T03:28:42.242Z,99447.67
2023-03-06T03:31:34.598Z,99448.45
2023-03-06T03:34:30.339Z,99450.79
2023-03-06T03:38:35.225Z,99455.36
2023-03-06T03:41:48.467Z,99454.58
2023-03-06T03:44:16.156Z,99452.91
2023-03-06T03:46:48.074Z,99452.86
2023-03-06T03:49:20.616Z,99455.52
2023-03-06T03:51:58.081Z,99457.02
2023-03-06T03:54:25.971Z,99459.62
2023-03-06T03:57:01.523Z,99461.38
2023-03-06T03:59:39.694Z,99461.21
2023-03-06T04:02:28.821Z,99460.09
2023-03-06T04:05:17.314Z,99458.56
2023-03-06T04:07:56.215Z,99460.23
2023-03-06T04:10:53.646Z,99461.32
2023-03-06T04:13:32.068Z,99462.30
2023-03-06T04:16:04.415Z,99460.83
2023-03-06T04:18:51.221Z,99463.05
2023-03-06T04:21:23.423Z,99462.63
2023-03-06T04:24:03.037Z,99467.11
2023-03-06T04:26:36.458Z,99460.08
2023-03-06T04:29:18.466Z,99464.38
2023-03-06T04:31:48.080Z,99459.14
2023-03-06T04:34:34.113Z,99459.69
2023-03-06T04:37:13.843Z,99458.48
2023-03-06T04:39:45.339Z,99458.88
2023-03-06T04:42:14.939Z,99462.27
2023-03-06T04:44:49.779Z,99459.73
2023-03-06T04:47:31.277Z,99462.60
2023-03-06T04:50:09.579Z,99461.38
2023-03-06T04:52:43.201Z,99458.02
2023-03-06T04:55:14.627Z,99460.89
2023-03-06T04:57:49.330Z,99459.27
2023-03-06T05:00:52.954Z,99460.02
2023-03-06T05:03:40.933Z,99457.00
2023-03-06T05:06:36.711Z,99457.95
2023-03-06T05:09:22.241Z,99456.42
2023-03-06T05:11:59.386Z,99454.77
2023-03-06T05:14:36.125Z,99456.33
2023-03-06T05:17:10.784Z,99457.34
2023-03-06T05:19:42.392Z,99455.34
2023-03-06T05:22:19.517Z,99460.36
2023-03-06T05:24:50.925Z,99461.16
2023-03-06T05:27:28.904Z,99459.63
2023-03-06T05:29:55.964Z,99460.35
2023-03-06T05:32:25.742Z,99460.21
2023-03-06T05:34:55.004Z,99458.66
2023-03-06T05:37:25.746Z,99455.83
2023-03-06T05:39:57.680Z,99458.00
2023-03-06T05:42:31.094Z,99457.89
2023-03-06T05:45:04.669Z,99460.66
2023-03-06T05:47:33.101Z,99460.64
2023-03-06T05:50:03.229Z,99462.67
2023-03-06T05:52:44.942Z,99466.96
2023-03-06T05:55:23.579Z,99469.42
2023-03-06T05:58:14.075Z,99468.73
2023-03-06T06:01:04.608Z,99470.30
2023-03-06T06:04:11.008Z,99474.38
2023-03-06T06:06:38.191Z,99478.66
2023-03-06T06:09:05.254Z,99481.89
2023-03-06T06:11:35.084Z,99480.39
2023-03-06T06:14:02.094Z,99483.88
2023-03-06T06:16:29.080Z,99487.66
2023-03-06T06:19:01.411Z,99488.27
2023-03-06T06:21:33.615Z,99490.00
2023-03-06T06:24:03.589Z,99491.09
2023-03-06T06:26:31.825Z,99494.18
2023-03-06T06:29:07.137Z,99496.16
2023-03-06T06:31:47.325Z,99494.16
2023-03-06T06:34:23.542Z,99495.99
2023-03-06T06:36:54.922Z,99491.99
2023-03-06T06:39:33.701Z,99489.06
2023-03-06T06:42:26.360Z,99487.80
2023-03-06T06:45:08.113Z,99489.07
2023-03-06T06:47:45.208Z,99484.68
2023-03-06T06:50:14.626Z,99482.64
2023-03-06T06:52:45.250Z,99489.70
2023-03-06T06:55:32.068Z,99492.17
2023-03-06T06:58:02.767Z,99493.70
2023-03-06T07:00:46.055Z,99494.23
2023-03-06T07:03:23.288Z,99497.32
2023-03-06T07:06:05.948Z,99501.98
2023-03-06T07:08:34.957Z,99502.38
2023-03-06T07:11:10.572Z,99505.05
2023-03-06T07:13:38.061Z,99506.45
2023-03-06T07:16:05.569Z,99504.15
2023-03-06T07:18:39.438Z,99509.28
2023-03-06T07:21:06.824Z,99516.44
2023-03-06T07:23:34.119Z,99513.42
2023-03-06T07:26:01.303Z,99519.41
2023-03-06T07:28:28.295Z,99522.91
2023-03-06T07:30:55.550Z,99523.85
2023-03-06T07:33:22.681Z,99520.62
2023-03-06T07:35:49.701Z,99521.13
2023-03-06T07:38:16.931Z,99525.95
2023-03-06T07:40:44.050Z,99526.76
2023-03-06T07:43:19.098Z,99527.64
2023-03-06T07:45:57.816Z,99530.63
2023-03-06T07:48:26.030Z,99527.40
2023-03-06T07:51:01.813Z,99528.89
2023-03-06T07:53:29.338Z,99530.04
2023-03-06T07:55:59.099Z,99526.25
2023-03-06T07:58:27.887Z,99527.27
2023-03-06T08:00:54.988Z,99528.30
2023-03-06T08:03:21.932Z,99530.10
2023-03-06T08:05:49.034Z,99529.30
2023-03-06T08:08:16.495Z,99528.77
2023-03-06T08:10:48.525Z,99531.30
2023-03-06T08:13:20.691Z,99533.89
2023-03-06T08:15:48.857Z,99535.91
2023-03-06T08:18:16.211Z,99536.04
2023-03-06T08:20:46.008Z,99533.70
2023-03-06T08:23:13.220Z,99539.57
2023-03-06T08:25:40.331Z,99541.13
2023-03-06T08:28:07.256Z,99538.56
2023-03-06T08:30:36.645Z,99541.71
2023-03-06T08:33:03.701Z,99543.10
2023-03-06T08:35:30.713Z,99543.01
2023-03-06T08:37:59.932Z,99547.05
2023-03-06T08:40:29.830Z,99549.02
2023-03-06T08:42:56.732Z,99546.83
2023-03-06T08:45:24.173Z,99547.48
2023-03-06T08:47:51.135Z,99544.48
2023-03-06T08:50:18.600Z,99543.95
2023-03-06T08:52:45.501Z,99541.77
2023-03-06T08:55:14.749Z,99540.63
2023-03-06T08:57:42.021Z,99545.30
2023-03-06T09:00:10.471Z,99547.05
2023-03-06T09:02:37.540Z,99549.90
2023-03-06T09:05:08.467Z,99551.51
2023-03-06T09:07:35.517Z,99551.86
2023-03-06T09:10:03.061Z,99550.09
2023-03-06T09:12:40.409Z,99553.13
2023-03-06T09:15:14.970Z,99545.80
2023-03-06T09:17:41.850Z,99544.26
2023-03-06T09:20:10.707Z,99539.95
2023-03-06T09:22:41.853Z,99537.20
2023-03-06T09:25:12.660Z,99537.01
2023-03-06T09:27:40.763Z,99542.09
2023-03-06T09:30:09.351Z,99535.14
2023-03-06T09:32:36.339Z,99539.27
2023-03-06T09:35:06.266Z,99543.55
2023-03-06T09:37:33.286Z,99542.99
2023-03-06T09:40:02.044Z,99543.95
2023-03-06T09:42:37.064Z,99543.73
2023-03-06T09:45:04.626Z,99542.55
2023-03-06T09:47:48.762Z,99540.86
2023-03-06T09:50:30.540Z,99541.12
2023-03-06T09:52:58.379Z,99542.19
2023-03-06T09:55:28.513Z,99542.64
2023-03-06T09:57:58.933Z,99547.14
2023-03-06T10:00:35.656Z,99548.39
2023-03-06T10:03:26.975Z,99546.81
2023-03-06T10:05:58.258Z,99548.84
2023-03-06T10:08:43.078Z,99546.79
2023-03-06T10:11:12.624Z,99547.49
2023-03-06T10:13:53.643Z,99542.93
2023-03-06T10:16:32.126Z,99539.39
2023-03-06T10:19:04.818Z,99535.75
2023-03-06T10:21:47.899Z,99526.02
2023-03-06T10:24:33.833Z,99517.05
2023-03-06T10:27:23.114Z,99520.80
2023-03-06T10:30:02.657Z,99520.80
2023-03-06T10:32:54.536Z,99513.45
2023-03-06T10:35:50.825Z,99513.76
2023-03-06T10:38:24.726Z,99510.02
2023-03-06T10:41:10.080Z,99505.34
2023-03-06T10:43:40.050Z,99497.89
2023-03-06T10:46:09.596Z,99493.08
2023-03-06T10:48:40.892Z,99491.38
2023-03-06T10:51:18.484Z,99483.58
2023-03-06T10:53:51.972Z,99483.34
2023-03-06T10:56:40.529Z,99482.47
2023-03-06T10:59:19.953Z,99476.02
2023-03-06T11:01:53.649Z,99473.33
2023-03-06T11:04:36.034Z,99474.20
2023-03-06T11:07:07.221Z,99474.60
2023-03-06T11:09:42.503Z,99473.30
2023-03-06T11:12:34.174Z,99469.78
2023-03-06T11:15:22.942Z,99466.27
2023-03-06T11:17:58.471Z,99467.95
2023-03-06T11:20:50.989Z,99464.66
2023-03-06T11:23:40.846Z,99456.48
2023-03-06T11:26:16.323Z,99451.25
2023-03-06T11:28:50.113Z,99446.84
2023-03-06T11:31:55.774Z,99439.08
2023-03-06T11:34:52.716Z,99433.48
2023-03-06T11:37:31.556Z,99430.56
2023-03-06T11:40:13.174Z,99425.66
2023-03-06T11:42:51.606Z,99424.15
2023-03-06T11:45:51.273Z,99421.91
2023-03-06T11:48:30.986Z,99418.10
2023-03-06T11:51:32.663Z,99416.16
2023-03-06T11:54:00.836Z,99410.66
2023-03-06T11:56:33.675Z,99408.38
2023-03-06T11:59:07.205Z,99404.13
2023-03-06T12:01:52.163Z,99397.67
2023-03-06T12:05:00.532Z,99387.00
2023-03-06T12:07:35.114Z,99381.14
2023-03-06T12:10:17.490Z,99377.15
2023-03-06T12:13:19.742Z,99369.58
2023-03-06T12:16:22.367Z,99359.27
2023-03-06T12:19:27.670Z,99356.36
2023-03-06T12:22:01.118Z,99358.04
2023-03-06T12:24:43.191Z,99352.50
2023-03-06T12:27:19.210Z,99339.75
2023-03-06T12:30:04.293Z,99335.42
2023-03-06T12:32:52.037Z,99333.25
2023-03-06T12:35:28.075Z,99328.05
2023-03-06T12:38:33.411Z,99322.83
2023-03-06T12:41:00.124Z,99319.04
2023-03-06T12:44:11.783Z,99315.33
2023-03-06T12:46:44.516Z,99319.98
2023-03-06T12:49:32.431Z,99313.86
2023-03-06T12:52:01.101Z,99307.81
2023-03-06T12:54:30.854Z,99304.21
2023-03-06T12:57:00.261Z,99299.48
2023-03-06T12:59:46.633Z,99296.98
2023-03-06T13:02:13.650Z,99292.16
2023-03-06T13:05:19.675Z,99289.70
2023-03-06T13:08:28.129Z,99282.55
2023-03-06T13:11:22.678Z,99274.98
2023-03-06T13:13:49.889Z,99268.65
2023-03-06T13:16:30.223Z,99270.30
2023-03-06T13:19:03.176Z,99268.79
2023-03-06T13:21:53.191Z,99264.45
2023-03-06T13:24:20.888Z,99267.14
2023-03-06T13:26:52.646Z,99262.98
2023-03-06T13:29:37.720Z,99264.76
2023-03-06T13:32:15.718Z,99263.80
2023-03-06T13:34:49.519Z,99260.17
2023-03-06T13:37:16.257Z,99259.71
2023-03-06T13:39:51.973Z,99259.52
2023-03-06T13:42:27.883Z,99257.27
2023-03-06T13:44:56.789Z,99251.65
2023-03-06T13:47:46.102Z,99247.16
2023-03-06T13:50:31.247Z,99240.99
2023-03-06T13:52:58.145Z,99237.84
2023-03-06T13:55:25.196Z,99236.03
2023-03-06T13:58:16.455Z,99227.89
2023-03-06T14:01:05.515Z,99219.89
2023-03-06T14:03:57.302Z,99213.88
2023-03-06T14:06:41.592Z,99206.65
2023-03-06T14:09:35.270Z,99208.62
2023-03-06T14:12:23.153Z,99212.48
2023-03-06T14:14:58.421Z,99208.30
2023-03-06T14:17:32.167Z,99204.11
2023-03-06T14:20:45.839Z,99202.77
2023-03-06T14:23:22.752Z,99201.48
2023-03-06T14:26:30.875Z,99200.69
2023-03-06T14:28:59.827Z,99201.45
2023-03-06T14:31:42.929Z,99198.66
2023-03-06T14:34:28.421Z,99199.60
2023-03-06T14:37:00.160Z,99199.37
2023-03-06T14:39:38.977Z,99194.63
2023-03-06T14:42:07.247Z,99194.52
2023-03-06T14:44:34.458Z,99197.83
2023-03-06T14:47:24.546Z,99198.25
2023-03-06T14:50:30.266Z,99197.11
2023-03-06T14:53:13.450Z,99197.37
2023-03-06T14:55:51.192Z,99195.90
2023-03-06T14:58:26.771Z,99194.39
2023-03-06T15:00:58.173Z,99194.77
2023-03-06T15:03:35.274Z,99192.81
2023-03-06T15:06:04.907Z,99188.40
2023-03-06T15:08:35.663Z,99187.64
2023-03-06T15:11:05.415Z,99186.16
2023-03-06T15:13:33.969Z,99185.13
2023-03-06T15:16:04.046Z,99178.87
2023-03-06T15:18:42.477Z,99176.64
2023-03-06T15:21:23.589Z,99176.29
2023-03-06T15:23:53.352Z,99175.45
2023-03-06T15:26:22.359Z,99174.63
2023-03-06T15:29:13.190Z,99169.94
2023-03-06T15:31:42.842Z,99166.98
2023-03-06T15:34:09.778Z,99165.04
2023-03-06T15:36:47.574Z,99168.63
2023-03-06T15:39:38.512Z,99169.40
2023-03-06T15:42:20.536Z,99164.08
2023-03-06T15:45:04.921Z,99162.14
2023-03-06T15:47:32.134Z,99161.70
2023-03-06T15:49:59.181Z,99158.11
2023-03-06T15:52:26.229Z,99158.28
2023-03-06T15:54:53.515Z,99157.43
2023-03-06T15:57:26.280Z,99154.16
2023-03-06T15:59:53.867Z,99153.95
2023-03-06T16:02:23.017Z,99150.73
2023-03-06T16:04:50.819Z,99149.96
2023-03-06T16:07:17.947Z,99146.36
2023-03-06T16:09:44.816Z,99146.86
2023-03-06T16:12:17.726Z,99150.56
2023-03-06T16:14:47.091Z,99150.97
2023-03-06T16:17:14.930Z,99151.54
2023-03-06T16:19:42.893Z,99150.23
2023-03-06T16:22:10.823Z,99148.84
2023-03-06T16:24:39.252Z,99149.27
2023-03-06T16:27:06.327Z,99152.53
2023-03-06T16:29:33.304Z,99152.38
2023-03-06T16:32:01.154Z,99149.58
2023-03-06T16:34:28.287Z,99150.07
2023-03-06T16:36:55.349Z,99149.55
2023-03-06T16:39:23.502Z,99143.04
2023-03-06T16:41:51.843Z,99148.89
2023-03-06T16:44:19.631Z,99150.05
2023-03-06T16:46:49.318Z,99151.03
2023-03-06T16:49:22.258Z,99147.78
2023-03-06T16:51:50.530Z,99147.75
2023-03-06T16:54:17.891Z,99142.77
2023-03-06T16:56:45.457Z,99142.34
2023-03-06T16:59:12.575Z,99139.94
2023-03-06T17:01:44.833Z,99138.16
2023-03-06T17:04:11.969Z,99135.36
2023-03-06T17:06:39.296Z,99133.91
2023-03-06T17:09:06.501Z,99134.51
2023-03-06T17:11:37.863Z,99133.31
2023-03-06T17:14:06.282Z,99129.19
2023-03-06T17:16:33.252Z,99128.05
2023-03-06T17:19:01.759Z,99128.63
2023-03-06T17:21:29.837Z,99121.77
2023-03-06T17:23:57.099Z,99123.63
2023-03-06T17:26:24.297Z,99119.12
2023-03-06T17:28:51.073Z,99112.80
2023-03-06T17:31:22.405Z,99112.70
2023-03-06T17:33:50.998Z,99115.83
2023-03-06T17:36:18.772Z,99115.96
2023-03-06T17:38:45.944Z,99111.61
2023-03-06T17:41:13.295Z,99109.21
2023-03-06T17:43:40.798Z,99105.36
2023-03-06T17:46:14.704Z,99099.13
2023-03-06T17:48:41.683Z,99094.16
2023-03-06T17:51:08.841Z,99093.41
2023-03-06T17:53:38.975Z,99093.56
2023-03-06T17:56:12.197Z,99093.63
2023-03-06T17:58:39.308Z,99089.77
2023-03-06T18:01:21.506Z,99089.69
2023-03-06T18:03:50.012Z,99084.80
2023-03-06T18:06:17.865Z,99078.98
2023-03-06T18:08:45.503Z,99079.86
2023-03-06T18:11:13.476Z,99070.83
2023-03-06T18:13:42.677Z,99067.67
2023-03-06T18:16:11.798Z,99061.15
2023-03-06T18:18:38.587Z,99061.86
2023-03-06T18:21:10.440Z,99065.16
2023-03-06T18:23:38.673Z,99060.60
2023-03-06T18:26:15.962Z,99062.73
2023-03-06T18:28:45.358Z,99060.55
2023-03-06T18:31:21.156Z,99061.09
2023-03-06T18:33:49.274Z,99061.95
2023-03-06T18:36:17.426Z,99062.04
2023-03-06T18:38:45.101Z,99065.42
2023-03-06T18:41:13.184Z,99068.34
2023-03-06T18:43:43.862Z,99069.06
2023-03-06T18:46:11.846Z,99065.21
2023-03-06T18:48:39.669Z,99066.17
2023-03-06T18:51:08.902Z,99069.70
2023-03-06T18:53:36.279Z,99068.91
2023-03-06T18:56:03.447Z,99070.30
2023-03-06T18:58:30.579Z,99067.85
2023-03-06T19:01:05.270Z,99068.88
2023-03-06T19:03:32.598Z,99071.54
2023-03-06T19:06:07.419Z,99075.23
2023-03-06T19:08:36.271Z,99076.36
2023-03-06T19:11:08.563Z,99078.74
2023-03-06T19:13:35.339Z,99077.50
2023-03-06T19:16:02.655Z,99079.82
2023-03-06T19:18:32.209Z,99076.52
2023-03-06T19:21:07.335Z,99078.18
2023-03-06T19:23:34.184Z,99080.60
2023-03-06T19:27:23.441Z,99078.92
2023-03-06T19:29:50.198Z,99077.38
2023-03-06T19:32:17.121Z,99078.58
2023-03-06T19:34:43.965Z,99076.61
2023-03-06T19:37:13.174Z,99076.14
2023-03-06T19:39:39.975Z,99079.13
2023-03-06T19:42:07.003Z,99074.02
2023-03-06T19:44:36.185Z,99077.70
2023-03-06T19:47:02.922Z,99078.33
2023-03-06T19:49:31.021Z,99083.83
2023-03-06T19:52:07.842Z,99084.61
2023-03-06T19:54:42.069Z,99086.17
2023-03-06T19:57:12.413Z,99089.23
2023-03-06T19:59:39.915Z,99089.61
2023-03-06T20:02:12.810Z,99088.33
2023-03-06T20:04:39.984Z,99089.79
2023-03-06T20:07:07.146Z,99090.77
2023-03-06T20:09:40.943Z,99092.50
2023-03-06T20:13:02.029Z,99098.80
2023-03-06T20:15:29.026Z,99097.20
2023-03-06T20:17:58.473Z,99098.19
2023-03-06T20:20:25.372Z,99102.73
2023-03-06T20:22:52.308Z,99101.70
2023-03-06T20:25:19.911Z,99098.99
2023-03-06T20:27:46.970Z,99103.16
2023-03-06T20:30:17.066Z,99100.27
2023-03-06T20:32:43.993Z,99099.73
2023-03-06T20:35:10.788Z,99101.77
2023-03-06T20:37:41.400Z,99101.85
2023-03-06T20:40:11.757Z,99104.69
2023-03-06T20:42:38.852Z,99108.13
2023-03-06T20:45:06.338Z,99107.42
2023-03-06T20:47:33.274Z,99107.05
2023-03-06T20:50:00.078Z,99109.33
2023-03-06T20:52:28.273Z,99109.77
2023-03-06T20:54:55.350Z,99109.48
2023-03-06T20:57:24.602Z,99113.26
2023-03-06T20:59:51.776Z,99112.55
2023-03-06T21:02:18.644Z,99116.32
2023-03-06T21:04:45.473Z,99113.85
2023-03-06T21:07:12.278Z,99115.16
2023-03-06T21:09:39.648Z,99114.58
2023-03-06T21:12:06.375Z,99109.69
2023-03-06T21:14:33.166Z,99110.69
2023-03-06T21:17:00.692Z,99106.73
2023-03-06T21:19:27.611Z,99107.72
2023-03-06T21:21:54.496Z,99109.65
2023-03-06T21:24:21.485Z,99109.53
2023-03-06T21:26:50.827Z,99110.61
2023-03-06T21:29:22.156Z,99109.21
2023-03-06T21:31:49.782Z,99106.87
2023-03-06T21:34:18.090Z,99109.56
2023-03-06T21:36:45.397Z,99112.91
2023-03-06T21:39:21.859Z,99115.22
2023-03-06T21:41:48.631Z,99114.97
2023-03-06T21:44:15.299Z,99113.02
2023-03-06T21:46:42.051Z,99108.63
2023-03-06T21:49:08.723Z,99101.98
2023-03-06T21:51:35.355Z,99103.80
2023-03-06T21:54:02.511Z,99103.23
2023-03-06T21:56:29.238Z,99102.47
2023-03-06T21:58:57.640Z,99103.58
2023-03-06T22:01:28.053Z,99101.70
2023-03-06T22:03:56.390Z,99101.21
2023-03-06T22:06:25.689Z,99097.39
2023-03-06T22:08:54.706Z,99093.79
2023-03-06T22:11:23.403Z,99091.84
2023-03-06T22:13:52.595Z,99091.90
2023-03-06T22:16:20.140Z,99090.27
2023-03-06T22:18:48.898Z,99090.38
2023-03-06T22:21:17.500Z,99082.30
2023-03-06T22:23:47.786Z,99083.77
2023-03-06T22:26:14.986Z,99084.81
2023-03-06T22:28:41.884Z,99082.30
2023-03-06T22:31:16.232Z,99082.98
2023-03-06T22:33:43.409Z,99084.00
2023-03-06T22:36:13.509Z,99084.33
2023-03-06T22:38:42.883Z,99082.22
2023-03-06T22:41:10.809Z,99079.95
2023-03-06T22:43:38.968Z,99081.36
2023-03-06T22:46:14.943Z,99080.19
2023-03-06T22:48:42.566Z,99078.77
2023-03-06T22:51:17.929Z,99083.71
2023-03-06T22:53:45.944Z,99085.20
2023-03-06T22:56:15.446Z,99087.40
2023-03-06T22:58:44.131Z,99083.23
2023-03-06T23:01:16.149Z,99083.06
2023-03-06T23:03:45.354Z,99081.64
2023-03-06T23:06:18.259Z,99082.88
2023-03-06T23:08:49.978Z,99081.89
2023-03-06T23:11:18.959Z,99081.58
2023-03-06T23:14:05.244Z,99086.51
2023-03-06T23:16:50.806Z,99086.23
2023-03-06T23:19:36.184Z,99085.75
2023-03-06T23:22:22.030Z,99084.10
2023-03-06T23:25:08.576Z,99084.14
2023-03-06T23:27:35.862Z,99086.10
2023-03-06T23:30:06.205Z,99087.27
2023-03-06T23:32:33.207Z,99084.82
2023-03-06T23:35:00.356Z,99085.73
2023-03-06T23:37:27.010Z,99084.84
2023-03-06T23:39:54.053Z,99083.23
2023-03-06T23:42:22.013Z,99084.08
2023-03-06T23:44:48.848Z,99087.73
2023-03-06T23:47:16.712Z,99087.74
2023-03-06T23:49:43.393Z,99085.84
2023-03-06T23:52:09.909Z,99085.74
2023-03-06T23:54:36.654Z,99086.30
2023-03-06T23:57:03.473Z,99090.89
2023-03-06T23:59:30.194Z,99084.68
