createdAt,value
2018-07-14T00:00:36.457Z,0.00
2018-07-14T00:01:36.484Z,0.00
2018-07-14T00:02:36.504Z,0.00
2018-07-14T00:03:36.535Z,0.00
2018-07-14T00:04:36.572Z,0.00
2018-07-14T00:05:36.580Z,0.00
2018-07-14T00:06:36.607Z,0.00
2018-07-14T00:07:36.633Z,0.00
2018-07-14T00:08:36.658Z,0.00
2018-07-14T00:09:36.681Z,0.00
2018-07-14T00:10:36.710Z,0.00
2018-07-14T00:11:36.730Z,0.00
2018-07-14T00:12:36.763Z,0.00
2018-07-14T00:13:36.784Z,0.00
2018-07-14T00:14:36.803Z,0.00
2018-07-14T00:15:36.829Z,0.00
2018-07-14T00:16:36.856Z,0.00
2018-07-14T00:17:36.884Z,0.00
2018-07-14T00:18:36.908Z,0.00
2018-07-14T00:19:36.930Z,0.00
2018-07-14T00:20:36.953Z,0.00
2018-07-14T00:21:36.981Z,0.00
2018-07-14T00:22:37.004Z,0.00
2018-07-14T00:23:37.036Z,0.00
2018-07-14T00:24:37.061Z,0.00
2018-07-14T00:25:37.076Z,0.00
2018-07-14T00:26:37.105Z,0.00
2018-07-14T00:27:37.132Z,0.00
2018-07-14T00:28:37.161Z,0.00
2018-07-14T00:29:37.178Z,0.00
2018-07-14T00:30:37.205Z,0.00
2018-07-14T00:31:37.233Z,0.00
2018-07-14T00:32:37.256Z,0.00
2018-07-14T00:33:37.280Z,0.00
2018-07-14T00:34:37.309Z,0.00
2018-07-14T00:35:37.328Z,0.00
2018-07-14T00:36:37.352Z,0.00
2018-07-14T00:37:37.374Z,0.00
2018-07-14T00:38:37.404Z,0.00
2018-07-14T00:39:37.438Z,0.00
2018-07-14T00:40:37.450Z,0.00
2018-07-14T00:41:37.523Z,0.00
2018-07-14T00:42:37.505Z,0.00
2018-07-14T00:43:37.530Z,0.00
2018-07-14T00:44:37.551Z,0.00
2018-07-14T00:45:37.572Z,0.00
2018-07-14T00:46:37.599Z,0.00
2018-07-14T00:47:37.622Z,0.00
2018-07-14T00:48:37.650Z,0.00
2018-07-14T00:49:37.673Z,0.00
2018-07-14T00:50:37.706Z,0.00
2018-07-14T00:51:37.724Z,0.00
2018-07-14T00:52:37.745Z,0.00
2018-07-14T00:53:37.775Z,0.00
2018-07-14T00:54:37.791Z,0.00
2018-07-14T00:55:37.827Z,0.00
2018-07-14T00:56:37.846Z,0.00
2018-07-14T00:57:37.869Z,0.00
2018-07-14T00:58:37.895Z,0.00
2018-07-14T00:59:37.924Z,0.00
2018-07-14T01:00:37.945Z,0.00
2018-07-14T01:01:37.974Z,0.00
2018-07-14T01:02:37.996Z,0.00
2018-07-14T01:03:38.024Z,0.00
2018-07-14T01:04:38.045Z,0.00
2018-07-14T01:05:38.072Z,0.00
2018-07-14T01:06:38.099Z,0.00
2018-07-14T01:07:38.177Z,0.00
2018-07-14T01:08:38.146Z,0.00
2018-07-14T01:09:38.162Z,0.00
2018-07-14T01:10:38.191Z,0.00
2018-07-14T01:11:38.213Z,0.00
2018-07-14T01:12:38.244Z,0.00
2018-07-14T01:13:38.269Z,0.00
2018-07-14T01:14:38.298Z,0.00
2018-07-14T01:15:38.315Z,0.00
2018-07-14T01:16:38.342Z,0.00
2018-07-14T01:17:38.420Z,0.00
2018-07-14T01:18:38.393Z,0.00
2018-07-14T01:19:38.415Z,0.00
2018-07-14T01:20:38.437Z,0.00
2018-07-14T01:21:38.466Z,0.00
2018-07-14T01:22:38.492Z,0.00
2018-07-14T01:23:38.512Z,0.00
2018-07-14T01:24:38.535Z,0.00
2018-07-14T01:25:38.562Z,0.00
2018-07-14T01:26:38.589Z,0.00
2018-07-14T01:27:38.614Z,0.00
2018-07-14T01:28:38.634Z,0.00
2018-07-14T01:29:38.660Z,0.00
2018-07-14T01:30:38.687Z,0.00
2018-07-14T01:31:38.713Z,0.00
2018-07-14T01:32:38.744Z,0.00
2018-07-14T01:33:38.750Z,0.00
2018-07-14T01:34:38.780Z,0.00
2018-07-14T01:35:38.800Z,0.00
2018-07-14T01:36:38.832Z,0.00
2018-07-14T01:37:38.854Z,0.00
2018-07-14T01:38:38.882Z,0.00
2018-07-14T01:39:38.902Z,0.00
2018-07-14T01:40:38.988Z,0.00
2018-07-14T01:41:38.961Z,0.00
2018-07-14T01:42:38.977Z,0.00
2018-07-14T01:43:39.002Z,0.00
2018-07-14T01:44:39.029Z,0.00
2018-07-14T01:45:39.046Z,0.00
2018-07-14T01:46:39.076Z,0.00
2018-07-14T01:47:39.099Z,0.00
2018-07-14T01:48:39.130Z,0.00
2018-07-14T01:49:39.154Z,0.00
2018-07-14T01:50:39.175Z,0.00
2018-07-14T01:51:39.198Z,0.00
2018-07-14T01:52:39.222Z,0.00
2018-07-14T01:53:39.245Z,0.00
2018-07-14T01:54:39.273Z,0.00
2018-07-14T01:55:39.296Z,0.00
2018-07-14T01:56:39.324Z,0.00
2018-07-14T01:57:39.344Z,0.00
2018-07-14T01:58:39.368Z,0.00
2018-07-14T01:59:39.394Z,0.00
2018-07-14T02:00:39.421Z,0.00
2018-07-14T02:01:39.440Z,0.00
2018-07-14T02:02:39.470Z,0.00
2018-07-14T02:03:39.489Z,0.00
2018-07-14T02:04:39.518Z,0.00
2018-07-14T02:05:39.548Z,0.00
2018-07-14T02:06:39.572Z,0.00
2018-07-14T02:07:39.586Z,0.00
2018-07-14T02:08:39.616Z,0.00
2018-07-14T02:09:39.636Z,0.00
2018-07-14T02:10:39.668Z,0.00
2018-07-14T02:11:39.687Z,0.00
2018-07-14T02:12:39.714Z,0.00
2018-07-14T02:13:39.734Z,0.00
2018-07-14T02:14:39.762Z,0.00
2018-07-14T02:15:39.784Z,0.00
2018-07-14T02:16:39.812Z,0.00
2018-07-14T02:17:39.832Z,0.00
2018-07-14T02:18:39.862Z,0.00
2018-07-14T02:19:39.884Z,0.00
2018-07-14T02:20:39.914Z,0.00
2018-07-14T02:21:39.934Z,0.00
2018-07-14T02:22:39.961Z,0.00
2018-07-14T02:23:39.982Z,0.00
2018-07-14T02:24:40.009Z,0.00
2018-07-14T02:25:40.036Z,0.00
2018-07-14T02:26:40.058Z,0.00
2018-07-14T02:27:40.082Z,0.00
2018-07-14T02:28:40.106Z,0.00
2018-07-14T02:29:40.128Z,0.00
2018-07-14T02:30:40.158Z,0.00
2018-07-14T02:31:40.185Z,0.00
2018-07-14T02:32:40.209Z,0.00
2018-07-14T02:33:40.235Z,0.00
2018-07-14T02:34:40.248Z,0.00
2018-07-14T02:35:40.278Z,0.00
2018-07-14T02:36:40.303Z,0.00
2018-07-14T02:37:40.337Z,0.00
2018-07-14T02:38:40.359Z,0.00
2018-07-14T02:39:40.400Z,0.00
2018-07-14T02:40:40.400Z,0.00
2018-07-14T02:41:40.428Z,0.00
2018-07-14T02:42:40.450Z,0.00
2018-07-14T02:43:40.478Z,0.00
2018-07-14T02:44:40.501Z,0.00
2018-07-14T02:45:40.531Z,0.00
2018-07-14T02:46:40.549Z,0.00
2018-07-14T02:47:40.574Z,0.00
2018-07-14T02:48:40.604Z,0.00
2018-07-14T02:49:40.624Z,0.00
2018-07-14T02:50:40.650Z,0.00
2018-07-14T02:51:40.672Z,0.00
2018-07-14T02:52:40.696Z,0.00
2018-07-14T02:53:40.728Z,0.00
2018-07-14T02:54:40.750Z,0.00
2018-07-14T02:55:40.774Z,0.00
2018-07-14T02:56:40.814Z,0.00
2018-07-14T02:57:40.826Z,0.00
2018-07-14T02:58:40.844Z,0.00
2018-07-14T02:59:40.917Z,0.00
2018-07-14T03:00:40.896Z,0.00
2018-07-14T03:01:40.922Z,5.63
2018-07-14T03:02:40.950Z,5.63
2018-07-14T03:03:40.974Z,5.63
2018-07-14T03:04:40.997Z,5.63
2018-07-14T03:05:41.020Z,5.63
2018-07-14T03:06:41.046Z,5.63
2018-07-14T03:07:41.068Z,5.63
2018-07-14T03:08:41.093Z,5.63
2018-07-14T03:09:41.120Z,5.63
2018-07-14T03:10:41.145Z,5.63
2018-07-14T03:11:41.168Z,11.25
2018-07-14T03:12:41.195Z,11.25
2018-07-14T03:13:41.220Z,11.25
2018-07-14T03:14:41.241Z,11.25
2018-07-14T03:15:41.266Z,11.25
2018-07-14T03:16:41.291Z,11.25
2018-07-14T03:17:41.312Z,11.25
2018-07-14T03:18:41.354Z,11.25
2018-07-14T03:19:41.367Z,11.25
2018-07-14T03:20:41.388Z,16.88
2018-07-14T03:21:41.412Z,16.88
2018-07-14T03:22:41.439Z,16.88
2018-07-14T03:23:41.460Z,16.88
2018-07-14T03:24:41.492Z,16.88
2018-07-14T03:25:41.512Z,22.50
2018-07-14T03:26:41.540Z,22.50
2018-07-14T03:27:41.575Z,22.50
2018-07-14T03:28:41.582Z,22.50
2018-07-14T03:29:41.611Z,28.13
2018-07-14T03:30:41.636Z,28.13
2018-07-14T03:31:41.666Z,28.13
2018-07-14T03:32:41.692Z,28.13
2018-07-14T03:33:41.707Z,28.13
2018-07-14T03:34:41.739Z,28.13
2018-07-14T03:35:41.758Z,33.75
2018-07-14T03:36:41.817Z,33.75
2018-07-14T03:37:41.811Z,33.75
2018-07-14T03:38:41.836Z,33.75
2018-07-14T03:39:41.863Z,39.38
2018-07-14T03:40:41.888Z,39.38
2018-07-14T03:41:41.916Z,39.38
2018-07-14T03:42:41.939Z,39.38
2018-07-14T03:43:41.965Z,39.38
2018-07-14T03:44:41.983Z,39.38
2018-07-14T03:45:42.009Z,39.38
2018-07-14T03:46:42.035Z,45.00
2018-07-14T03:47:42.059Z,45.00
2018-07-14T03:48:42.085Z,45.00
2018-07-14T03:49:42.110Z,45.00
2018-07-14T03:50:42.130Z,45.00
2018-07-14T03:51:42.160Z,50.63
2018-07-14T03:52:42.181Z,50.63
2018-07-14T03:53:42.208Z,50.63
2018-07-14T03:54:42.228Z,50.63
2018-07-14T03:55:42.261Z,50.63
2018-07-14T03:56:42.310Z,56.25
2018-07-14T03:57:42.311Z,56.25
2018-07-14T03:58:42.333Z,56.25
2018-07-14T03:59:42.354Z,56.25
2018-07-14T04:00:42.380Z,61.88
2018-07-14T04:01:42.410Z,61.88
2018-07-14T04:02:42.430Z,61.88
2018-07-14T04:03:42.460Z,61.88
2018-07-14T04:04:42.486Z,61.88
2018-07-14T04:05:42.506Z,67.50
2018-07-14T04:06:42.535Z,73.13
2018-07-14T04:07:42.554Z,73.13
2018-07-14T04:08:42.582Z,73.13
2018-07-14T04:09:42.607Z,73.13
2018-07-14T04:10:42.624Z,73.13
2018-07-14T04:11:42.663Z,73.13
2018-07-14T04:12:42.688Z,73.13
2018-07-14T04:13:42.700Z,73.13
2018-07-14T04:14:42.829Z,73.13
2018-07-14T04:15:42.758Z,73.13
2018-07-14T04:16:42.776Z,73.13
2018-07-14T04:17:42.806Z,73.13
2018-07-14T04:18:42.828Z,78.75
2018-07-14T04:19:42.859Z,78.75
2018-07-14T04:20:42.884Z,84.38
2018-07-14T04:21:42.909Z,84.38
2018-07-14T04:22:42.928Z,90.00
2018-07-14T04:23:42.958Z,90.00
2018-07-14T04:24:42.982Z,90.00
2018-07-14T04:25:43.006Z,95.63
2018-07-14T04:26:43.024Z,95.63
2018-07-14T04:27:43.056Z,95.63
2018-07-14T04:28:43.080Z,101.25
2018-07-14T04:29:43.104Z,101.25
2018-07-14T04:30:43.130Z,101.25
2018-07-14T04:31:43.158Z,101.25
2018-07-14T04:32:43.182Z,106.88
2018-07-14T04:33:43.208Z,106.88
2018-07-14T04:34:43.228Z,106.88
2018-07-14T04:35:43.256Z,106.88
2018-07-14T04:36:43.283Z,106.88
2018-07-14T04:37:43.312Z,112.50
2018-07-14T04:38:43.331Z,112.50
2018-07-14T04:39:43.356Z,118.13
2018-07-14T04:40:43.382Z,118.13
2018-07-14T04:41:43.417Z,123.75
2018-07-14T04:42:43.429Z,123.75
2018-07-14T04:43:43.456Z,123.75
2018-07-14T04:44:43.480Z,123.75
2018-07-14T04:45:43.509Z,123.75
2018-07-14T04:46:43.528Z,123.75
2018-07-14T04:47:43.556Z,129.38
2018-07-14T04:48:43.584Z,129.38
2018-07-14T04:49:43.606Z,135.00
2018-07-14T04:50:43.636Z,140.63
2018-07-14T04:51:43.654Z,146.25
2018-07-14T04:52:43.680Z,151.88
2018-07-14T04:53:43.707Z,163.13
2018-07-14T04:54:43.731Z,174.38
2018-07-14T04:55:43.760Z,185.63
2018-07-14T04:56:43.786Z,191.25
2018-07-14T04:57:43.802Z,191.25
2018-07-14T04:58:43.835Z,191.25
2018-07-14T04:59:43.859Z,191.25
2018-07-14T05:00:43.878Z,191.25
2018-07-14T05:01:43.912Z,191.25
2018-07-14T05:02:43.928Z,196.88
2018-07-14T05:03:43.958Z,191.25
2018-07-14T05:04:43.982Z,191.25
2018-07-14T05:05:44.010Z,191.25
2018-07-14T05:06:44.032Z,191.25
2018-07-14T05:07:44.062Z,191.25
2018-07-14T05:08:44.091Z,196.88
2018-07-14T05:09:44.110Z,196.88
2018-07-14T05:10:44.139Z,196.88
2018-07-14T05:11:44.162Z,196.88
2018-07-14T05:12:44.182Z,196.88
2018-07-14T05:13:44.228Z,196.88
2018-07-14T05:14:44.232Z,202.50
2018-07-14T05:15:44.266Z,196.88
2018-07-14T05:16:44.290Z,202.50
2018-07-14T05:17:44.351Z,202.50
2018-07-14T05:18:44.338Z,202.50
2018-07-14T05:19:44.364Z,208.13
2018-07-14T05:20:44.388Z,213.75
2018-07-14T05:21:44.412Z,225.00
2018-07-14T05:22:44.444Z,225.00
2018-07-14T05:23:44.464Z,230.63
2018-07-14T05:24:44.487Z,230.63
2018-07-14T05:25:44.515Z,230.63
2018-07-14T05:26:44.537Z,225.00
2018-07-14T05:27:44.564Z,219.38
2018-07-14T05:28:44.594Z,213.75
2018-07-14T05:29:44.619Z,208.13
2018-07-14T05:30:44.646Z,202.50
2018-07-14T05:31:44.670Z,208.13
2018-07-14T05:32:44.694Z,213.75
2018-07-14T05:33:44.725Z,225.00
2018-07-14T05:34:44.745Z,230.63
2018-07-14T05:35:44.771Z,225.00
2018-07-14T05:36:44.797Z,219.38
2018-07-14T05:37:44.819Z,219.38
2018-07-14T05:38:44.847Z,219.38
2018-07-14T05:39:44.881Z,213.75
2018-07-14T05:40:44.903Z,208.13
2018-07-14T05:41:44.928Z,208.13
2018-07-14T05:42:44.947Z,208.13
2018-07-14T05:43:44.971Z,208.13
2018-07-14T05:44:44.997Z,202.50
2018-07-14T05:45:45.024Z,202.50
2018-07-14T05:46:45.052Z,208.13
2018-07-14T05:47:45.076Z,202.50
2018-07-14T05:48:45.109Z,202.50
2018-07-14T05:49:45.129Z,202.50
2018-07-14T05:50:45.147Z,208.13
2018-07-14T05:51:45.177Z,213.75
2018-07-14T05:52:45.205Z,219.38
2018-07-14T05:53:45.227Z,219.38
2018-07-14T05:54:45.253Z,225.00
2018-07-14T05:55:45.283Z,225.00
2018-07-14T05:56:45.309Z,225.00
2018-07-14T05:57:45.329Z,230.63
2018-07-14T05:58:45.358Z,230.63
2018-07-14T05:59:45.384Z,230.63
2018-07-14T06:00:45.403Z,230.63
2018-07-14T06:01:45.431Z,236.25
2018-07-14T06:02:45.461Z,241.88
2018-07-14T06:03:45.484Z,247.50
2018-07-14T06:04:45.507Z,253.13
2018-07-14T06:05:45.534Z,258.75
2018-07-14T06:06:45.559Z,270.00
2018-07-14T06:07:45.601Z,275.63
2018-07-14T06:08:45.611Z,281.25
2018-07-14T06:09:45.633Z,286.88
2018-07-14T06:10:45.662Z,281.25
2018-07-14T06:11:45.689Z,286.88
2018-07-14T06:12:45.713Z,286.88
2018-07-14T06:13:45.747Z,292.50
2018-07-14T06:14:45.768Z,286.88
2018-07-14T06:15:45.789Z,292.50
2018-07-14T06:16:45.817Z,298.13
2018-07-14T06:17:45.846Z,298.13
2018-07-14T06:18:45.869Z,303.75
2018-07-14T06:19:45.893Z,315.00
2018-07-14T06:20:45.917Z,326.25
2018-07-14T06:21:45.942Z,337.50
2018-07-14T06:22:45.962Z,348.75
2018-07-14T06:23:45.998Z,354.38
2018-07-14T06:24:46.021Z,360.00
2018-07-14T06:25:46.046Z,354.38
2018-07-14T06:26:46.070Z,360.00
2018-07-14T06:27:46.104Z,360.00
2018-07-14T06:28:46.127Z,365.63
2018-07-14T06:29:46.149Z,371.25
2018-07-14T06:30:46.180Z,376.88
2018-07-14T06:31:46.202Z,376.88
2018-07-14T06:32:46.224Z,376.88
2018-07-14T06:33:46.259Z,382.50
2018-07-14T06:34:46.281Z,382.50
2018-07-14T06:35:46.307Z,393.75
2018-07-14T06:36:46.331Z,399.38
2018-07-14T06:37:46.357Z,399.38
2018-07-14T06:38:46.384Z,393.75
2018-07-14T06:39:46.409Z,393.75
2018-07-14T06:40:46.435Z,393.75
2018-07-14T06:41:46.461Z,393.75
2018-07-14T06:42:46.485Z,388.13
2018-07-14T06:43:46.515Z,376.88
2018-07-14T06:44:46.595Z,376.88
2018-07-14T06:45:46.565Z,376.88
2018-07-14T06:46:46.591Z,376.88
2018-07-14T06:47:46.619Z,376.88
2018-07-14T06:48:46.643Z,376.88
2018-07-14T06:49:46.669Z,376.88
2018-07-14T06:50:46.697Z,371.25
2018-07-14T06:51:46.721Z,371.25
2018-07-14T06:52:46.745Z,365.63
2018-07-14T06:53:46.772Z,365.63
2018-07-14T06:54:46.799Z,371.25
2018-07-14T06:55:46.826Z,388.13
2018-07-14T06:56:46.852Z,399.38
2018-07-14T06:57:46.873Z,399.38
2018-07-14T06:58:46.903Z,399.38
2018-07-14T06:59:46.934Z,399.38
2018-07-14T07:00:46.953Z,405.00
2018-07-14T07:01:46.983Z,405.00
2018-07-14T07:02:47.009Z,399.38
2018-07-14T07:03:47.034Z,382.50
2018-07-14T07:04:47.061Z,365.63
2018-07-14T07:05:47.083Z,360.00
2018-07-14T07:06:47.113Z,354.38
2018-07-14T07:07:47.138Z,337.50
2018-07-14T07:08:47.166Z,343.13
2018-07-14T07:09:47.189Z,360.00
2018-07-14T07:10:47.213Z,371.25
2018-07-14T07:11:47.245Z,343.13
2018-07-14T07:12:47.273Z,320.63
2018-07-14T07:13:47.297Z,298.13
2018-07-14T07:14:47.321Z,281.25
2018-07-14T07:15:47.343Z,298.13
2018-07-14T07:16:47.373Z,320.63
2018-07-14T07:17:47.402Z,337.50
2018-07-14T07:18:47.427Z,360.00
2018-07-14T07:19:47.447Z,354.38
2018-07-14T07:20:47.483Z,348.75
2018-07-14T07:21:47.501Z,348.75
2018-07-14T07:22:47.530Z,360.00
2018-07-14T07:23:47.557Z,360.00
2018-07-14T07:24:47.588Z,348.75
2018-07-14T07:25:47.607Z,348.75
2018-07-14T07:26:47.636Z,371.25
2018-07-14T07:27:47.662Z,405.00
2018-07-14T07:28:47.787Z,405.00
2018-07-14T07:29:47.711Z,382.50
2018-07-14T07:30:47.739Z,371.25
2018-07-14T07:31:47.769Z,393.75
2018-07-14T07:32:47.789Z,393.75
2018-07-14T07:33:47.816Z,365.63
2018-07-14T07:34:47.839Z,354.38
2018-07-14T07:35:47.868Z,337.50
2018-07-14T07:36:47.897Z,331.88
2018-07-14T07:37:47.919Z,348.75
2018-07-14T07:38:47.956Z,376.88
2018-07-14T07:39:47.970Z,393.75
2018-07-14T07:40:48.000Z,410.63
2018-07-14T07:41:48.023Z,410.63
2018-07-14T07:42:48.047Z,405.00
2018-07-14T07:43:48.075Z,393.75
2018-07-14T07:44:48.104Z,393.75
2018-07-14T07:45:48.129Z,405.00
2018-07-14T07:46:48.153Z,410.63
2018-07-14T07:47:48.176Z,416.25
2018-07-14T07:48:48.202Z,421.88
2018-07-14T07:49:48.230Z,427.50
2018-07-14T07:50:48.259Z,438.75
2018-07-14T07:51:48.288Z,444.38
2018-07-14T07:52:48.320Z,450.00
2018-07-14T07:53:48.334Z,455.63
2018-07-14T07:54:48.357Z,461.25
2018-07-14T07:55:48.389Z,478.13
2018-07-14T07:56:48.420Z,506.25
2018-07-14T07:57:48.439Z,523.13
2018-07-14T07:58:48.468Z,517.50
2018-07-14T07:59:48.487Z,517.50
2018-07-14T08:00:48.514Z,517.50
2018-07-14T08:01:48.543Z,523.13
2018-07-14T08:02:48.568Z,523.13
2018-07-14T08:03:48.596Z,534.38
2018-07-14T08:04:48.622Z,534.38
2018-07-14T08:05:48.648Z,540.00
2018-07-14T08:06:48.674Z,545.63
2018-07-14T08:07:48.698Z,545.63
2018-07-14T08:08:48.730Z,545.63
2018-07-14T08:09:48.750Z,556.88
2018-07-14T08:10:48.776Z,556.88
2018-07-14T08:11:48.805Z,556.88
2018-07-14T08:12:48.831Z,556.88
2018-07-14T08:13:48.858Z,551.25
2018-07-14T08:14:48.882Z,540.00
2018-07-14T08:15:48.919Z,534.38
2018-07-14T08:16:48.934Z,540.00
2018-07-14T08:17:48.961Z,551.25
2018-07-14T08:18:48.985Z,556.88
2018-07-14T08:19:49.017Z,556.88
2018-07-14T08:20:49.049Z,562.50
2018-07-14T08:21:49.070Z,562.50
2018-07-14T08:22:49.148Z,568.13
2018-07-14T08:23:49.119Z,568.13
2018-07-14T08:24:49.144Z,573.75
2018-07-14T08:25:49.173Z,579.38
2018-07-14T08:26:49.199Z,568.13
2018-07-14T08:27:49.225Z,545.63
2018-07-14T08:28:49.252Z,534.38
2018-07-14T08:29:49.282Z,528.75
2018-07-14T08:30:49.307Z,506.25
2018-07-14T08:31:49.332Z,489.38
2018-07-14T08:32:49.355Z,483.75
2018-07-14T08:33:49.388Z,489.38
2018-07-14T08:34:49.411Z,500.63
2018-07-14T08:35:49.435Z,517.50
2018-07-14T08:36:49.466Z,551.25
2018-07-14T08:37:49.486Z,562.50
2018-07-14T08:38:49.558Z,579.38
2018-07-14T08:39:49.544Z,590.63
2018-07-14T08:40:49.568Z,596.25
2018-07-14T08:41:49.644Z,601.88
2018-07-14T08:42:49.617Z,613.13
2018-07-14T08:43:49.722Z,618.75
2018-07-14T08:44:49.675Z,630.00
2018-07-14T08:45:49.696Z,652.50
2018-07-14T08:46:49.727Z,680.63
2018-07-14T08:47:49.756Z,691.88
2018-07-14T08:48:49.782Z,714.38
2018-07-14T08:49:49.808Z,748.13
2018-07-14T08:50:49.833Z,787.50
2018-07-14T08:51:49.856Z,798.75
2018-07-14T08:52:49.887Z,804.38
2018-07-14T08:53:49.922Z,810.00
2018-07-14T08:54:49.938Z,810.00
2018-07-14T08:55:49.965Z,826.88
2018-07-14T08:56:49.994Z,843.75
2018-07-14T08:57:50.017Z,860.63
2018-07-14T08:58:50.052Z,877.50
2018-07-14T08:59:50.071Z,894.38
2018-07-14T09:00:50.101Z,905.63
2018-07-14T09:01:50.126Z,922.50
2018-07-14T09:02:50.150Z,916.88
2018-07-14T09:03:50.178Z,950.63
2018-07-14T09:04:50.220Z,967.50
2018-07-14T09:05:50.236Z,933.75
2018-07-14T09:06:50.262Z,916.88
2018-07-14T09:07:50.284Z,922.50
2018-07-14T09:08:50.314Z,945.00
2018-07-14T09:09:50.352Z,922.50
2018-07-14T09:10:50.369Z,905.63
2018-07-14T09:11:50.399Z,911.25
2018-07-14T09:12:50.426Z,871.88
2018-07-14T09:13:50.449Z,843.75
2018-07-14T09:14:50.479Z,838.13
2018-07-14T09:15:50.505Z,855.00
2018-07-14T09:16:50.533Z,888.75
2018-07-14T09:17:50.565Z,888.75
2018-07-14T09:18:50.590Z,838.13
2018-07-14T09:19:50.617Z,832.50
2018-07-14T09:20:50.646Z,826.88
2018-07-14T09:21:50.674Z,832.50
2018-07-14T09:22:50.705Z,810.00
2018-07-14T09:23:50.727Z,815.63
2018-07-14T09:24:50.754Z,849.38
2018-07-14T09:25:50.784Z,911.25
2018-07-14T09:26:50.813Z,956.25
2018-07-14T09:27:50.845Z,990.00
2018-07-14T09:28:50.869Z,973.13
2018-07-14T09:29:50.890Z,990.00
2018-07-14T09:30:50.925Z,984.38
2018-07-14T09:31:50.951Z,939.38
2018-07-14T09:32:50.974Z,877.50
2018-07-14T09:33:51.007Z,821.25
2018-07-14T09:34:51.037Z,765.00
2018-07-14T09:35:54.062Z,714.38
2018-07-14T09:36:51.089Z,686.25
2018-07-14T09:37:51.130Z,686.25
2018-07-14T09:38:51.139Z,725.63
2018-07-14T09:39:51.174Z,770.63
2018-07-14T09:40:51.193Z,781.88
2018-07-14T09:41:51.223Z,776.25
2018-07-14T09:42:51.256Z,753.75
2018-07-14T09:43:51.282Z,703.13
2018-07-14T09:44:51.308Z,675.00
2018-07-14T09:45:51.341Z,646.88
2018-07-14T09:46:51.365Z,618.75
2018-07-14T09:47:51.476Z,596.25
2018-07-14T09:48:51.416Z,596.25
2018-07-14T09:49:51.446Z,613.13
2018-07-14T09:50:51.473Z,663.75
2018-07-14T09:51:51.501Z,742.50
2018-07-14T09:52:51.528Z,815.63
2018-07-14T09:53:51.556Z,888.75
2018-07-14T09:54:51.580Z,945.00
2018-07-14T09:55:51.608Z,950.63
2018-07-14T09:56:51.643Z,945.00
2018-07-14T09:57:51.660Z,933.75
2018-07-14T09:58:51.694Z,928.13
2018-07-14T09:59:51.724Z,900.00
2018-07-14T10:00:51.754Z,832.50
2018-07-14T10:01:51.774Z,731.25
2018-07-14T10:02:51.799Z,652.50
2018-07-14T10:03:51.831Z,613.13
2018-07-14T10:04:51.860Z,601.88
2018-07-14T10:05:51.890Z,613.13
2018-07-14T10:06:51.913Z,646.88
2018-07-14T10:07:51.942Z,691.88
2018-07-14T10:08:51.966Z,731.25
2018-07-14T10:09:52.001Z,770.63
2018-07-14T10:10:52.024Z,804.38
2018-07-14T10:11:52.054Z,826.88
2018-07-14T10:12:52.092Z,855.00
2018-07-14T10:13:52.111Z,866.25
2018-07-14T10:14:52.186Z,821.25
2018-07-14T10:15:52.173Z,759.38
2018-07-14T10:16:52.194Z,691.88
2018-07-14T10:17:52.218Z,630.00
2018-07-14T10:18:52.242Z,579.38
2018-07-14T10:19:52.277Z,534.38
2018-07-14T10:20:52.302Z,511.88
2018-07-14T10:21:52.326Z,511.88
2018-07-14T10:22:52.350Z,523.13
2018-07-14T10:23:52.382Z,540.00
2018-07-14T10:24:52.407Z,545.63
2018-07-14T10:25:52.627Z,551.25
2018-07-14T10:26:52.466Z,556.88
2018-07-14T10:27:52.492Z,551.25
2018-07-14T10:28:52.565Z,556.88
2018-07-14T10:29:52.543Z,573.75
2018-07-14T10:30:52.574Z,596.25
2018-07-14T10:31:52.596Z,630.00
2018-07-14T10:32:52.628Z,652.50
2018-07-14T10:33:52.665Z,675.00
2018-07-14T10:34:52.682Z,703.13
2018-07-14T10:35:52.714Z,714.38
2018-07-14T10:36:52.738Z,708.75
2018-07-14T10:37:52.762Z,691.88
2018-07-14T10:38:52.860Z,663.75
2018-07-14T10:39:52.816Z,652.50
2018-07-14T10:40:52.854Z,646.88
2018-07-14T10:41:52.872Z,652.50
2018-07-14T10:42:52.902Z,641.25
2018-07-14T10:43:52.926Z,624.38
2018-07-14T10:44:52.955Z,613.13
2018-07-14T10:45:52.994Z,596.25
2018-07-14T10:46:53.058Z,579.38
2018-07-14T10:47:53.038Z,573.75
2018-07-14T10:48:53.065Z,573.75
2018-07-14T10:49:53.096Z,562.50
2018-07-14T10:50:53.122Z,545.63
2018-07-14T10:51:53.150Z,528.75
2018-07-14T10:52:53.174Z,517.50
2018-07-14T10:53:53.212Z,500.63
2018-07-14T10:54:53.224Z,489.38
2018-07-14T10:55:53.250Z,483.75
2018-07-14T10:56:53.283Z,489.38
2018-07-14T10:57:53.303Z,495.00
2018-07-14T10:58:53.328Z,500.63
2018-07-14T10:59:53.369Z,523.13
2018-07-14T11:00:53.386Z,551.25
2018-07-14T11:01:53.424Z,590.63
2018-07-14T11:02:53.444Z,613.13
2018-07-14T11:03:53.473Z,641.25
2018-07-14T11:04:53.499Z,663.75
2018-07-14T11:05:53.528Z,669.38
2018-07-14T11:06:53.548Z,669.38
2018-07-14T11:07:53.596Z,663.75
2018-07-14T11:08:54.819Z,652.50
2018-07-14T11:09:53.627Z,641.25
2018-07-14T11:10:53.660Z,624.38
2018-07-14T11:11:53.685Z,601.88
2018-07-14T11:12:53.710Z,573.75
2018-07-14T11:13:53.740Z,562.50
2018-07-14T11:14:53.769Z,545.63
2018-07-14T11:15:53.788Z,528.75
2018-07-14T11:16:53.824Z,523.13
2018-07-14T11:17:53.889Z,517.50
2018-07-14T11:18:53.872Z,517.50
2018-07-14T11:19:53.902Z,511.88
2018-07-14T11:20:53.931Z,506.25
2018-07-14T11:21:53.958Z,500.63
2018-07-14T11:22:53.983Z,495.00
2018-07-14T11:23:54.010Z,489.38
2018-07-14T11:24:54.043Z,483.75
2018-07-14T11:25:54.066Z,489.38
2018-07-14T11:26:54.089Z,495.00
2018-07-14T11:27:54.121Z,495.00
2018-07-14T11:28:54.148Z,495.00
2018-07-14T11:29:54.169Z,495.00
2018-07-14T11:30:54.200Z,500.63
2018-07-14T11:31:54.232Z,511.88
2018-07-14T11:32:54.250Z,528.75
2018-07-14T11:33:54.280Z,545.63
2018-07-14T11:34:54.304Z,562.50
2018-07-14T11:35:54.330Z,590.63
2018-07-14T11:36:54.358Z,618.75
2018-07-14T11:37:54.390Z,646.88
2018-07-14T11:38:54.414Z,703.13
2018-07-14T11:39:54.437Z,787.50
2018-07-14T11:40:54.471Z,866.25
2018-07-14T11:41:54.490Z,922.50
2018-07-14T11:42:54.521Z,950.63
2018-07-14T11:43:54.550Z,973.13
2018-07-14T11:44:54.580Z,984.38
2018-07-14T11:45:54.604Z,1012.50
2018-07-14T11:46:54.632Z,1023.75
2018-07-14T11:47:54.735Z,1035.00
2018-07-14T11:48:54.682Z,1029.38
2018-07-14T11:49:54.718Z,1023.75
2018-07-14T11:50:54.732Z,1029.38
2018-07-14T11:51:54.774Z,1046.25
2018-07-14T11:52:54.801Z,1057.50
2018-07-14T11:53:54.822Z,1091.25
2018-07-14T11:54:54.849Z,1119.38
2018-07-14T11:55:54.880Z,1141.88
2018-07-14T11:56:54.909Z,1170.00
2018-07-14T11:57:54.938Z,1198.13
2018-07-14T11:58:54.961Z,1226.25
2018-07-14T11:59:54.990Z,1265.63
2018-07-14T12:00:55.016Z,1327.50
2018-07-14T12:01:55.101Z,1361.25
2018-07-14T12:02:55.075Z,1372.50
2018-07-14T12:03:55.103Z,1355.63
2018-07-14T12:04:55.128Z,1366.88
2018-07-14T12:05:55.160Z,1361.25
2018-07-14T12:06:55.184Z,1400.63
2018-07-14T12:07:55.211Z,1423.13
2018-07-14T12:08:55.247Z,1428.75
2018-07-14T12:09:55.267Z,1434.38
2018-07-14T12:10:55.297Z,1417.50
2018-07-14T12:11:55.328Z,1383.75
2018-07-14T12:12:55.358Z,1333.13
2018-07-14T12:13:55.386Z,1366.88
2018-07-14T12:14:55.414Z,1423.13
2018-07-14T12:15:55.442Z,1445.63
2018-07-14T12:16:55.476Z,1473.75
2018-07-14T12:17:55.500Z,1546.88
2018-07-14T12:18:55.530Z,1687.50
2018-07-14T12:19:55.558Z,1681.88
2018-07-14T12:20:55.594Z,1743.75
2018-07-14T12:21:55.616Z,1816.88
2018-07-14T12:22:55.648Z,1755.00
2018-07-14T12:23:55.680Z,1766.25
2018-07-14T12:24:55.702Z,1873.13
2018-07-14T12:25:55.733Z,1760.63
2018-07-14T12:26:55.770Z,1878.75
2018-07-14T12:27:55.791Z,2036.25
2018-07-14T12:28:55.822Z,2137.50
2018-07-14T12:29:55.859Z,1794.38
2018-07-14T12:30:55.886Z,1923.75
2018-07-14T12:31:55.912Z,2182.50
2018-07-14T12:32:55.941Z,2126.25
2018-07-14T12:33:55.971Z,2199.38
2018-07-14T12:34:56.001Z,2233.13
2018-07-14T12:35:56.034Z,2356.88
2018-07-14T12:36:56.059Z,2846.25
2018-07-14T12:37:56.092Z,2205.00
2018-07-14T12:38:56.122Z,2143.13
2018-07-14T12:39:56.152Z,2165.63
2018-07-14T12:40:56.179Z,1890.00
2018-07-14T12:41:56.213Z,1828.13