createdAt,value
2023-02-11T00:00:42.402Z,6.70
2023-02-11T00:03:10.864Z,6.70
2023-02-11T00:05:39.380Z,6.70
2023-02-11T00:08:07.556Z,6.60
2023-02-11T00:10:37.243Z,6.60
2023-02-11T00:13:05.448Z,6.50
2023-02-11T00:15:33.681Z,6.60
2023-02-11T00:18:02.015Z,6.60
2023-02-11T00:20:30.189Z,6.50
2023-02-11T00:22:58.394Z,6.50
2023-02-11T00:25:26.726Z,6.50
2023-02-11T00:27:56.213Z,6.50
2023-02-11T00:30:24.881Z,6.50
2023-02-11T00:32:53.108Z,6.40
2023-02-11T00:35:21.561Z,6.40
2023-02-11T00:37:49.718Z,6.40
2023-02-11T00:40:18.138Z,6.40
2023-02-11T00:42:46.452Z,6.40
2023-02-11T00:47:46.210Z,6.20
2023-02-11T00:50:14.524Z,6.30
2023-02-11T00:52:42.767Z,6.30
2023-02-11T00:55:11.248Z,6.30
2023-02-11T00:57:39.516Z,6.30
2023-02-11T01:00:09.324Z,6.30
2023-02-11T01:02:38.891Z,6.20
2023-02-11T01:05:07.938Z,6.30
2023-02-11T01:07:36.266Z,6.20
2023-02-11T01:10:05.417Z,6.20
2023-02-11T01:12:36.610Z,6.30
2023-02-11T01:20:09.441Z,6.40
2023-02-11T01:22:39.602Z,6.20
2023-02-11T01:25:09.142Z,6.10
2023-02-11T01:27:37.708Z,6.20
2023-02-11T01:30:07.971Z,6.20
2023-02-11T01:32:36.302Z,6.10
2023-02-11T01:35:06.504Z,6.20
2023-02-11T01:37:34.905Z,6.20
2023-02-11T01:40:03.641Z,6.20
2023-02-11T01:42:32.032Z,6.20
2023-02-11T01:45:03.251Z,6.30
2023-02-11T01:47:31.376Z,6.40
2023-02-11T01:50:02.462Z,6.30
2023-02-11T01:52:36.809Z,6.40
2023-02-11T01:55:25.659Z,6.50
2023-02-11T01:57:58.109Z,6.40
2023-02-11T02:00:35.700Z,6.40
2023-02-11T02:03:08.026Z,6.50
2023-02-11T02:05:43.498Z,6.40
2023-02-11T02:08:15.594Z,6.30
2023-02-11T02:10:46.780Z,6.40
2023-02-11T02:13:15.210Z,6.50
2023-02-11T02:15:50.717Z,6.50
2023-02-11T02:18:33.738Z,6.40
2023-02-11T02:21:55.887Z,6.50
2023-02-11T02:25:01.122Z,6.50
2023-02-11T02:27:41.373Z,6.40
2023-02-11T02:30:39.781Z,6.40
2023-02-11T02:33:31.608Z,6.40
2023-02-11T02:36:09.091Z,6.40
2023-02-11T02:38:42.138Z,6.50
2023-02-11T02:41:13.216Z,6.50
2023-02-11T02:43:43.893Z,6.50
2023-02-11T02:46:17.471Z,6.50
2023-02-11T02:48:49.536Z,6.50
2023-02-11T02:51:37.083Z,6.50
2023-02-11T02:54:30.851Z,6.50
2023-02-11T02:57:11.600Z,6.50
2023-02-11T02:59:51.272Z,6.50
2023-02-11T03:02:26.160Z,6.60
2023-02-11T03:05:04.070Z,6.60
2023-02-11T03:07:39.215Z,6.60
2023-02-11T03:10:11.673Z,6.60
2023-02-11T03:12:43.574Z,6.70
2023-02-11T03:15:14.142Z,6.70
2023-02-11T03:17:47.024Z,6.80
2023-02-11T03:20:20.024Z,6.60
2023-02-11T03:22:54.119Z,6.70
2023-02-11T03:25:24.004Z,6.80
2023-02-11T03:27:57.780Z,6.60
2023-02-11T03:30:30.694Z,6.80
2023-02-11T03:33:04.918Z,6.60
2023-02-11T03:35:40.605Z,6.60
2023-02-11T03:38:13.897Z,6.60
2023-02-11T03:40:45.632Z,6.70
2023-02-11T03:43:19.258Z,6.70
2023-02-11T03:45:49.900Z,6.80
2023-02-11T03:48:23.636Z,6.70
2023-02-11T03:50:55.625Z,6.70
2023-02-11T03:53:24.848Z,6.80
2023-02-11T03:55:55.237Z,6.70
2023-02-11T03:58:23.811Z,6.80
2023-02-11T04:00:52.327Z,6.70
2023-02-11T04:03:20.756Z,6.80
2023-02-11T04:05:49.448Z,6.80
2023-02-11T04:08:19.240Z,6.90
2023-02-11T04:10:47.809Z,6.80
2023-02-11T04:33:12.330Z,6.90
2023-02-11T04:35:40.451Z,6.90
2023-02-11T04:38:08.615Z,6.90
2023-02-11T04:40:39.012Z,6.80
2023-02-11T04:43:09.147Z,6.80
2023-02-11T04:45:37.463Z,6.90
2023-02-11T06:02:34.189Z,7.10
2023-02-11T06:05:02.428Z,7.20
2023-02-11T06:07:30.681Z,7.10
2023-02-11T06:10:00.369Z,7.10
2023-02-11T06:12:28.704Z,7.10
2023-02-11T06:14:56.865Z,7.00
2023-02-11T06:17:25.459Z,6.90
2023-02-11T06:19:53.615Z,7.00
2023-02-11T06:22:21.847Z,6.90
2023-02-11T06:25:01.397Z,6.90
2023-02-11T06:27:32.259Z,6.90
2023-02-11T06:30:00.561Z,6.90
2023-02-11T06:32:43.396Z,6.90
2023-02-11T06:35:13.339Z,6.90
2023-02-11T06:37:41.907Z,7.00
2023-02-11T06:40:10.379Z,6.90
2023-02-11T06:42:40.432Z,6.90
2023-02-11T06:45:11.089Z,6.90
2023-02-11T06:47:39.875Z,6.90
2023-02-11T06:50:10.259Z,6.90
2023-02-11T06:52:38.690Z,6.90
2023-02-11T06:55:07.742Z,7.00
2023-02-11T06:57:36.045Z,7.10
2023-02-11T07:00:06.444Z,7.00
2023-02-11T07:02:34.999Z,7.00
2023-02-11T07:05:03.372Z,7.00
2023-02-11T07:07:34.293Z,7.10
2023-02-11T07:10:04.327Z,7.00
2023-02-11T07:12:33.137Z,7.00
2023-02-11T07:15:01.609Z,7.00
2023-02-11T07:17:31.254Z,7.10
2023-02-11T07:19:59.433Z,7.20
2023-02-11T07:22:27.743Z,7.10
2023-02-11T07:24:56.043Z,7.10
2023-02-11T07:27:24.252Z,7.10
2023-02-11T07:29:52.565Z,7.10
2023-02-11T07:32:21.228Z,7.10
2023-02-11T07:34:51.305Z,7.20
2023-02-11T07:37:19.823Z,7.10
2023-02-11T07:39:48.240Z,7.10
2023-02-11T07:42:16.545Z,7.20
2023-02-11T07:44:45.019Z,7.20
2023-02-11T07:47:13.320Z,7.20
2023-02-11T07:49:41.554Z,7.20
2023-02-11T07:52:11.214Z,7.30
2023-02-11T07:54:39.456Z,7.30
2023-02-11T07:57:07.693Z,7.30
2023-02-11T07:59:35.825Z,7.30
2023-02-11T08:02:04.220Z,7.20
2023-02-11T08:04:32.322Z,7.40
2023-02-11T08:07:00.481Z,7.30
2023-02-11T08:09:31.642Z,7.50
2023-02-11T08:12:01.992Z,7.40
2023-02-11T08:14:30.616Z,7.50
2023-02-11T08:16:59.168Z,7.50
2023-02-11T08:19:27.469Z,7.40
2023-02-11T08:21:57.076Z,7.40
2023-02-11T08:24:25.364Z,7.50
2023-02-11T08:26:55.058Z,7.50
2023-02-11T08:29:23.360Z,7.50
2023-02-11T08:31:51.662Z,7.60
2023-02-11T08:34:20.213Z,7.60
2023-02-11T08:36:49.699Z,7.70
2023-02-11T08:39:20.984Z,7.60
2023-02-11T08:41:50.070Z,7.60
2023-02-11T08:44:20.740Z,7.70
2023-02-11T08:46:50.034Z,7.70
2023-02-11T08:49:18.684Z,7.70
2023-02-11T08:51:47.434Z,7.80
2023-02-11T08:54:16.352Z,7.60
2023-02-11T08:56:45.621Z,7.80
2023-02-11T08:59:15.649Z,7.80
2023-02-11T09:01:47.194Z,7.70
2023-02-11T09:04:15.973Z,7.70
2023-02-11T09:06:44.272Z,7.80
2023-02-11T09:09:13.619Z,7.80
2023-02-11T09:11:43.664Z,7.80
2023-02-11T09:14:17.737Z,7.70
2023-02-11T09:16:47.647Z,7.80
2023-02-11T09:19:15.936Z,7.80
2023-02-11T09:21:44.313Z,7.80
2023-02-11T09:24:12.892Z,7.90
2023-02-11T09:26:44.506Z,7.90
2023-02-11T09:29:12.731Z,7.80
2023-02-11T09:31:41.375Z,7.90
2023-02-11T09:34:13.050Z,7.90
2023-02-11T09:36:42.390Z,7.90
2023-02-11T09:39:14.210Z,7.90
2023-02-11T09:42:08.847Z,7.90
2023-02-11T09:44:38.665Z,8.00
2023-02-11T09:47:17.172Z,8.10
2023-02-11T09:49:50.632Z,8.00
2023-02-11T09:52:30.407Z,8.00
2023-02-11T09:55:00.375Z,8.10
2023-02-11T09:57:32.800Z,8.00
2023-02-11T10:00:01.958Z,8.10
2023-02-11T10:02:45.034Z,8.10
2023-02-11T10:05:32.974Z,8.10
2023-02-11T10:08:10.177Z,8.20
2023-02-11T10:10:52.253Z,8.30
2023-02-11T10:13:42.699Z,8.40
2023-02-11T10:16:23.061Z,8.30
2023-02-11T10:19:13.949Z,8.30
2023-02-11T10:21:52.847Z,8.40
2023-02-11T10:26:53.844Z,8.40
2023-02-11T10:29:40.578Z,8.50
2023-02-11T10:32:21.057Z,8.50
2023-02-11T10:34:49.684Z,8.40
2023-02-11T10:37:19.228Z,8.60
2023-02-11T10:39:47.503Z,8.50
2023-02-11T10:42:16.035Z,8.60
2023-02-11T10:44:55.724Z,8.60
2023-02-11T10:47:28.441Z,8.50
2023-02-11T10:50:03.275Z,8.60
2023-02-11T10:52:35.641Z,8.90
2023-02-11T10:55:08.781Z,8.60
2023-02-11T10:57:39.451Z,8.70
2023-02-11T11:00:22.649Z,8.70
2023-02-11T11:02:56.573Z,8.60
2023-02-11T11:05:31.576Z,8.60
2023-02-11T11:08:03.620Z,8.70
2023-02-11T11:10:43.227Z,8.60
2023-02-11T11:13:29.809Z,8.60
2023-02-11T11:16:22.913Z,9.00
2023-02-11T11:18:53.593Z,8.70
2023-02-11T11:23:59.108Z,8.70
2023-02-11T11:26:30.197Z,8.80
2023-02-11T11:29:02.392Z,8.70
2023-02-11T11:31:34.447Z,8.70
2023-02-11T11:34:14.614Z,8.70
2023-02-11T11:36:42.933Z,8.70
2023-02-11T11:41:58.641Z,8.80
2023-02-11T11:44:32.843Z,8.80
2023-02-11T11:47:30.716Z,8.80
2023-02-11T11:50:21.186Z,8.90
2023-02-11T11:52:55.470Z,8.80
2023-02-11T11:55:29.980Z,8.90
2023-02-11T12:13:43.470Z,10.40
2023-02-11T12:19:24.960Z,9.20
2023-02-11T12:22:02.462Z,9.20
2023-02-11T12:24:57.524Z,9.20
2023-02-11T12:30:17.736Z,9.30
2023-02-11T12:32:52.238Z,9.30
2023-02-11T12:35:31.196Z,9.30
2023-02-11T12:38:28.897Z,9.30
2023-02-11T12:41:11.008Z,9.30
2023-02-11T12:43:42.587Z,9.30
2023-02-11T12:46:34.086Z,9.30
2023-02-11T12:49:17.017Z,9.40
2023-02-11T12:52:10.087Z,9.40
2023-02-11T12:54:44.436Z,9.40
2023-02-11T12:59:56.725Z,9.40
2023-02-11T13:02:40.875Z,9.50
2023-02-11T13:07:47.921Z,9.40
2023-02-11T13:10:28.944Z,9.40
2023-02-11T13:13:18.376Z,9.40
2023-02-11T13:15:51.165Z,9.40
2023-02-11T13:18:30.092Z,9.40
2023-02-11T13:21:04.372Z,9.30
2023-02-11T13:23:40.576Z,9.30
2023-02-11T13:26:16.984Z,9.40
2023-02-11T13:28:54.070Z,9.30
2023-02-11T13:31:27.194Z,9.40
2023-02-11T13:33:55.671Z,9.50
2023-02-11T13:36:26.582Z,9.50
2023-02-11T13:39:01.933Z,9.60
2023-02-11T13:41:42.043Z,9.50
2023-02-11T13:44:28.666Z,9.50
2023-02-11T13:47:01.512Z,9.40
2023-02-11T13:49:36.975Z,9.50
2023-02-11T13:52:07.534Z,9.50
2023-02-11T13:54:39.351Z,9.40
2023-02-11T13:57:35.950Z,9.50
2023-02-11T14:00:23.636Z,9.50
2023-02-11T14:03:40.168Z,9.50
2023-02-11T14:06:32.160Z,9.50
2023-02-11T14:09:08.821Z,9.60
2023-02-11T14:11:51.700Z,9.60
2023-02-11T14:19:41.080Z,9.50
2023-02-11T14:22:17.051Z,9.60
2023-02-11T14:27:38.776Z,9.40
2023-02-11T14:30:32.984Z,9.60
2023-02-11T14:33:35.419Z,9.50
2023-02-11T14:36:15.110Z,9.60
2023-02-11T14:38:58.112Z,9.80
2023-02-11T14:41:28.616Z,9.60
2023-02-11T14:44:01.109Z,9.50
2023-02-11T14:46:32.921Z,9.50
2023-02-11T14:49:03.162Z,9.50
2023-02-11T14:51:36.279Z,9.40
2023-02-11T14:54:15.382Z,9.40
2023-02-11T14:56:44.568Z,9.40
2023-02-11T14:59:20.046Z,9.50
2023-02-11T15:01:50.486Z,9.50
2023-02-11T15:06:59.385Z,9.50
2023-02-11T15:09:34.349Z,9.40
2023-02-11T15:12:02.900Z,9.50
2023-02-11T15:14:33.319Z,9.50
2023-02-11T15:19:35.064Z,9.40
2023-02-11T17:25:13.418Z,8.90
2023-02-11T17:27:41.876Z,9.00
2023-02-11T17:30:10.935Z,8.90
2023-02-11T17:32:40.473Z,8.90
2023-02-11T19:24:31.916Z,8.60
2023-02-11T19:27:02.161Z,8.60
2023-02-11T19:29:35.223Z,8.60
2023-02-11T21:59:02.346Z,8.00
2023-02-11T22:01:32.552Z,8.10
2023-02-11T22:04:02.317Z,7.90
2023-02-11T22:06:33.402Z,8.00
2023-02-11T22:09:06.743Z,8.00
2023-02-11T22:11:35.804Z,7.90
2023-02-11T22:14:04.514Z,8.00
2023-02-11T22:16:33.216Z,8.00
2023-02-11T22:19:03.516Z,8.00
2023-02-11T22:21:32.115Z,7.90
2023-02-11T22:24:00.351Z,7.90
2023-02-11T22:26:29.310Z,8.00
2023-02-11T22:28:58.102Z,8.00
2023-02-11T22:31:29.092Z,7.90
2023-02-11T22:33:58.039Z,7.90
2023-02-11T22:36:29.484Z,7.90
2023-02-11T22:39:00.790Z,7.90
2023-02-11T22:41:29.608Z,7.90
2023-02-11T22:43:58.173Z,7.90
2023-02-11T22:46:26.645Z,7.90
2023-02-11T22:48:55.154Z,7.90
2023-02-11T22:51:25.197Z,7.90
2023-02-11T22:53:56.676Z,7.90
2023-02-11T22:56:25.672Z,8.00
2023-02-11T22:58:54.747Z,8.00
2023-02-11T23:01:22.997Z,8.00
2023-02-11T23:03:51.600Z,7.90
2023-02-11T23:06:20.328Z,7.90
2023-02-11T23:08:48.590Z,7.90
2023-02-11T23:11:20.601Z,7.90
2023-02-11T23:13:50.239Z,7.90
2023-02-11T23:16:20.804Z,7.90
2023-02-11T23:18:50.236Z,7.90
2023-02-11T23:21:22.245Z,7.90
2023-02-11T23:23:54.623Z,7.90
2023-02-11T23:26:24.285Z,7.80
2023-02-11T23:28:52.488Z,7.80
2023-02-11T23:31:24.369Z,7.80
2023-02-11T23:33:53.301Z,7.80
2023-02-11T23:36:23.203Z,7.80
2023-02-11T23:38:51.432Z,7.90
2023-02-11T23:41:20.093Z,7.90
2023-02-11T23:43:53.302Z,7.90
2023-02-11T23:46:23.010Z,7.80
2023-02-11T23:48:51.957Z,7.80
2023-02-11T23:51:20.476Z,7.70
2023-02-11T23:53:49.779Z,7.70
2023-02-11T23:58:49.862Z,7.80
