createdAt,value
2022-11-27T00:08:15.302Z,89.91
2022-11-27T00:23:03.705Z,89.37
2022-11-27T00:37:52.464Z,90.23
2022-11-27T00:52:41.848Z,91.25
2022-11-27T01:07:32.072Z,93.04
2022-11-27T01:22:22.059Z,95.46
2022-11-27T01:37:12.270Z,96.29
2022-11-27T01:52:02.562Z,98.00
2022-11-27T02:06:53.488Z,99.15
2022-11-27T02:21:45.816Z,99.84
2022-11-27T02:36:39.692Z,99.94
2022-11-27T02:51:34.973Z,100.00
2022-11-27T03:06:28.000Z,100.00
2022-11-27T03:21:30.232Z,100.00
2022-11-27T03:36:25.405Z,100.00
2022-11-27T03:51:22.357Z,100.00
2022-11-27T04:06:16.275Z,100.00
2022-11-27T04:21:07.445Z,100.00
2022-11-27T04:35:58.283Z,100.00
2022-11-27T04:50:49.282Z,100.00
2022-11-27T05:05:39.274Z,100.00
2022-11-27T05:20:30.024Z,100.00
2022-11-27T05:35:20.027Z,100.00
2022-11-27T05:50:10.783Z,100.00
2022-11-27T06:05:01.172Z,100.00
2022-11-27T06:19:51.327Z,100.00
2022-11-27T06:34:41.356Z,100.00
2022-11-27T06:49:30.366Z,99.74
2022-11-27T07:04:20.132Z,99.65
2022-11-27T07:19:10.552Z,99.74
2022-11-27T07:34:00.220Z,98.82
2022-11-27T07:48:50.573Z,98.83
2022-11-27T08:03:40.800Z,99.20
2022-11-27T08:18:30.862Z,97.63
2022-11-27T08:33:32.612Z,95.17
2022-11-27T08:48:23.437Z,93.93
2022-11-27T09:03:15.164Z,93.39
2022-11-27T09:18:05.717Z,92.90
2022-11-27T09:32:56.094Z,93.79
2022-11-27T09:47:50.207Z,92.51
2022-11-27T10:02:44.059Z,94.02
2022-11-27T10:17:38.273Z,82.10
2022-11-27T10:32:54.765Z,84.24
2022-11-27T10:47:22.448Z,87.74
2022-11-27T11:02:30.560Z,89.61
2022-11-27T11:17:25.898Z,91.20
2022-11-27T11:32:21.100Z,92.06
2022-11-27T11:47:18.757Z,92.28
2022-11-27T12:02:33.820Z,93.43
2022-11-27T12:17:39.705Z,92.53
2022-11-27T12:32:39.296Z,93.75
2022-11-27T12:47:40.409Z,92.84
2022-11-27T13:02:42.778Z,92.59
2022-11-27T13:17:39.649Z,92.08
2022-11-27T13:32:38.692Z,91.92
2022-11-27T13:47:31.276Z,91.78
2022-11-27T14:02:22.373Z,91.98
2022-11-27T14:17:11.925Z,91.63
2022-11-27T14:32:04.540Z,91.06
2022-11-27T14:46:55.628Z,91.21
2022-11-27T15:01:46.239Z,90.73
2022-11-27T15:16:36.356Z,90.83
2022-11-27T15:31:32.798Z,91.34
2022-11-27T15:46:26.446Z,91.47
2022-11-27T16:01:17.183Z,91.72
2022-11-27T16:16:07.761Z,91.89
2022-11-27T16:30:58.147Z,91.92
2022-11-27T16:45:48.326Z,92.36
2022-11-27T17:00:38.775Z,92.36
2022-11-27T17:15:29.473Z,92.35
2022-11-27T17:30:19.738Z,92.56
2022-11-27T17:45:09.857Z,93.17
2022-11-27T18:00:00.610Z,92.75
2022-11-27T18:14:55.407Z,92.82
2022-11-27T18:29:48.540Z,92.76
2022-11-27T18:44:44.804Z,93.52
2022-11-27T18:59:32.646Z,93.82
2022-11-27T19:14:23.499Z,93.58
2022-11-27T19:29:14.249Z,93.80
2022-11-27T19:44:03.713Z,94.26
2022-11-27T19:58:54.834Z,93.68
2022-11-27T20:28:36.130Z,93.60
2022-11-27T20:43:26.937Z,93.39
2022-11-27T20:58:17.628Z,93.84
2022-11-27T21:13:08.085Z,94.15
2022-11-27T21:27:59.251Z,94.33
2022-11-27T21:42:50.119Z,94.30
2022-11-27T21:57:41.214Z,94.20
2022-11-27T22:12:32.030Z,94.77
2022-11-27T22:27:23.335Z,94.75
2022-11-27T22:42:14.253Z,94.61
2022-11-27T22:57:05.242Z,94.36
2022-11-27T23:11:55.735Z,94.15
2022-11-27T23:41:48.915Z,93.77
2022-11-27T23:56:39.681Z,93.72
