createdAt,value
2018-09-03T00:01:03.568Z,4.43
2018-09-03T00:03:31.702Z,4.07
2018-09-03T00:05:59.791Z,4.63
2018-09-03T00:08:27.924Z,4.70
2018-09-03T00:10:56.138Z,4.40
2018-09-03T00:13:24.248Z,4.40
2018-09-03T00:15:52.344Z,4.80
2018-09-03T00:18:20.446Z,4.27
2018-09-03T00:20:48.540Z,4.10
2018-09-03T00:23:16.655Z,4.90
2018-09-03T00:25:44.739Z,5.50
2018-09-03T00:28:12.832Z,4.47
2018-09-03T00:30:40.938Z,6.00
2018-09-03T00:33:14.460Z,4.23
2018-09-03T00:35:47.816Z,4.57
2018-09-03T00:38:21.243Z,4.93
2018-09-03T00:40:54.855Z,4.80
2018-09-03T00:43:28.543Z,4.50
2018-09-03T00:46:01.939Z,3.93
2018-09-03T00:48:30.051Z,4.10
2018-09-03T00:50:58.144Z,4.50
2018-09-03T00:53:26.251Z,4.03
2018-09-03T00:55:54.348Z,4.10
2018-09-03T00:58:22.452Z,4.80
2018-09-03T01:00:50.543Z,4.20
2018-09-03T01:03:18.639Z,5.50
2018-09-03T01:05:46.727Z,4.30
2018-09-03T01:08:14.831Z,5.37
2018-09-03T01:10:42.904Z,4.93
2018-09-03T01:13:10.987Z,4.90
2018-09-03T01:15:39.074Z,5.43
2018-09-03T01:18:07.149Z,4.93
2018-09-03T01:20:35.241Z,4.27
2018-09-03T01:23:03.349Z,5.30
2018-09-03T01:25:31.448Z,3.97
2018-09-03T01:27:59.550Z,5.40
2018-09-03T01:30:27.664Z,5.77
2018-09-03T01:32:55.735Z,4.80
2018-09-03T01:35:23.904Z,5.07
2018-09-03T01:37:51.972Z,5.10
2018-09-03T01:40:20.061Z,4.47
2018-09-03T01:42:48.152Z,4.70
2018-09-03T01:45:16.244Z,5.70
2018-09-03T01:47:44.336Z,6.20
2018-09-03T01:50:12.424Z,4.60
2018-09-03T01:52:40.505Z,4.47
2018-09-03T01:55:08.576Z,5.00
2018-09-03T01:57:36.647Z,5.30
2018-09-03T02:00:04.833Z,5.37
2018-09-03T02:02:32.929Z,5.00
2018-09-03T02:05:01.017Z,4.67
2018-09-03T02:07:29.113Z,4.63
2018-09-03T02:09:57.196Z,4.90
2018-09-03T02:12:25.593Z,4.30
2018-09-03T02:14:53.682Z,5.00
2018-09-03T02:17:21.780Z,5.73
2018-09-03T02:19:49.873Z,4.67
2018-09-03T02:22:17.954Z,5.30
2018-09-03T02:24:46.022Z,6.00
2018-09-03T02:27:14.113Z,5.53
2018-09-03T02:29:42.196Z,5.10
2018-09-03T02:32:10.272Z,5.37
2018-09-03T02:34:38.351Z,5.73
2018-09-03T02:37:06.446Z,6.00
2018-09-03T02:39:34.549Z,4.97
2018-09-03T02:42:02.628Z,5.10
2018-09-03T02:44:30.701Z,5.97
2018-09-03T02:46:58.810Z,5.10
2018-09-03T02:49:26.908Z,5.40
2018-09-03T02:51:55.004Z,5.00
2018-09-03T02:54:23.086Z,5.13
2018-09-03T02:56:51.169Z,5.60
2018-09-03T02:59:19.244Z,5.60
2018-09-03T03:01:47.407Z,5.77
2018-09-03T03:04:15.493Z,5.03
2018-09-03T03:06:43.600Z,5.20
2018-09-03T03:09:11.692Z,5.27
2018-09-03T03:11:40.713Z,8.43
2018-09-03T03:14:08.843Z,6.10
2018-09-03T03:16:36.938Z,6.23
2018-09-03T03:19:05.053Z,5.57
2018-09-03T03:21:33.172Z,6.00
2018-09-03T03:24:01.321Z,6.70
2018-09-03T03:26:29.429Z,7.00
2018-09-03T03:28:57.508Z,6.60
2018-09-03T03:31:25.607Z,6.20
2018-09-03T03:33:53.705Z,7.20
2018-09-03T03:36:21.809Z,6.30
2018-09-03T03:38:49.908Z,6.27
2018-09-03T03:41:17.991Z,7.33
2018-09-03T03:43:46.087Z,7.13
2018-09-03T03:46:14.195Z,6.90
2018-09-03T03:48:42.354Z,6.43
2018-09-03T03:51:10.447Z,6.63
2018-09-03T03:53:38.536Z,7.37
2018-09-03T03:56:06.666Z,6.63
2018-09-03T03:58:34.755Z,7.07
2018-09-03T04:01:02.858Z,6.57
2018-09-03T04:03:30.965Z,6.77
2018-09-03T04:05:59.079Z,7.03
2018-09-03T04:08:27.230Z,6.50
2018-09-03T04:10:55.329Z,6.60
2018-09-03T04:13:23.419Z,7.63
2018-09-03T04:15:51.528Z,6.27
2018-09-03T04:18:19.639Z,7.07
2018-09-03T04:20:47.741Z,7.10
2018-09-03T04:23:15.959Z,6.63
2018-09-03T04:25:43.931Z,6.07
2018-09-03T04:28:12.050Z,7.00
2018-09-03T04:30:40.150Z,7.17
2018-09-03T04:33:14.968Z,6.43
2018-09-03T04:35:43.064Z,6.57
2018-09-03T04:38:11.176Z,5.97
2018-09-03T04:40:39.272Z,7.00
2018-09-03T04:43:07.372Z,6.40
2018-09-03T04:45:35.464Z,5.53
2018-09-03T04:48:03.691Z,6.87
2018-09-03T04:50:31.753Z,6.27
2018-09-03T04:52:59.881Z,7.10
2018-09-03T04:55:27.976Z,6.70
2018-09-03T04:57:56.095Z,7.53
2018-09-03T05:00:24.188Z,7.20
2018-09-03T05:02:52.298Z,6.40
2018-09-03T05:05:20.444Z,7.60
2018-09-03T05:07:48.522Z,7.20
2018-09-03T05:10:16.625Z,6.70
2018-09-03T05:12:53.028Z,7.20
2018-09-03T05:15:21.588Z,7.00
2018-09-03T05:17:49.779Z,6.70
2018-09-03T05:20:17.893Z,6.00
2018-09-03T05:22:45.999Z,5.70
2018-09-03T05:25:14.115Z,6.47
2018-09-03T05:27:42.208Z,7.17
2018-09-03T05:30:10.340Z,6.93
2018-09-03T05:32:38.964Z,6.10
2018-09-03T05:35:07.244Z,6.70
2018-09-03T05:40:28.724Z,7.20
2018-09-03T05:42:56.827Z,7.40
2018-09-03T05:45:24.926Z,6.90
2018-09-03T05:47:53.029Z,6.53
2018-09-03T05:50:21.174Z,7.40
2018-09-03T05:52:49.243Z,6.70
2018-09-03T05:55:17.344Z,7.63
2018-09-03T05:57:45.453Z,7.33
2018-09-03T06:00:13.580Z,7.67
2018-09-03T06:02:41.693Z,7.33
2018-09-03T06:05:09.781Z,8.23
2018-09-03T06:07:39.124Z,7.30
2018-09-03T06:10:07.220Z,6.57
2018-09-03T06:12:35.315Z,7.70
2018-09-03T06:15:03.403Z,7.57
2018-09-03T06:17:31.512Z,7.93
2018-09-03T06:19:59.644Z,6.93
2018-09-03T06:22:27.759Z,8.40
2018-09-03T06:24:55.860Z,7.47
2018-09-03T06:27:23.948Z,7.83
2018-09-03T06:29:52.048Z,8.60
2018-09-03T06:32:20.148Z,7.70
2018-09-03T06:34:48.260Z,9.43
2018-09-03T06:37:16.406Z,8.50
2018-09-03T06:39:44.545Z,9.00
2018-09-03T06:42:12.624Z,8.60
2018-09-03T06:44:40.733Z,8.60
2018-09-03T06:47:08.820Z,9.77
2018-09-03T06:52:15.299Z,9.77
2018-09-03T06:54:43.404Z,9.20
2018-09-03T06:57:11.520Z,8.80
2018-09-03T06:59:39.663Z,9.60
2018-09-03T07:02:07.821Z,9.80
2018-09-03T07:04:37.053Z,8.57
2018-09-03T07:07:05.726Z,8.47
2018-09-03T07:09:34.182Z,9.67
2018-09-03T07:12:02.335Z,11.57
2018-09-03T07:14:30.412Z,11.37
2018-09-03T07:16:58.510Z,11.57
2018-09-03T07:19:26.863Z,10.40
2018-09-03T07:21:54.966Z,11.23
2018-09-03T07:24:23.075Z,10.13
2018-09-03T07:26:51.183Z,11.17
2018-09-03T07:29:19.664Z,11.77
2018-09-03T07:31:47.748Z,9.20
2018-09-03T07:34:15.858Z,10.00
2018-09-03T07:36:44.187Z,11.10
2018-09-03T07:39:12.303Z,12.57
2018-09-03T07:41:40.463Z,12.37
2018-09-03T07:44:08.684Z,10.70
2018-09-03T07:46:36.846Z,13.43
2018-09-03T07:49:04.964Z,12.43
2018-09-03T07:51:33.175Z,10.77
2018-09-03T07:54:01.272Z,13.07
2018-09-03T07:56:29.392Z,13.10
2018-09-03T07:58:57.513Z,13.63
2018-09-03T08:01:25.624Z,13.43
2018-09-03T08:03:53.793Z,13.53
2018-09-03T08:06:21.928Z,13.50
2018-09-03T08:08:50.037Z,13.17
2018-09-03T08:11:18.129Z,16.67
2018-09-03T08:13:46.248Z,17.47
2018-09-03T08:16:14.350Z,17.27
2018-09-03T08:18:42.440Z,16.87
2018-09-03T08:21:10.532Z,14.17
2018-09-03T08:23:38.634Z,16.63
2018-09-03T08:26:06.724Z,16.57
2018-09-03T08:28:34.810Z,16.93
2018-09-03T08:31:02.903Z,17.37
2018-09-03T08:33:30.991Z,16.40
2018-09-03T08:35:59.095Z,16.83
2018-09-03T08:38:27.193Z,15.17
2018-09-03T08:40:55.293Z,15.67
2018-09-03T08:43:23.437Z,16.77
2018-09-03T08:45:51.601Z,19.10
2018-09-03T08:48:19.693Z,17.67
2018-09-03T08:50:47.796Z,18.03
2018-09-03T08:53:15.879Z,16.57
2018-09-03T08:55:43.979Z,18.10
2018-09-03T08:58:12.055Z,18.00
2018-09-03T09:00:40.157Z,18.03
2018-09-03T09:03:13.773Z,18.63
2018-09-03T09:05:41.898Z,22.80
2018-09-03T09:08:09.992Z,22.07
2018-09-03T09:10:38.139Z,23.83
2018-09-03T09:13:06.275Z,22.27
2018-09-03T09:15:34.381Z,21.60
2018-09-03T09:18:02.488Z,24.33
2018-09-03T09:20:30.589Z,23.87
2018-09-03T09:22:58.688Z,24.30
2018-09-03T09:25:26.785Z,26.70
2018-09-03T09:27:54.923Z,23.93
2018-09-03T09:30:23.017Z,25.37
2018-09-03T09:32:51.119Z,26.23
2018-09-03T09:35:19.224Z,25.40
2018-09-03T09:37:47.322Z,27.13
2018-09-03T09:40:15.480Z,26.20
2018-09-03T09:42:43.607Z,27.53
2018-09-03T09:45:11.957Z,26.57
2018-09-03T09:47:40.069Z,26.00
2018-09-03T09:50:08.160Z,27.07
2018-09-03T09:52:36.259Z,26.97
2018-09-03T09:55:04.480Z,28.10
2018-09-03T09:57:33.438Z,29.63
2018-09-03T10:00:02.248Z,30.90
2018-09-03T10:02:31.102Z,29.13
2018-09-03T10:04:59.855Z,29.80
2018-09-03T10:07:28.774Z,29.63
2018-09-03T10:09:57.591Z,31.20
2018-09-03T10:12:31.149Z,30.53
2018-09-03T10:15:00.822Z,36.10
2018-09-03T10:17:30.590Z,30.97
2018-09-03T10:19:59.885Z,31.10
2018-09-03T10:22:29.567Z,33.47
2018-09-03T10:24:58.465Z,31.13
2018-09-03T10:27:27.239Z,32.30
2018-09-03T10:29:55.856Z,32.83
2018-09-03T10:32:25.325Z,35.73
2018-09-03T10:34:54.109Z,34.33
2018-09-03T10:37:22.240Z,33.37
2018-09-03T10:39:50.354Z,30.20
2018-09-03T10:42:25.300Z,33.60
2018-09-03T10:44:53.667Z,32.70
2018-09-03T10:47:21.852Z,33.17
2018-09-03T10:49:50.008Z,32.50
2018-09-03T10:52:18.303Z,33.47
2018-09-03T10:54:46.444Z,32.50
2018-09-03T10:57:14.676Z,30.70
2018-09-03T10:59:42.832Z,31.50
2018-09-03T11:02:10.937Z,33.03
2018-09-03T11:04:39.031Z,31.90
2018-09-03T11:07:07.656Z,31.10
2018-09-03T11:09:35.814Z,30.20
2018-09-03T11:12:04.924Z,28.93
2018-09-03T11:14:33.023Z,27.00
2018-09-03T11:17:01.159Z,25.87
2018-09-03T11:19:31.228Z,26.40
2018-09-03T11:21:59.370Z,27.03
2018-09-03T11:24:27.652Z,26.53
2018-09-03T11:26:56.068Z,26.07
2018-09-03T11:29:24.140Z,26.40
2018-09-03T11:31:52.247Z,27.93
2018-09-03T11:34:20.352Z,26.47
2018-09-03T11:36:48.493Z,27.57
2018-09-03T11:39:16.617Z,25.97
2018-09-03T11:41:45.519Z,25.47
2018-09-03T11:44:14.367Z,22.93
2018-09-03T11:46:43.244Z,25.00
2018-09-03T11:49:12.108Z,24.63
2018-09-03T11:51:40.899Z,23.57
2018-09-03T11:54:09.708Z,26.40
2018-09-03T11:56:38.607Z,24.40
2018-09-03T11:59:07.412Z,25.50
2018-09-03T12:01:36.309Z,24.67
2018-09-03T12:04:05.044Z,23.43
2018-09-03T12:06:33.832Z,23.93
2018-09-03T12:09:02.694Z,21.70
2018-09-03T12:11:31.491Z,21.17
2018-09-03T12:14:01.740Z,23.47
2018-09-03T12:16:30.181Z,22.83
2018-09-03T12:18:59.631Z,22.60
2018-09-03T12:21:28.182Z,21.33
2018-09-03T12:23:57.041Z,22.13
2018-09-03T12:26:25.828Z,20.90
2018-09-03T12:28:54.676Z,20.43
2018-09-03T12:31:22.805Z,22.70
2018-09-03T12:33:50.897Z,21.80
2018-09-03T12:36:18.992Z,22.00
2018-09-03T12:38:47.080Z,22.23
2018-09-03T12:41:15.184Z,21.87
2018-09-03T12:43:43.712Z,20.70
2018-09-03T12:46:11.804Z,20.40
2018-09-03T12:48:40.047Z,21.40
2018-09-03T12:51:08.200Z,22.50
2018-09-03T12:53:37.551Z,22.70
2018-09-03T12:56:05.644Z,21.43
2018-09-03T12:58:34.325Z,21.33
2018-09-03T13:01:02.969Z,22.83
2018-09-03T13:03:31.210Z,21.73
2018-09-03T13:05:59.870Z,21.27
2018-09-03T13:08:29.152Z,19.57
2018-09-03T13:10:57.660Z,20.13
2018-09-03T13:13:26.309Z,18.10
2018-09-03T13:15:55.157Z,16.87
2018-09-03T13:18:23.856Z,18.57
2018-09-03T13:20:52.375Z,16.50
2018-09-03T13:23:20.518Z,16.33
2018-09-03T13:25:48.563Z,15.10
2018-09-03T13:28:16.647Z,15.77
2018-09-03T13:30:44.787Z,17.33
2018-09-03T13:33:12.851Z,15.63
2018-09-03T13:35:40.947Z,15.17
2018-09-03T13:38:09.059Z,15.40
2018-09-03T13:40:37.983Z,16.63
2018-09-03T13:43:06.152Z,17.93
2018-09-03T13:45:34.261Z,15.40
2018-09-03T13:48:02.408Z,16.93
2018-09-03T13:50:30.520Z,15.53
2018-09-03T13:52:58.627Z,15.60
2018-09-03T13:55:26.740Z,14.93
2018-09-03T13:57:54.826Z,15.63
2018-09-03T14:00:22.916Z,14.97
2018-09-03T14:02:51.022Z,15.87
2018-09-03T14:05:19.169Z,15.90
2018-09-03T14:07:47.289Z,15.80
2018-09-03T14:10:15.896Z,15.77
2018-09-03T14:12:43.940Z,16.10
2018-09-03T14:15:12.177Z,16.73
2018-09-03T14:17:40.280Z,16.07
2018-09-03T14:20:08.570Z,16.50
2018-09-03T14:22:36.538Z,16.10
2018-09-03T14:25:04.633Z,16.00
2018-09-03T14:27:32.732Z,16.27
2018-09-03T14:30:00.820Z,16.00
2018-09-03T14:32:28.952Z,15.00
2018-09-03T14:34:57.026Z,15.57
2018-09-03T14:37:25.144Z,15.17
2018-09-03T14:39:53.232Z,14.90
2018-09-03T14:42:21.432Z,15.80
2018-09-03T14:44:49.603Z,16.00
2018-09-03T14:47:17.799Z,15.00
2018-09-03T14:49:46.025Z,14.80
2018-09-03T14:52:14.242Z,16.80
2018-09-03T14:54:42.347Z,16.00
2018-09-03T14:57:10.463Z,16.20
2018-09-03T14:59:38.563Z,17.27
2018-09-03T15:02:06.667Z,16.70
2018-09-03T15:04:34.773Z,16.40
2018-09-03T15:07:02.871Z,16.23
2018-09-03T15:09:30.961Z,16.50
2018-09-03T15:11:59.059Z,16.73
2018-09-03T15:14:27.148Z,15.70
2018-09-03T15:16:55.235Z,16.43
2018-09-03T15:19:23.328Z,16.47
2018-09-03T15:21:51.435Z,16.97
2018-09-03T15:24:19.559Z,17.07
2018-09-03T15:26:47.655Z,18.17
2018-09-03T15:29:15.765Z,16.63
2018-09-03T15:31:43.877Z,17.60
2018-09-03T15:34:11.973Z,17.53
2018-09-03T15:36:40.148Z,17.70
2018-09-03T15:39:09.793Z,17.43
2018-09-03T15:41:37.884Z,16.80
2018-09-03T15:44:06.149Z,17.50
2018-09-03T15:46:34.427Z,18.17
2018-09-03T15:49:02.586Z,17.10
2018-09-03T15:51:30.660Z,17.50
2018-09-03T15:53:58.804Z,16.70
2018-09-03T15:56:26.840Z,18.70
2018-09-03T15:58:54.944Z,16.90
2018-09-03T16:01:23.033Z,17.47
2018-09-03T16:03:51.137Z,17.30
2018-09-03T16:06:19.224Z,16.77
2018-09-03T16:08:47.460Z,16.63
2018-09-03T16:11:15.565Z,16.80
2018-09-03T16:13:43.684Z,16.70
2018-09-03T16:16:11.787Z,16.60
2018-09-03T16:18:39.905Z,16.17
2018-09-03T16:21:09.193Z,16.57
2018-09-03T16:23:37.304Z,16.70
2018-09-03T16:26:05.440Z,15.70
2018-09-03T16:28:33.550Z,16.53
2018-09-03T16:31:01.685Z,17.33
2018-09-03T16:33:29.821Z,17.20
2018-09-03T16:35:57.972Z,17.70
2018-09-03T16:38:26.055Z,16.07
2018-09-03T16:40:54.164Z,14.97
2018-09-03T16:43:22.290Z,16.53
2018-09-03T16:45:50.424Z,15.53
2018-09-03T16:48:18.528Z,18.80
2018-09-03T16:50:46.634Z,15.77
2018-09-03T16:53:14.784Z,16.40
2018-09-03T16:55:42.897Z,17.27
2018-09-03T16:58:11.016Z,16.90
2018-09-03T17:00:39.112Z,17.77
2018-09-03T17:03:07.217Z,15.83
2018-09-03T17:05:35.332Z,16.13
2018-09-03T17:08:03.594Z,16.23
2018-09-03T17:10:31.545Z,16.60
2018-09-03T17:12:59.692Z,15.90
2018-09-03T17:15:27.796Z,16.63
2018-09-03T17:17:55.911Z,16.80
2018-09-03T17:20:24.173Z,17.40
2018-09-03T17:22:52.188Z,15.43
2018-09-03T17:25:20.316Z,16.60
2018-09-03T17:27:48.438Z,18.00
2018-09-03T17:30:16.588Z,18.17
2018-09-03T17:32:44.698Z,17.67
2018-09-03T17:35:12.820Z,18.20
2018-09-03T17:40:15.483Z,19.70
2018-09-03T17:42:43.586Z,16.63
2018-09-03T17:45:11.685Z,18.73
2018-09-03T17:47:40.340Z,16.23
2018-09-03T17:50:08.524Z,17.03
2018-09-03T17:52:36.643Z,17.60
2018-09-03T17:55:04.755Z,17.30
2018-09-03T17:57:32.860Z,16.93
2018-09-03T18:00:00.956Z,17.17
2018-09-03T18:02:29.060Z,16.87
2018-09-03T18:04:57.187Z,18.73
2018-09-03T18:07:25.332Z,18.17
2018-09-03T18:09:53.436Z,18.00
2018-09-03T18:12:21.528Z,18.73
2018-09-03T18:14:49.651Z,17.83
2018-09-03T18:17:17.729Z,18.27
2018-09-03T18:19:45.837Z,19.93
2018-09-03T18:22:13.942Z,17.43
2018-09-03T18:24:42.047Z,19.30
2018-09-03T18:27:10.135Z,19.43
2018-09-03T18:29:38.228Z,19.30
2018-09-03T18:32:06.370Z,17.53
2018-09-03T18:34:34.552Z,19.70
2018-09-03T18:37:02.708Z,18.47
2018-09-03T18:39:30.865Z,19.90
2018-09-03T18:41:59.061Z,17.50
2018-09-03T18:44:27.115Z,18.87
2018-09-03T18:46:55.209Z,19.33
2018-09-03T18:49:23.296Z,19.77
2018-09-03T18:51:51.388Z,18.70
2018-09-03T18:54:19.480Z,17.83
2018-09-03T18:56:47.588Z,18.70
2018-09-03T18:59:15.697Z,20.40
2018-09-03T19:01:43.805Z,20.13
2018-09-03T19:04:11.891Z,18.37
2018-09-03T19:06:40.020Z,19.70
2018-09-03T19:09:08.474Z,18.33
2018-09-03T19:11:36.585Z,21.40
2018-09-03T19:14:04.685Z,19.97
2018-09-03T19:16:33.024Z,19.57
2018-09-03T19:19:01.182Z,19.77
2018-09-03T19:21:29.283Z,20.33
2018-09-03T19:23:57.407Z,19.40
2018-09-03T19:26:25.496Z,20.37
2018-09-03T19:28:53.633Z,18.90
2018-09-03T19:31:21.803Z,19.73
2018-09-03T19:33:49.904Z,19.70
2018-09-03T19:36:18.012Z,20.70
2018-09-03T19:38:46.102Z,18.80
2018-09-03T19:41:14.192Z,19.20
2018-09-03T19:43:42.282Z,20.17
2018-09-03T19:46:10.824Z,18.60
2018-09-03T19:48:39.004Z,19.53
2018-09-03T19:51:07.033Z,18.70
2018-09-03T19:53:35.128Z,18.27
2018-09-03T19:56:03.254Z,19.30
2018-09-03T19:58:31.348Z,22.00
2018-09-03T20:00:59.457Z,21.63
2018-09-03T20:03:27.562Z,20.80
2018-09-03T20:05:56.674Z,19.97
2018-09-03T20:08:24.859Z,19.27
2018-09-03T20:10:52.940Z,21.93
2018-09-03T20:13:21.052Z,19.77
2018-09-03T20:15:49.160Z,19.57
2018-09-03T20:18:17.270Z,20.33
2018-09-03T20:20:45.373Z,20.67
2018-09-03T20:23:13.516Z,19.73
2018-09-03T20:25:41.603Z,19.93
2018-09-03T20:28:09.710Z,20.50
2018-09-03T20:30:37.950Z,20.50
2018-09-03T20:33:06.111Z,19.97
2018-09-03T20:35:34.219Z,20.23
2018-09-03T20:38:02.333Z,20.50
2018-09-03T20:43:23.280Z,21.80
2018-09-03T20:45:51.388Z,21.60
2018-09-03T20:48:19.496Z,19.80
2018-09-03T20:50:47.605Z,23.20
2018-09-03T20:53:15.737Z,22.70
2018-09-03T20:55:43.851Z,23.33
2018-09-03T20:58:11.968Z,23.03
2018-09-03T21:00:40.071Z,21.70
2018-09-03T21:03:08.189Z,20.53
2018-09-03T21:05:36.283Z,21.33
2018-09-03T21:08:04.584Z,22.10
2018-09-03T21:10:32.696Z,21.27
2018-09-03T21:13:00.804Z,20.37
2018-09-03T21:15:28.926Z,21.67
2018-09-03T21:17:57.016Z,20.70
2018-09-03T21:20:25.093Z,21.00
2018-09-03T21:22:53.188Z,21.10
2018-09-03T21:25:21.264Z,22.63
2018-09-03T21:27:49.356Z,21.10
2018-09-03T21:30:17.453Z,22.93
2018-09-03T21:32:45.546Z,22.03
2018-09-03T21:35:13.627Z,22.80
2018-09-03T21:37:41.720Z,22.40
2018-09-03T21:40:09.805Z,22.33
2018-09-03T21:42:37.931Z,23.43
2018-09-03T21:45:06.035Z,22.63
2018-09-03T21:47:34.120Z,24.37
2018-09-03T21:50:02.216Z,23.80
2018-09-03T21:52:30.316Z,23.60
2018-09-03T21:54:58.416Z,23.80
2018-09-03T21:57:26.509Z,23.37
2018-09-03T21:59:54.663Z,22.73
2018-09-03T22:02:22.749Z,22.17
2018-09-03T22:04:50.846Z,21.70
2018-09-03T22:07:18.980Z,24.70
2018-09-03T22:09:48.122Z,22.63
2018-09-03T22:12:16.221Z,22.80
2018-09-03T22:14:44.311Z,25.30
2018-09-03T22:17:12.416Z,24.40
2018-09-03T22:19:40.507Z,23.20
2018-09-03T22:22:08.595Z,24.50
2018-09-03T22:24:36.700Z,24.90
2018-09-03T22:27:04.789Z,23.70
2018-09-03T22:29:32.918Z,24.37
2018-09-03T22:32:01.017Z,23.23
2018-09-03T22:34:29.200Z,24.23
2018-09-03T22:36:57.311Z,22.90
2018-09-03T22:39:25.414Z,25.00
2018-09-03T22:41:53.495Z,25.70
2018-09-03T22:44:21.600Z,24.80
2018-09-03T22:46:49.685Z,25.70
2018-09-03T22:49:17.787Z,25.70
2018-09-03T22:54:39.213Z,24.10
2018-09-03T22:57:07.306Z,25.50
2018-09-03T22:59:35.398Z,26.23
2018-09-03T23:02:03.715Z,25.47
2018-09-03T23:04:31.808Z,27.50
2018-09-03T23:06:59.908Z,26.77
2018-09-03T23:09:28.003Z,26.70
2018-09-03T23:11:56.095Z,24.33
2018-09-03T23:14:24.180Z,25.27
2018-09-03T23:16:52.265Z,26.33
2018-09-03T23:19:20.368Z,24.80
2018-09-03T23:21:48.447Z,24.47
2018-09-03T23:24:16.555Z,24.80
2018-09-03T23:26:44.635Z,23.77
2018-09-03T23:29:12.736Z,23.87
2018-09-03T23:31:40.848Z,24.77
2018-09-03T23:34:08.926Z,23.87
2018-09-03T23:36:37.025Z,25.43
2018-09-03T23:39:05.922Z,24.27
2018-09-03T23:41:34.199Z,24.63
2018-09-03T23:44:02.252Z,24.70
2018-09-03T23:46:30.344Z,24.20
2018-09-03T23:48:58.486Z,24.70
2018-09-03T23:51:26.576Z,24.77
2018-09-03T23:53:54.661Z,26.00
2018-09-03T23:56:22.750Z,22.63
2018-09-03T23:58:50.875Z,24.17
