createdAt,value
2023-04-11T00:00:18.189Z,92071.59
2023-04-11T00:03:13.784Z,92051.97
2023-04-11T00:05:59.904Z,92039.91
2023-04-11T00:08:45.847Z,92043.25
2023-04-11T00:11:31.835Z,92060.59
2023-04-11T00:14:17.720Z,92069.75
2023-04-11T00:17:03.500Z,92072.03
2023-04-11T00:19:49.349Z,92082.22
2023-04-11T00:22:35.150Z,92083.00
2023-04-11T00:25:21.155Z,92070.91
2023-04-11T00:28:06.989Z,92089.03
2023-04-11T00:30:52.947Z,92083.00
2023-04-11T00:33:40.545Z,92089.41
2023-04-11T00:36:26.840Z,92080.69
2023-04-11T00:39:13.072Z,92073.94
2023-04-11T00:41:59.025Z,92073.84
2023-04-11T00:44:44.817Z,92078.00
2023-04-11T00:47:30.710Z,92072.09
2023-04-11T00:50:16.495Z,92057.09
2023-04-11T00:53:02.405Z,92043.94
2023-04-11T00:55:48.365Z,92026.63
2023-04-11T00:58:34.162Z,92025.50
2023-04-11T01:01:20.123Z,92005.16
2023-04-11T01:04:06.328Z,92018.41
2023-04-11T01:06:52.265Z,92005.56
2023-04-11T01:09:38.130Z,92002.50
2023-04-11T01:12:24.027Z,92007.03
2023-04-11T01:15:09.907Z,92026.59
2023-04-11T01:17:55.801Z,92051.09
2023-04-11T01:20:41.654Z,92026.97
2023-04-11T01:23:27.773Z,92045.81
2023-04-11T01:26:13.862Z,92047.72
2023-04-11T01:28:59.719Z,92076.72
2023-04-11T01:31:45.510Z,92071.50
2023-04-11T01:34:31.318Z,92072.13
2023-04-11T01:37:17.276Z,92052.41
2023-04-11T01:40:03.153Z,92060.63
2023-04-11T01:42:48.956Z,92065.88
2023-04-11T01:45:34.801Z,92094.22
2023-04-11T01:48:20.702Z,92092.69
2023-04-11T01:51:06.987Z,92071.47
2023-04-11T01:53:52.874Z,92082.41
2023-04-11T01:56:38.728Z,92086.91
2023-04-11T01:59:24.812Z,92065.13
2023-04-11T02:02:10.944Z,92053.38
2023-04-11T02:04:57.191Z,92057.91
2023-04-11T02:07:42.989Z,92040.81
2023-04-11T02:10:28.794Z,92041.84
2023-04-11T02:13:14.600Z,92042.28
2023-04-11T02:16:00.637Z,92034.03
2023-04-11T02:18:46.445Z,92044.03
2023-04-11T02:21:32.296Z,92049.25
2023-04-11T02:24:18.242Z,92068.47
2023-04-11T02:27:04.040Z,92050.06
2023-04-11T02:29:49.896Z,92058.88
2023-04-11T02:32:35.755Z,92057.97
2023-04-11T02:35:21.790Z,92057.66
2023-04-11T02:38:07.591Z,92059.16
2023-04-11T02:40:53.447Z,92062.19
2023-04-11T02:43:39.493Z,92065.47
2023-04-11T02:46:25.440Z,92064.44
2023-04-11T02:49:11.335Z,92052.91
2023-04-11T02:51:57.227Z,92053.47
2023-04-11T02:54:43.059Z,92060.69
2023-04-11T02:57:28.895Z,92064.78
2023-04-11T03:00:14.807Z,92078.94
2023-04-11T03:03:00.800Z,92059.25
2023-04-11T03:05:46.860Z,92064.88
2023-04-11T03:08:32.711Z,92086.91
2023-04-11T03:11:18.676Z,92079.34
2023-04-11T03:14:04.504Z,92072.69
2023-04-11T03:16:50.448Z,92065.34
2023-04-11T03:19:36.382Z,92081.59
2023-04-11T03:22:22.237Z,92076.28
2023-04-11T03:25:08.132Z,92072.53
2023-04-11T03:27:54.195Z,92074.13
2023-04-11T03:30:40.014Z,92065.28
2023-04-11T03:33:25.955Z,92071.38
2023-04-11T03:36:11.742Z,92077.72
2023-04-11T03:38:57.948Z,92069.91
2023-04-11T03:41:44.283Z,92062.34
2023-04-11T03:44:30.267Z,92050.72
2023-04-11T03:47:16.105Z,92038.91
2023-04-11T03:50:01.965Z,92039.56
2023-04-11T03:52:47.826Z,92046.41
2023-04-11T03:55:33.707Z,92037.53
2023-04-11T03:58:19.642Z,92042.19
2023-04-11T04:01:05.369Z,92044.22
2023-04-11T04:03:51.423Z,92041.28
2023-04-11T04:06:37.471Z,92031.09
2023-04-11T04:09:23.336Z,92025.66
2023-04-11T04:12:09.278Z,92035.44
2023-04-11T04:14:55.176Z,92034.38
2023-04-11T04:17:40.941Z,92036.56
2023-04-11T04:20:26.897Z,92047.47
2023-04-11T04:23:12.772Z,92058.97
2023-04-11T04:25:58.694Z,92054.47
2023-04-11T04:28:44.533Z,92054.47
2023-04-11T04:31:30.462Z,92035.09
2023-04-11T04:34:16.297Z,92035.03
2023-04-11T04:37:02.101Z,92044.81
2023-04-11T04:39:47.952Z,92046.41
2023-04-11T04:42:33.891Z,92050.50
2023-04-11T04:45:19.734Z,92068.03
2023-04-11T04:48:07.745Z,92065.28
2023-04-11T04:50:53.770Z,92068.56
2023-04-11T04:53:39.632Z,92078.78
2023-04-11T04:56:25.663Z,92090.09
2023-04-11T04:59:11.463Z,92093.22
2023-04-11T05:01:57.389Z,92097.75
2023-04-11T05:04:43.261Z,92088.16
2023-04-11T05:07:29.193Z,92087.34
2023-04-11T05:10:15.061Z,92080.81
2023-04-11T05:13:00.809Z,92082.59
2023-04-11T05:15:46.689Z,92084.13
2023-04-11T05:18:32.693Z,92091.97
2023-04-11T05:21:18.460Z,92094.25
2023-04-11T05:24:04.292Z,92119.88
2023-04-11T05:26:50.177Z,92129.63
2023-04-11T05:29:36.107Z,92142.41
2023-04-11T05:32:22.003Z,92138.38
2023-04-11T05:35:07.846Z,92129.47
2023-04-11T05:37:53.739Z,92135.63
2023-04-11T05:40:39.724Z,92127.34
2023-04-11T05:43:25.584Z,92139.78
2023-04-11T05:46:11.550Z,92145.94
2023-04-11T05:48:57.412Z,92146.66
2023-04-11T05:51:43.351Z,92153.69
2023-04-11T05:54:29.211Z,92146.81
2023-04-11T05:57:15.028Z,92150.09
2023-04-11T06:00:01.092Z,92147.00
2023-04-11T06:02:46.998Z,92146.09
2023-04-11T06:05:33.129Z,92135.91
2023-04-11T06:08:18.880Z,92144.16
2023-04-11T06:11:04.739Z,92139.34
2023-04-11T06:13:50.535Z,92151.97
2023-04-11T06:16:36.512Z,92152.28
2023-04-11T06:19:22.370Z,92150.16
2023-04-11T06:22:08.290Z,92150.66
2023-04-11T06:24:54.156Z,92147.78
2023-04-11T06:27:39.899Z,92149.84
2023-04-11T06:30:25.814Z,92132.13
2023-04-11T06:33:11.709Z,92140.47
2023-04-11T06:35:58.057Z,92127.66
2023-04-11T06:38:44.054Z,92131.06
2023-04-11T06:41:29.783Z,92138.41
2023-04-11T06:44:17.636Z,92139.47
2023-04-11T06:47:03.689Z,92137.94
2023-04-11T06:49:49.901Z,92153.00
2023-04-11T06:52:35.814Z,92169.06
2023-04-11T06:55:21.649Z,92161.13
2023-04-11T06:58:07.536Z,92167.94
2023-04-11T07:00:53.504Z,92170.09
2023-04-11T07:03:39.483Z,92162.28
2023-04-11T07:06:25.842Z,92178.28
2023-04-11T07:09:11.712Z,92170.94
2023-04-11T07:11:57.576Z,92159.13
2023-04-11T07:14:43.388Z,92168.34
2023-04-11T07:17:29.237Z,92156.50
2023-04-11T07:20:15.222Z,92158.75
2023-04-11T07:23:01.208Z,92172.31
2023-04-11T07:25:47.143Z,92176.19
2023-04-11T07:28:32.887Z,92174.97
2023-04-11T07:31:18.836Z,92172.72
2023-04-11T07:34:04.678Z,92185.25
2023-04-11T07:36:50.583Z,92174.13
2023-04-11T07:39:36.369Z,92175.56
2023-04-11T07:42:22.376Z,92172.19
2023-04-11T07:45:08.275Z,92171.59
2023-04-11T07:47:54.161Z,92166.06
2023-04-11T07:50:40.119Z,92174.63
2023-04-11T07:53:26.064Z,92177.91
2023-04-11T07:56:12.113Z,92178.78
2023-04-11T07:58:58.027Z,92178.75
2023-04-11T08:01:43.984Z,92163.66
2023-04-11T08:04:30.131Z,92153.09
2023-04-11T08:07:16.444Z,92144.59
2023-04-11T08:10:02.246Z,92151.72
2023-04-11T08:12:48.144Z,92150.38
2023-04-11T08:15:34.263Z,92158.03
2023-04-11T08:18:20.249Z,92165.47
2023-04-11T08:21:06.279Z,92159.94
2023-04-11T08:23:52.121Z,92152.78
2023-04-11T08:26:38.003Z,92157.91
2023-04-11T08:29:24.041Z,92158.72
2023-04-11T08:32:09.882Z,92155.56
2023-04-11T08:34:55.750Z,92161.09
2023-04-11T08:37:41.648Z,92179.47
2023-04-11T08:40:27.486Z,92179.97
2023-04-11T08:43:13.517Z,92186.28
2023-04-11T08:45:59.373Z,92181.34
2023-04-11T08:48:45.281Z,92188.03
2023-04-11T08:51:31.223Z,92175.97
2023-04-11T08:54:16.969Z,92164.59
2023-04-11T08:57:02.965Z,92169.72
2023-04-11T08:59:48.767Z,92167.00
2023-04-11T09:02:34.986Z,92164.44
2023-04-11T09:05:21.236Z,92175.97
2023-04-11T09:08:06.989Z,92173.03
2023-04-11T09:10:52.865Z,92166.81
2023-04-11T09:13:38.727Z,92172.78
2023-04-11T09:16:24.628Z,92163.47
2023-04-11T09:19:10.512Z,92166.94
2023-04-11T09:21:56.715Z,92161.41
2023-04-11T09:24:42.713Z,92171.38
2023-04-11T09:27:28.673Z,92171.94
2023-04-11T09:30:14.455Z,92170.09
2023-04-11T09:33:00.498Z,92179.25
2023-04-11T09:35:46.424Z,92179.94
2023-04-11T09:38:32.347Z,92180.41
2023-04-11T09:41:18.228Z,92179.78
2023-04-11T09:44:04.097Z,92173.19
2023-04-11T09:46:51.638Z,92176.63
2023-04-11T09:49:38.191Z,92181.69
2023-04-11T09:52:23.985Z,92174.50
2023-04-11T09:55:09.888Z,92186.94
2023-04-11T09:57:55.747Z,92186.78
2023-04-11T10:00:41.653Z,92198.75
2023-04-11T10:03:27.526Z,92199.19
2023-04-11T10:06:13.288Z,92201.63
2023-04-11T10:08:59.179Z,92200.31
2023-04-11T10:11:45.120Z,92210.28
2023-04-11T10:14:30.894Z,92210.00
2023-04-11T10:17:20.599Z,92201.28
2023-04-11T10:20:08.465Z,92203.88
2023-04-11T10:22:54.368Z,92197.44
2023-04-11T10:25:40.278Z,92199.16
2023-04-11T10:28:26.416Z,92195.59
2023-04-11T10:31:12.313Z,92185.44
2023-04-11T10:33:58.389Z,92185.16
2023-04-11T10:36:44.735Z,92178.25
2023-04-11T10:39:30.700Z,92176.25
2023-04-11T10:42:16.815Z,92187.31
2023-04-11T10:45:02.824Z,92186.03
2023-04-11T10:47:48.834Z,92167.00
2023-04-11T10:50:34.631Z,92162.84
2023-04-11T10:53:20.492Z,92173.47
2023-04-11T10:56:06.353Z,92170.19
2023-04-11T10:58:54.290Z,92165.16
2023-04-11T11:04:28.718Z,92170.59
2023-04-11T11:07:14.920Z,92168.72
2023-04-11T11:10:00.884Z,92167.84
2023-04-11T11:12:46.861Z,92167.97
2023-04-11T11:15:32.834Z,92164.50
2023-04-11T11:18:18.742Z,92164.53
2023-04-11T11:21:05.730Z,92161.47
2023-04-11T11:23:52.103Z,92160.19
2023-04-11T11:26:37.811Z,92171.34
2023-04-11T11:29:23.655Z,92171.47
2023-04-11T11:32:09.477Z,92165.59
2023-04-11T11:34:55.583Z,92170.47
2023-04-11T11:37:41.879Z,92180.59
2023-04-11T11:40:27.787Z,92169.47
2023-04-11T11:43:13.801Z,92168.13
2023-04-11T11:45:59.819Z,92178.41
2023-04-11T11:48:45.755Z,92172.25
2023-04-11T11:51:31.709Z,92169.81
2023-04-11T11:54:17.554Z,92167.63
2023-04-11T11:57:03.501Z,92163.56
2023-04-11T11:59:49.456Z,92151.25
2023-04-11T12:02:35.561Z,92145.44
2023-04-11T12:05:21.846Z,92155.06
2023-04-11T12:08:07.890Z,92158.84
2023-04-11T12:10:53.908Z,92157.66
2023-04-11T12:13:39.899Z,92150.63
2023-04-11T12:16:25.659Z,92151.28
2023-04-11T12:19:11.913Z,92151.72
2023-04-11T12:21:57.801Z,92159.06
2023-04-11T12:24:43.591Z,92166.00
2023-04-11T12:27:29.530Z,92162.94
2023-04-11T12:30:15.601Z,92164.56
2023-04-11T12:33:01.726Z,92166.66
2023-04-11T12:35:47.647Z,92152.03
2023-04-11T12:38:33.654Z,92158.38
2023-04-11T12:41:32.212Z,92163.72
2023-04-11T12:44:18.577Z,92162.91
2023-04-11T12:47:04.546Z,92164.09
2023-04-11T12:49:50.519Z,92165.25
2023-04-11T12:52:36.344Z,92161.81
2023-04-11T12:55:22.259Z,92162.38
2023-04-11T12:58:08.237Z,92158.25
2023-04-11T13:00:54.024Z,92155.84
2023-04-11T13:03:39.935Z,92154.97
2023-04-11T13:06:26.150Z,92143.84
2023-04-11T13:09:12.090Z,92141.59
2023-04-11T13:11:58.076Z,92138.34
2023-04-11T13:14:43.739Z,92140.03
2023-04-11T13:17:29.743Z,92136.06
2023-04-11T13:20:15.772Z,92132.78
2023-04-11T13:23:01.525Z,92139.34
2023-04-11T13:25:47.436Z,92137.94
2023-04-11T13:28:33.260Z,92130.78
2023-04-11T13:31:19.134Z,92129.16
2023-04-11T13:34:05.247Z,92126.34
2023-04-11T13:36:50.969Z,92122.75
2023-04-11T13:39:36.869Z,92125.72
2023-04-11T13:42:22.766Z,92135.78
2023-04-11T13:45:08.586Z,92133.75
2023-04-11T13:47:54.612Z,92129.25
2023-04-11T13:50:40.447Z,92126.59
2023-04-11T13:53:26.418Z,92126.72
2023-04-11T13:56:12.338Z,92126.09
2023-04-11T13:58:58.360Z,92128.97
2023-04-11T14:01:44.711Z,92120.16
2023-04-11T14:04:30.696Z,92101.75
2023-04-11T14:07:16.653Z,92105.09
2023-04-11T14:10:02.453Z,92104.44
2023-04-11T14:12:48.416Z,92100.84
2023-04-11T14:15:34.403Z,92103.06
2023-04-11T14:18:20.397Z,92094.59
2023-04-11T14:21:06.075Z,92102.59
2023-04-11T14:23:52.001Z,92098.13
2023-04-11T14:26:37.871Z,92097.84
2023-04-11T14:29:23.761Z,92085.63
2023-04-11T14:32:09.662Z,92090.28
2023-04-11T14:34:55.668Z,92087.94
2023-04-11T14:37:41.617Z,92074.94
2023-04-11T14:40:27.491Z,92083.38
2023-04-11T14:43:13.335Z,92085.97
2023-04-11T14:45:59.254Z,92072.63
2023-04-11T14:48:45.127Z,92074.25
2023-04-11T14:51:31.064Z,92072.88
2023-04-11T14:54:16.969Z,92067.75
2023-04-11T14:57:02.861Z,92063.34
2023-04-11T14:59:48.650Z,92062.06
2023-04-11T15:02:34.653Z,92041.63
2023-04-11T15:05:20.809Z,92034.75
2023-04-11T15:08:06.672Z,92040.47
2023-04-11T15:10:52.512Z,92039.78
2023-04-11T15:13:38.320Z,92034.03
2023-04-11T15:16:24.327Z,92042.09
2023-04-11T15:19:10.316Z,92030.31
2023-04-11T15:21:56.269Z,92024.13
2023-04-11T15:24:42.028Z,92024.13
2023-04-11T15:27:27.950Z,92028.91
2023-04-11T15:30:13.953Z,92023.06
2023-04-11T15:32:59.800Z,92016.41
2023-04-11T15:35:45.776Z,92017.59
2023-04-11T15:38:31.770Z,92007.09
2023-04-11T15:41:17.539Z,92002.19
2023-04-11T15:44:03.364Z,92006.31
2023-04-11T15:46:49.599Z,92011.59
2023-04-11T15:49:35.673Z,92005.88
2023-04-11T15:52:21.537Z,92005.19
2023-04-11T15:55:07.340Z,92003.31
2023-04-11T15:57:53.147Z,91991.94
2023-04-11T16:00:39.071Z,91993.06
2023-04-11T16:03:25.084Z,91982.41
2023-04-11T16:06:11.400Z,91974.75
2023-04-11T16:08:57.266Z,91973.22
2023-04-11T16:11:43.185Z,91979.19
2023-04-11T16:14:29.105Z,91965.88
2023-04-11T16:17:14.920Z,91970.84
2023-04-11T16:20:00.884Z,91970.03
2023-04-11T16:22:46.869Z,91976.84
2023-04-11T16:25:32.690Z,91973.44
2023-04-11T16:28:18.712Z,91971.44
2023-04-11T16:31:04.683Z,91966.91
2023-04-11T16:33:50.620Z,91976.19
2023-04-11T16:36:36.556Z,91975.59
2023-04-11T16:39:22.894Z,91957.41
2023-04-11T16:42:08.730Z,91956.34
2023-04-11T16:44:54.602Z,91949.66
2023-04-11T16:47:40.663Z,91945.72
2023-04-11T16:50:26.691Z,91946.63
2023-04-11T16:53:12.567Z,91937.97
2023-04-11T16:55:58.438Z,91949.06
2023-04-11T16:58:44.806Z,91943.13
2023-04-11T17:01:30.775Z,91934.03
2023-04-11T17:04:16.945Z,91929.66
2023-04-11T17:07:03.297Z,91941.03
2023-04-11T17:09:49.155Z,91931.88
2023-04-11T17:12:35.089Z,91940.50
2023-04-11T17:15:20.886Z,91930.94
2023-04-11T17:18:06.869Z,91937.63
2023-04-11T17:20:52.757Z,91924.28
2023-04-11T17:23:42.398Z,91929.34
2023-04-11T17:26:29.155Z,91935.38
2023-04-11T17:29:15.236Z,91935.50
2023-04-11T17:32:01.043Z,91929.06
2023-04-11T17:34:47.153Z,91926.81
2023-04-11T17:37:33.074Z,91922.28
2023-04-11T17:40:18.944Z,91927.56
2023-04-11T17:43:04.992Z,91928.28
2023-04-11T17:45:50.974Z,91924.09
2023-04-11T17:48:36.835Z,91921.09
2023-04-11T17:51:22.859Z,91920.72
2023-04-11T17:54:08.980Z,91918.84
2023-04-11T17:56:54.958Z,91925.56
2023-04-11T17:59:40.972Z,91914.22
2023-04-11T18:02:26.929Z,91922.69
2023-04-11T18:05:20.678Z,91918.88
2023-04-11T18:08:10.160Z,91915.09
2023-04-11T18:10:55.992Z,91917.41
2023-04-11T18:13:41.823Z,91914.38
2023-04-11T18:16:27.909Z,91922.03
2023-04-11T18:19:14.173Z,91921.22
2023-04-11T18:22:00.035Z,91920.53
2023-04-11T18:24:46.062Z,91928.88
2023-04-11T18:27:31.951Z,91920.94
2023-04-11T18:30:17.842Z,91916.44
2023-04-11T18:33:03.834Z,91917.94
2023-04-11T18:35:49.872Z,91916.50
2023-04-11T18:38:35.925Z,91927.78
2023-04-11T18:41:21.889Z,91925.94
2023-04-11T18:44:09.727Z,91933.47
2023-04-11T18:46:57.802Z,91928.94
2023-04-11T18:49:46.590Z,91930.81
2023-04-11T18:52:32.843Z,91924.41
2023-04-11T18:55:18.925Z,91912.69
2023-04-11T18:58:07.850Z,91911.56
2023-04-11T19:00:55.032Z,91925.91
2023-04-11T19:03:41.185Z,91914.19
2023-04-11T19:06:27.504Z,91916.75
2023-04-11T19:09:13.440Z,91911.47
2023-04-11T19:11:59.287Z,91925.50
2023-04-11T19:14:45.101Z,91930.38
2023-04-11T19:17:31.029Z,91937.56
2023-04-11T19:20:16.928Z,91931.13
2023-04-11T19:23:02.962Z,91932.31
2023-04-11T19:25:48.690Z,91919.50
2023-04-11T19:28:34.573Z,91919.09
2023-04-11T19:31:20.574Z,91921.78
2023-04-11T19:34:06.460Z,91914.59
2023-04-11T19:36:52.472Z,91906.28
2023-04-11T19:39:38.428Z,91905.13
2023-04-11T19:42:24.328Z,91897.22
2023-04-11T19:45:10.293Z,91894.56
2023-04-11T19:47:56.231Z,91892.63
2023-04-11T19:50:42.235Z,91887.31
2023-04-11T19:53:28.127Z,91885.09
2023-04-11T19:56:13.912Z,91876.38
2023-04-11T19:58:59.761Z,91877.53
2023-04-11T20:01:47.887Z,91866.94
2023-04-11T20:04:33.962Z,91864.72
2023-04-11T20:07:19.962Z,91856.06
2023-04-11T20:10:05.825Z,91852.63
2023-04-11T20:12:51.649Z,91848.19
2023-04-11T20:15:37.623Z,91847.78
2023-04-11T20:18:23.413Z,91836.03
2023-04-11T20:21:09.399Z,91838.72
2023-04-11T20:23:55.493Z,91839.88
2023-04-11T20:26:42.161Z,91844.03
2023-04-11T20:29:29.679Z,91829.69
2023-04-11T20:32:16.971Z,91827.06
2023-04-11T20:35:02.919Z,91823.66
2023-04-11T20:37:48.956Z,91827.06
2023-04-11T20:40:34.845Z,91829.31
2023-04-11T20:43:20.822Z,91836.47
2023-04-11T20:46:06.834Z,91826.66
2023-04-11T20:48:52.696Z,91816.50
2023-04-11T20:51:39.100Z,91810.81
2023-04-11T20:54:25.133Z,91810.81
2023-04-11T20:57:11.164Z,91801.06
2023-04-11T20:59:57.152Z,91798.41
2023-04-11T21:02:43.335Z,91795.22
2023-04-11T21:05:29.564Z,91791.91
2023-04-11T21:08:15.547Z,91782.06
2023-04-11T21:11:01.246Z,91786.31
2023-04-11T21:13:47.245Z,91781.03
2023-04-11T21:16:33.118Z,91789.69
2023-04-11T21:19:18.833Z,91786.31
2023-04-11T21:22:04.733Z,91776.09
2023-04-11T21:24:50.495Z,91768.50
2023-04-11T21:27:36.448Z,91756.91
2023-04-11T21:30:22.450Z,91751.25
2023-04-11T21:33:08.259Z,91759.47
2023-04-11T21:35:54.500Z,91750.72
2023-04-11T21:38:40.531Z,91743.63
2023-04-11T21:41:26.372Z,91746.91
2023-04-11T21:44:12.164Z,91745.50
2023-04-11T21:46:58.042Z,91747.75
2023-04-11T21:49:43.830Z,91749.34
2023-04-11T21:52:29.684Z,91753.13
2023-04-11T21:55:15.439Z,91746.38
2023-04-11T21:58:03.346Z,91747.09
2023-04-11T22:00:49.274Z,91755.41
2023-04-11T22:03:35.105Z,91751.63
2023-04-11T22:06:21.363Z,91742.25
2023-04-11T22:09:07.358Z,91729.41
2023-04-11T22:11:53.121Z,91727.53
2023-04-11T22:14:39.012Z,91726.41
2023-04-11T22:17:24.899Z,91724.06
2023-04-11T22:20:11.058Z,91722.66
2023-04-11T22:22:57.020Z,91725.97
2023-04-11T22:25:42.776Z,91739.13
2023-04-11T22:28:28.749Z,91739.19
2023-04-11T22:31:14.643Z,91731.56
2023-04-11T22:34:00.613Z,91710.91
2023-04-11T22:36:46.467Z,91703.03
2023-04-11T22:39:32.238Z,91689.50
2023-04-11T22:42:19.168Z,91688.69
2023-04-11T22:45:05.277Z,91682.97
2023-04-11T22:47:51.093Z,91680.44
2023-04-11T22:50:37.022Z,91686.84
2023-04-11T22:53:22.943Z,91674.78
2023-04-11T22:56:08.681Z,91673.66
2023-04-11T22:58:54.497Z,91671.41
2023-04-11T23:01:40.465Z,91668.00
2023-04-11T23:04:26.749Z,91665.72
2023-04-11T23:07:12.710Z,91650.28
2023-04-11T23:10:00.550Z,91642.00
2023-04-11T23:12:46.469Z,91643.13
2023-04-11T23:15:32.337Z,91642.00
2023-04-11T23:18:18.125Z,91636.69
2023-04-11T23:21:03.971Z,91640.06
2023-04-11T23:23:49.900Z,91637.84
2023-04-11T23:26:35.791Z,91646.47
2023-04-11T23:29:21.663Z,91643.75
2023-04-11T23:32:07.482Z,91642.66
2023-04-11T23:34:53.488Z,91636.56
2023-04-11T23:37:41.380Z,91631.03
2023-04-11T23:40:27.159Z,91622.75
2023-04-11T23:43:13.125Z,91601.66
2023-04-11T23:45:59.187Z,91606.53
2023-04-11T23:48:45.069Z,91593.44
2023-04-11T23:51:31.075Z,91588.50
2023-04-11T23:54:16.771Z,91581.31
2023-04-11T23:57:02.563Z,91571.16
2023-04-11T23:59:48.444Z,91575.97
