createdAt,value
2023-01-18T00:04:39.784Z,4.67
2023-01-18T00:09:45.081Z,6.13
2023-01-18T00:14:50.375Z,5.97
2023-01-18T00:19:55.632Z,4.37
2023-01-18T00:25:00.836Z,3.97
2023-01-18T00:30:08.437Z,4.53
2023-01-18T00:35:13.850Z,4.70
2023-01-18T00:40:20.172Z,4.47
2023-01-18T00:45:25.490Z,4.23
2023-01-18T00:50:31.683Z,4.30
2023-01-18T00:55:37.080Z,5.93
2023-01-18T01:00:43.549Z,5.60
2023-01-18T01:06:06.994Z,6.53
2023-01-18T01:11:14.136Z,4.50
2023-01-18T01:16:37.337Z,5.37
2023-01-18T01:22:01.336Z,4.30
2023-01-18T01:27:06.758Z,5.57
2023-01-18T01:32:13.145Z,6.60
2023-01-18T01:37:18.899Z,4.37
2023-01-18T01:42:24.078Z,5.03
2023-01-18T01:47:32.286Z,4.37
2023-01-18T01:52:40.787Z,5.03
2023-01-18T01:57:51.646Z,5.23
2023-01-18T02:03:03.038Z,5.40
2023-01-18T02:08:11.140Z,7.60
2023-01-18T02:13:17.509Z,5.20
2023-01-18T02:18:34.628Z,5.37
2023-01-18T02:24:05.240Z,4.23
2023-01-18T02:29:28.266Z,4.90
2023-01-18T02:34:54.666Z,6.53
2023-01-18T02:40:05.927Z,5.23
2023-01-18T02:45:30.092Z,5.30
2023-01-18T02:50:35.608Z,6.33
2023-01-18T02:55:44.466Z,3.83
2023-01-18T03:00:53.188Z,4.43
2023-01-18T03:06:02.000Z,7.80
2023-01-18T03:11:12.827Z,5.73
2023-01-18T03:16:23.668Z,5.10
2023-01-18T03:21:43.840Z,5.60
2023-01-18T03:26:52.370Z,5.63
2023-01-18T03:32:29.900Z,6.57
2023-01-18T03:37:44.184Z,5.77
2023-01-18T03:43:11.963Z,6.30
2023-01-18T03:48:17.794Z,5.13
2023-01-18T03:53:35.182Z,6.73
2023-01-18T03:58:42.367Z,7.83
2023-01-18T04:03:48.801Z,6.27
2023-01-18T04:08:54.550Z,5.00
2023-01-18T04:13:59.804Z,7.77
2023-01-18T04:19:05.297Z,7.07
2023-01-18T04:24:11.494Z,5.03
2023-01-18T04:29:16.706Z,8.23
2023-01-18T04:34:23.426Z,5.50
2023-01-18T04:39:28.832Z,6.67
2023-01-18T04:44:34.619Z,5.10
2023-01-18T04:49:39.929Z,7.23
2023-01-18T04:54:45.255Z,6.30
2023-01-18T04:59:50.996Z,5.87
2023-01-18T05:04:56.274Z,6.00
2023-01-18T05:10:02.205Z,8.13
2023-01-18T05:15:08.166Z,4.47
2023-01-18T05:20:14.096Z,5.67
2023-01-18T05:25:22.479Z,5.70
2023-01-18T05:30:27.902Z,6.90
2023-01-18T05:35:33.995Z,7.20
2023-01-18T05:40:39.248Z,7.27
2023-01-18T05:45:44.766Z,6.63
2023-01-18T05:50:50.719Z,8.10
2023-01-18T05:55:58.077Z,6.27
2023-01-18T06:01:04.981Z,8.43
2023-01-18T06:11:45.939Z,7.70
2023-01-18T06:12:27.124Z,7.23
2023-01-18T06:17:05.705Z,5.97
2023-01-18T06:22:11.027Z,8.50
2023-01-18T06:27:16.799Z,7.40
2023-01-18T06:32:23.108Z,8.27
2023-01-18T06:37:28.689Z,6.43
2023-01-18T06:42:36.250Z,7.20
2023-01-18T06:47:44.398Z,7.20
2023-01-18T06:52:49.823Z,5.07
2023-01-18T06:58:02.168Z,5.83
2023-01-18T07:08:57.083Z,7.87
2023-01-18T07:14:08.559Z,7.87
2023-01-18T07:19:16.762Z,6.67
2023-01-18T07:24:28.499Z,9.03
2023-01-18T07:29:39.711Z,8.07
2023-01-18T07:34:51.326Z,5.27
2023-01-18T07:39:57.437Z,14.07
2023-01-18T07:45:04.623Z,19.50
2023-01-18T07:50:11.489Z,24.90
2023-01-18T07:55:17.905Z,17.57
2023-01-18T08:00:34.022Z,11.00
2023-01-18T08:05:43.697Z,9.57
2023-01-18T08:10:50.563Z,13.50
2023-01-18T08:15:59.343Z,11.70
2023-01-18T08:21:09.951Z,11.03
2023-01-18T08:26:23.687Z,9.47
2023-01-18T08:32:23.240Z,6.13
2023-01-18T08:37:47.097Z,4.90
2023-01-18T08:43:04.391Z,6.00
2023-01-18T08:48:15.335Z,6.97
2023-01-18T08:53:22.964Z,5.43
2023-01-18T08:58:47.983Z,8.43
2023-01-18T09:04:01.769Z,6.37
2023-01-18T09:09:21.040Z,8.57
2023-01-18T09:14:39.328Z,6.23
2023-01-18T09:19:54.539Z,7.17
2023-01-18T09:25:14.488Z,7.27
2023-01-18T09:30:26.649Z,5.83
2023-01-18T09:35:43.470Z,7.23
2023-01-18T09:40:51.127Z,7.93
2023-01-18T09:46:06.224Z,5.53
2023-01-18T09:51:33.723Z,7.07
2023-01-18T09:57:02.790Z,6.73
2023-01-18T10:02:39.523Z,6.53
2023-01-18T10:08:23.644Z,6.80
2023-01-18T10:13:57.482Z,7.80
2023-01-18T10:19:23.740Z,5.70
2023-01-18T10:25:03.239Z,6.53
2023-01-18T10:30:45.737Z,7.27
2023-01-18T10:35:59.034Z,7.77
2023-01-18T10:41:28.568Z,7.43
2023-01-18T10:47:01.328Z,5.93
2023-01-18T10:58:10.849Z,8.07
2023-01-18T11:03:23.800Z,10.70
2023-01-18T11:08:45.079Z,9.37
2023-01-18T11:14:06.833Z,9.87
2023-01-18T11:19:25.220Z,9.37
2023-01-18T11:24:44.648Z,11.60
2023-01-18T11:30:04.907Z,11.00
2023-01-18T11:35:20.109Z,11.57
2023-01-18T11:40:42.389Z,14.97
2023-01-18T11:45:58.772Z,19.40
2023-01-18T11:51:47.363Z,18.43
2023-01-18T11:57:20.348Z,12.67
2023-01-18T12:03:01.299Z,8.67
2023-01-18T12:08:45.920Z,11.43
2023-01-18T12:14:05.999Z,15.57
2023-01-18T12:19:56.437Z,10.37
2023-01-18T12:25:22.618Z,8.57
2023-01-18T12:30:58.091Z,10.87
2023-01-18T12:42:34.286Z,9.27
2023-01-18T12:47:43.008Z,8.27
2023-01-18T12:53:16.076Z,7.80
2023-01-18T12:58:28.949Z,7.30
2023-01-18T13:03:51.080Z,7.40
2023-01-18T13:09:13.085Z,13.40
2023-01-18T13:14:49.998Z,21.23
2023-01-18T13:20:17.681Z,12.67
2023-01-18T13:25:43.135Z,7.97
2023-01-18T13:30:56.793Z,7.33
2023-01-18T13:36:25.577Z,27.90
2023-01-18T13:41:54.441Z,14.53
2023-01-18T13:47:07.174Z,12.17
2023-01-18T13:52:37.529Z,14.70
2023-01-18T13:57:47.063Z,13.93
2023-01-18T14:03:00.227Z,14.00
2023-01-18T14:08:12.007Z,8.73
2023-01-18T14:13:21.835Z,29.07
2023-01-18T14:18:33.115Z,33.73
2023-01-18T14:24:01.479Z,22.00
2023-01-18T14:35:25.751Z,14.33
2023-01-18T14:40:36.063Z,9.50
2023-01-18T14:45:55.169Z,10.80
2023-01-18T14:51:08.110Z,11.33
2023-01-18T14:56:36.572Z,10.60
2023-01-18T15:01:50.597Z,12.77
2023-01-18T15:07:32.475Z,13.33
2023-01-18T15:12:42.773Z,12.27
2023-01-18T15:17:53.508Z,9.23
2023-01-18T15:23:01.994Z,8.10
2023-01-18T15:28:24.531Z,9.53
2023-01-18T15:33:32.611Z,8.00
2023-01-18T15:38:45.677Z,8.53
2023-01-18T15:43:53.456Z,7.70
2023-01-18T15:49:04.002Z,14.37
2023-01-18T15:54:27.198Z,54.53
2023-01-18T15:59:35.470Z,23.00
2023-01-18T16:04:46.814Z,16.27
2023-01-18T16:10:11.955Z,14.10
2023-01-18T16:15:32.257Z,14.00
2023-01-18T16:20:37.625Z,10.03
2023-01-18T16:25:46.910Z,7.27
2023-01-18T16:31:12.133Z,9.17
2023-01-18T16:36:25.720Z,8.50
2023-01-18T16:41:45.700Z,8.77
2023-01-18T16:46:48.149Z,16.00
2023-01-18T16:51:56.492Z,12.00
2023-01-18T16:57:12.243Z,17.03
2023-01-18T17:02:21.472Z,20.30
2023-01-18T17:07:28.918Z,20.93
2023-01-18T17:12:36.334Z,19.67
2023-01-18T17:17:47.255Z,19.97
2023-01-18T17:28:43.597Z,15.47
2023-01-18T17:34:14.527Z,18.77
2023-01-18T17:45:26.961Z,13.63
2023-01-18T17:50:57.678Z,6.87
2023-01-18T17:56:24.245Z,6.43
2023-01-18T18:01:44.533Z,4.93
2023-01-18T18:07:05.834Z,8.70
2023-01-18T18:18:22.638Z,8.03
2023-01-18T18:23:25.592Z,9.23
2023-01-18T18:28:38.586Z,13.23
2023-01-18T18:33:56.233Z,10.63
2023-01-18T18:39:13.703Z,6.77
2023-01-18T18:55:33.363Z,12.73
2023-01-18T19:00:43.611Z,14.30
2023-01-18T19:05:50.222Z,12.00
2023-01-18T19:11:00.970Z,12.50
2023-01-18T19:16:07.872Z,8.47
2023-01-18T19:21:26.528Z,11.00
2023-01-18T19:26:38.274Z,7.07
2023-01-18T19:31:49.146Z,6.00
2023-01-18T19:37:00.311Z,5.83
2023-01-18T19:42:20.051Z,6.20
2023-01-18T19:47:37.644Z,7.60
2023-01-18T19:52:59.200Z,8.43
2023-01-18T19:58:23.519Z,6.77
2023-01-18T20:03:33.806Z,7.70
2023-01-18T20:08:46.533Z,6.13
2023-01-18T20:14:03.615Z,6.93
2023-01-18T20:25:04.924Z,5.73
2023-01-18T20:30:34.858Z,9.37
2023-01-18T20:36:20.751Z,7.03
2023-01-18T20:47:41.195Z,5.97
2023-01-18T20:53:08.045Z,7.43
2023-01-18T20:58:16.928Z,7.90
2023-01-18T21:09:07.885Z,14.67
2023-01-18T21:14:18.205Z,20.37
2023-01-18T21:19:34.679Z,13.20
2023-01-18T21:24:52.212Z,9.77
2023-01-18T21:30:00.917Z,5.37
2023-01-18T21:35:17.628Z,14.07
2023-01-18T21:40:22.707Z,8.03
2023-01-18T21:45:57.569Z,8.97
2023-01-18T21:51:17.122Z,6.73
2023-01-18T21:56:34.631Z,7.80
2023-01-18T22:01:54.774Z,6.20
2023-01-18T22:07:13.065Z,6.10
2023-01-18T22:12:28.364Z,8.20
2023-01-18T22:17:39.490Z,7.40
2023-01-18T22:22:48.059Z,5.90
2023-01-18T22:27:57.204Z,8.50
2023-01-18T22:33:09.265Z,5.90
2023-01-18T22:38:23.023Z,6.47
2023-01-18T22:43:30.438Z,5.83
2023-01-18T22:48:46.049Z,5.90
2023-01-18T22:54:09.189Z,5.07
2023-01-18T23:04:49.674Z,6.17
2023-01-18T23:10:14.291Z,7.93
2023-01-18T23:15:39.902Z,7.63
2023-01-18T23:20:55.493Z,5.93
2023-01-18T23:26:12.552Z,6.00
2023-01-18T23:31:30.635Z,6.60
2023-01-18T23:36:46.686Z,6.20
2023-01-18T23:48:08.675Z,5.47
2023-01-18T23:53:36.602Z,6.50
2023-01-18T23:58:44.072Z,5.93
