createdAt,value
2019-02-25T00:01:37.095Z,30.73
2019-02-25T00:04:05.655Z,29.07
2019-02-25T00:06:34.166Z,29.70
2019-02-25T00:09:02.746Z,30.40
2019-02-25T00:11:31.176Z,31.20
2019-02-25T00:13:59.607Z,30.37
2019-02-25T00:16:28.056Z,30.20
2019-02-25T00:18:56.466Z,30.43
2019-02-25T00:21:24.937Z,31.55
2019-02-25T00:23:53.369Z,29.63
2019-02-25T00:26:21.810Z,31.40
2019-02-25T00:28:50.261Z,31.03
2019-02-25T00:31:18.699Z,29.93
2019-02-25T00:33:47.138Z,32.17
2019-02-25T00:36:15.550Z,33.17
2019-02-25T00:38:43.999Z,32.67
2019-02-25T00:41:12.413Z,32.58
2019-02-25T00:43:40.854Z,29.30
2019-02-25T00:46:09.551Z,31.20
2019-02-25T00:48:37.997Z,31.30
2019-02-25T00:51:06.478Z,31.83
2019-02-25T00:53:34.882Z,32.03
2019-02-25T00:56:03.332Z,31.33
2019-02-25T00:58:31.879Z,32.17
2019-02-25T01:01:00.391Z,32.03
2019-02-25T01:03:28.830Z,31.37
2019-02-25T01:05:57.254Z,31.97
2019-02-25T01:08:25.703Z,34.50
2019-02-25T01:10:54.126Z,33.27
2019-02-25T01:13:22.635Z,33.90
2019-02-25T01:15:51.127Z,32.60
2019-02-25T01:18:19.579Z,30.87
2019-02-25T01:20:48.007Z,31.73
2019-02-25T01:23:16.419Z,32.00
2019-02-25T01:25:44.863Z,32.60
2019-02-25T01:28:13.278Z,33.07
2019-02-25T01:30:41.726Z,33.03
2019-02-25T01:33:10.163Z,33.87
2019-02-25T01:35:38.855Z,33.67
2019-02-25T01:38:07.274Z,33.30
2019-02-25T01:40:35.754Z,32.97
2019-02-25T01:43:04.169Z,32.70
2019-02-25T01:45:32.589Z,32.20
2019-02-25T01:48:01.094Z,31.07
2019-02-25T01:50:29.563Z,30.93
2019-02-25T01:52:58.018Z,30.60
2019-02-25T01:55:26.449Z,30.97
2019-02-25T01:57:54.862Z,31.10
2019-02-25T02:00:23.306Z,29.60
2019-02-25T02:02:51.740Z,29.17
2019-02-25T02:05:20.186Z,29.97
2019-02-25T02:07:48.617Z,31.27
2019-02-25T02:10:17.692Z,30.63
2019-02-25T02:12:46.185Z,31.00
2019-02-25T02:15:21.356Z,31.70
2019-02-25T02:17:49.791Z,31.77
2019-02-25T02:20:18.584Z,31.53
2019-02-25T02:22:47.080Z,33.40
2019-02-25T02:25:15.696Z,32.30
2019-02-25T02:27:44.146Z,32.47
2019-02-25T02:30:17.670Z,31.87
2019-02-25T02:32:46.347Z,32.20
2019-02-25T02:35:14.951Z,31.17
2019-02-25T02:37:43.427Z,32.03
2019-02-25T02:40:13.116Z,31.67
2019-02-25T02:42:44.747Z,33.40
2019-02-25T02:45:16.594Z,30.37
2019-02-25T02:47:53.322Z,27.87
2019-02-25T02:50:23.375Z,29.90
2019-02-25T02:52:51.827Z,28.05
2019-02-25T02:55:20.507Z,30.57
2019-02-25T02:57:49.015Z,32.60
2019-02-25T03:00:18.780Z,31.77
2019-02-25T03:02:47.212Z,31.93
2019-02-25T03:05:16.518Z,34.97
2019-02-25T03:07:45.059Z,34.63
2019-02-25T03:10:15.626Z,33.67
2019-02-25T03:12:44.079Z,33.40
2019-02-25T03:15:15.025Z,32.73
2019-02-25T03:17:43.473Z,34.10
2019-02-25T03:20:12.945Z,34.23
2019-02-25T03:22:41.403Z,33.50
2019-02-25T03:25:12.254Z,33.77
2019-02-25T03:27:40.760Z,34.13
2019-02-25T03:30:12.471Z,32.40
2019-02-25T03:32:40.948Z,33.17
2019-02-25T03:35:09.468Z,34.03
2019-02-25T03:37:37.965Z,33.50
2019-02-25T03:40:09.244Z,35.47
2019-02-25T03:42:37.820Z,34.27
2019-02-25T03:45:09.275Z,34.37
2019-02-25T03:47:37.699Z,34.63
2019-02-25T03:50:07.003Z,34.00
2019-02-25T03:52:35.458Z,32.57
2019-02-25T03:55:06.330Z,33.97
2019-02-25T03:57:36.180Z,34.07
2019-02-25T04:00:07.940Z,33.83
2019-02-25T04:02:36.348Z,33.23
2019-02-25T04:05:06.429Z,33.30
2019-02-25T04:07:34.864Z,34.40
2019-02-25T04:10:04.558Z,33.17
2019-02-25T04:12:32.984Z,33.83
2019-02-25T04:15:01.433Z,35.60
2019-02-25T04:17:29.853Z,34.40
2019-02-25T04:19:58.289Z,34.57
2019-02-25T04:22:26.745Z,33.10
2019-02-25T04:24:55.176Z,35.07
2019-02-25T04:27:23.584Z,35.07
2019-02-25T04:29:52.035Z,33.93
2019-02-25T04:32:21.780Z,34.80
2019-02-25T04:34:50.244Z,33.63
2019-02-25T04:37:18.664Z,34.80
2019-02-25T04:39:47.114Z,35.77
2019-02-25T04:42:15.553Z,32.77
2019-02-25T04:44:43.988Z,33.20
2019-02-25T04:47:12.390Z,31.57
2019-02-25T04:49:40.836Z,33.67
2019-02-25T04:52:09.240Z,34.10
2019-02-25T04:54:37.688Z,31.57
2019-02-25T04:57:06.101Z,31.50
2019-02-25T04:59:34.505Z,32.87
2019-02-25T05:02:02.941Z,31.57
2019-02-25T05:04:31.388Z,32.73
2019-02-25T05:06:59.800Z,30.17
2019-02-25T05:09:28.232Z,32.23
2019-02-25T05:11:56.669Z,31.00
2019-02-25T05:14:25.131Z,31.07
2019-02-25T05:16:53.564Z,31.27
2019-02-25T05:19:21.989Z,32.30
2019-02-25T05:21:50.470Z,32.40
2019-02-25T05:24:18.906Z,32.50
2019-02-25T05:26:47.369Z,31.47
2019-02-25T05:29:15.809Z,32.78
2019-02-25T05:31:44.245Z,31.90
2019-02-25T05:34:12.663Z,31.97
2019-02-25T05:36:41.129Z,32.13
2019-02-25T05:39:09.592Z,34.70
2019-02-25T05:41:38.045Z,34.20
2019-02-25T05:44:08.499Z,33.20
2019-02-25T05:46:36.595Z,33.77
2019-02-25T05:49:05.006Z,32.63
2019-02-25T05:51:33.444Z,33.87
2019-02-25T05:54:01.863Z,33.30
2019-02-25T05:56:30.292Z,33.33
2019-02-25T05:58:58.716Z,33.40
2019-02-25T06:01:27.134Z,34.27
2019-02-25T06:03:55.565Z,32.47
2019-02-25T06:06:23.997Z,34.07
2019-02-25T06:08:52.679Z,33.33
2019-02-25T06:11:21.089Z,33.20
2019-02-25T06:13:49.537Z,35.77
2019-02-25T06:16:17.980Z,33.10
2019-02-25T06:18:47.685Z,34.17
2019-02-25T06:21:16.113Z,33.97
2019-02-25T06:23:44.533Z,33.90
2019-02-25T06:26:12.975Z,34.47
2019-02-25T06:28:41.421Z,35.57
2019-02-25T06:31:09.842Z,35.13
2019-02-25T06:33:38.285Z,35.87
2019-02-25T06:36:06.819Z,36.53
2019-02-25T06:38:35.274Z,34.80
2019-02-25T06:41:03.740Z,33.90
2019-02-25T06:43:32.236Z,34.50
2019-02-25T06:46:00.709Z,34.97
2019-02-25T06:48:29.144Z,35.17
2019-02-25T06:50:57.594Z,33.20
2019-02-25T06:53:26.013Z,34.83
2019-02-25T06:55:54.420Z,34.10
2019-02-25T06:58:23.249Z,36.57
2019-02-25T07:00:51.744Z,35.07
2019-02-25T07:03:20.199Z,35.68
2019-02-25T07:05:50.255Z,33.93
2019-02-25T07:08:20.297Z,33.97
2019-02-25T07:10:50.392Z,34.33
2019-02-25T07:13:20.685Z,33.23
2019-02-25T07:16:06.560Z,34.60
2019-02-25T07:18:39.575Z,36.00
2019-02-25T07:21:12.588Z,34.47
2019-02-25T07:23:42.648Z,34.77
2019-02-25T07:26:15.687Z,34.33
2019-02-25T07:28:48.735Z,35.23
2019-02-25T07:31:36.940Z,33.23
2019-02-25T07:34:07.026Z,36.37
2019-02-25T07:36:40.056Z,34.00
2019-02-25T07:39:10.202Z,35.80
2019-02-25T07:41:56.398Z,36.67
2019-02-25T07:44:35.356Z,35.30
2019-02-25T07:47:05.424Z,35.63
2019-02-25T07:49:41.143Z,35.03
2019-02-25T07:52:11.223Z,35.30
2019-02-25T07:54:59.265Z,36.77
2019-02-25T07:57:35.156Z,36.00
2019-02-25T08:00:20.365Z,38.70
2019-02-25T08:02:53.152Z,36.40
2019-02-25T08:05:32.173Z,36.20
2019-02-25T08:08:02.250Z,35.40
2019-02-25T08:10:32.297Z,34.90
2019-02-25T08:13:02.369Z,36.00
2019-02-25T08:15:32.422Z,35.53
2019-02-25T08:18:08.548Z,35.67
2019-02-25T08:20:47.726Z,35.90
2019-02-25T08:23:26.658Z,36.43
2019-02-25T08:26:11.529Z,34.73
2019-02-25T08:28:44.280Z,34.30
2019-02-25T08:31:32.252Z,33.57
2019-02-25T08:34:19.104Z,33.90
2019-02-25T08:37:02.295Z,34.40
2019-02-25T08:39:35.390Z,36.07
2019-02-25T08:42:11.651Z,34.93
2019-02-25T08:44:41.718Z,32.13
2019-02-25T08:47:11.834Z,33.60
2019-02-25T08:49:47.897Z,34.57
2019-02-25T08:52:16.334Z,31.50
2019-02-25T08:54:44.858Z,28.93
2019-02-25T08:57:13.281Z,29.50
2019-02-25T08:59:41.763Z,29.07
2019-02-25T09:02:10.276Z,27.57
2019-02-25T09:04:38.743Z,29.67
2019-02-25T09:07:07.302Z,27.17
2019-02-25T09:09:35.704Z,27.67
2019-02-25T09:12:04.176Z,27.83
2019-02-25T09:14:32.606Z,29.90
2019-02-25T09:17:01.056Z,29.03
2019-02-25T09:19:29.489Z,27.73
2019-02-25T09:21:57.889Z,28.93
2019-02-25T09:24:26.405Z,28.20
2019-02-25T09:26:54.808Z,29.70
2019-02-25T09:29:23.260Z,28.57
2019-02-25T09:31:51.678Z,29.93
2019-02-25T09:34:20.172Z,27.73
2019-02-25T09:36:48.691Z,28.50
2019-02-25T09:39:17.138Z,30.17
2019-02-25T09:41:45.603Z,29.93
2019-02-25T09:44:14.108Z,29.27
2019-02-25T09:46:42.541Z,29.52
2019-02-25T09:49:10.950Z,29.33
2019-02-25T09:51:40.476Z,30.37
2019-02-25T09:54:08.920Z,30.83
2019-02-25T09:56:37.467Z,28.73
2019-02-25T09:59:05.936Z,29.47
2019-02-25T10:01:34.400Z,27.37
2019-02-25T10:04:02.814Z,27.53
2019-02-25T10:06:31.337Z,25.40
2019-02-25T10:08:59.737Z,25.23
2019-02-25T10:11:28.176Z,26.57
2019-02-25T10:13:56.647Z,25.23
2019-02-25T10:16:25.156Z,25.63
2019-02-25T10:18:53.577Z,25.83
2019-02-25T10:21:22.121Z,25.33
2019-02-25T10:23:50.548Z,25.17
2019-02-25T10:26:19.045Z,26.83
2019-02-25T10:28:47.481Z,26.57
2019-02-25T10:31:17.532Z,27.83
2019-02-25T10:33:46.028Z,27.37
2019-02-25T10:36:14.556Z,26.97
2019-02-25T10:38:42.997Z,28.17
2019-02-25T10:41:11.446Z,27.93
2019-02-25T10:43:39.920Z,28.33
2019-02-25T10:46:09.528Z,28.02
2019-02-25T10:48:38.580Z,28.23
2019-02-25T10:51:09.187Z,28.77
2019-02-25T10:53:37.437Z,28.77
2019-02-25T10:56:11.869Z,28.97
2019-02-25T10:58:40.284Z,28.03
2019-02-25T11:01:13.472Z,28.53
2019-02-25T11:03:38.953Z,28.83
2019-02-25T11:06:07.731Z,28.60
2019-02-25T11:08:37.378Z,28.10
2019-02-25T11:11:16.203Z,28.00
2019-02-25T11:13:44.463Z,29.33
2019-02-25T11:16:14.076Z,29.03
2019-02-25T11:18:43.217Z,27.17
2019-02-25T11:21:11.707Z,25.23
2019-02-25T11:23:40.110Z,26.47
2019-02-25T11:26:09.319Z,27.03
2019-02-25T11:28:39.164Z,27.60
2019-02-25T11:31:08.120Z,27.03
2019-02-25T11:33:36.629Z,26.63
2019-02-25T11:36:05.065Z,27.43
2019-02-25T11:38:37.081Z,29.35
2019-02-25T11:41:04.785Z,28.38
2019-02-25T11:43:33.883Z,28.80
2019-02-25T11:46:02.478Z,27.48
2019-02-25T11:48:30.960Z,26.97
2019-02-25T11:50:59.400Z,27.10
2019-02-25T11:53:27.815Z,27.80
2019-02-25T11:55:56.454Z,27.40
2019-02-25T11:58:24.944Z,28.35
2019-02-25T12:00:53.385Z,27.32
2019-02-25T12:03:21.840Z,27.22
2019-02-25T12:05:52.361Z,28.15
2019-02-25T12:08:20.408Z,27.17
2019-02-25T12:10:48.830Z,27.60
2019-02-25T12:13:17.264Z,28.45
2019-02-25T12:15:45.720Z,26.82
2019-02-25T12:18:14.458Z,25.90
2019-02-25T12:20:42.992Z,26.30
2019-02-25T12:23:11.421Z,25.95
2019-02-25T12:25:39.849Z,25.17
2019-02-25T12:28:08.281Z,23.77
2019-02-25T12:30:36.877Z,24.52
2019-02-25T12:33:05.373Z,23.18
2019-02-25T12:35:33.789Z,22.70
2019-02-25T12:38:02.289Z,23.10
2019-02-25T12:40:30.736Z,24.07
2019-02-25T12:42:59.429Z,22.20
2019-02-25T12:45:27.854Z,21.48
2019-02-25T12:47:56.327Z,22.58
2019-02-25T12:50:24.764Z,21.23
2019-02-25T12:52:53.177Z,19.98
2019-02-25T12:55:21.689Z,21.00
2019-02-25T12:57:50.107Z,22.20
2019-02-25T13:00:22.484Z,21.85
2019-02-25T13:02:50.969Z,21.82
2019-02-25T13:05:24.517Z,19.90
2019-02-25T13:07:52.964Z,20.82
2019-02-25T13:10:21.376Z,20.20
2019-02-25T13:12:51.629Z,20.48
2019-02-25T13:15:21.003Z,19.98
2019-02-25T13:17:49.437Z,22.02
2019-02-25T13:20:17.880Z,20.57
2019-02-25T13:22:46.317Z,20.95
2019-02-25T13:25:22.293Z,21.48
2019-02-25T13:27:51.995Z,21.12
2019-02-25T13:30:20.880Z,21.60
2019-02-25T13:32:49.322Z,20.92
2019-02-25T13:35:17.814Z,20.27
2019-02-25T13:37:46.554Z,19.02
2019-02-25T13:40:18.276Z,19.20
2019-02-25T13:42:46.801Z,19.57
2019-02-25T13:45:22.028Z,19.77
2019-02-25T13:47:50.477Z,20.25
2019-02-25T13:50:19.352Z,19.65
2019-02-25T13:52:48.979Z,21.85
2019-02-25T13:55:18.776Z,20.17
2019-02-25T13:57:47.359Z,18.82
2019-02-25T14:00:24.183Z,20.12
2019-02-25T14:02:52.921Z,20.70
2019-02-25T14:05:21.756Z,20.75
2019-02-25T14:07:50.264Z,19.90
2019-02-25T14:10:19.169Z,19.53
2019-02-25T14:12:48.651Z,20.40
2019-02-25T14:15:18.689Z,18.37
2019-02-25T14:17:47.189Z,20.40
2019-02-25T14:20:20.563Z,19.07
2019-02-25T14:22:49.132Z,18.27
2019-02-25T14:25:23.969Z,19.37
2019-02-25T14:27:52.479Z,18.87
2019-02-25T14:30:23.692Z,18.50
2019-02-25T14:32:53.426Z,19.30
2019-02-25T14:35:28.573Z,17.70
2019-02-25T14:38:05.059Z,18.13
2019-02-25T14:40:31.617Z,18.13
2019-02-25T14:42:59.820Z,17.83
2019-02-25T14:45:31.544Z,18.43
2019-02-25T14:48:02.005Z,18.20
2019-02-25T14:50:29.820Z,17.27
2019-02-25T14:53:00.180Z,17.40
2019-02-25T14:55:28.549Z,18.07
2019-02-25T14:58:00.019Z,19.20
2019-02-25T15:00:29.046Z,18.27
2019-02-25T15:02:58.237Z,17.33
2019-02-25T15:05:26.689Z,15.57
2019-02-25T15:07:55.266Z,15.93
2019-02-25T15:10:26.681Z,15.83
2019-02-25T15:12:56.944Z,14.90
2019-02-25T15:15:24.431Z,16.33
2019-02-25T15:17:53.034Z,15.63
2019-02-25T15:20:24.031Z,24.93
2019-02-25T15:22:52.759Z,16.03
2019-02-25T15:25:21.583Z,15.73
2019-02-25T15:27:50.386Z,15.67
2019-02-25T15:30:28.285Z,15.63
2019-02-25T15:32:59.036Z,14.93
2019-02-25T15:35:31.499Z,15.57
2019-02-25T15:37:58.354Z,15.73
2019-02-25T15:40:28.199Z,15.47
2019-02-25T15:43:01.668Z,16.27
2019-02-25T15:45:32.926Z,16.37
2019-02-25T15:48:02.148Z,16.17
2019-02-25T15:50:30.715Z,15.97
2019-02-25T15:53:02.517Z,16.97
2019-02-25T15:55:30.390Z,16.57
2019-02-25T15:57:58.968Z,17.13
2019-02-25T16:00:30.023Z,16.33
2019-02-25T16:02:58.627Z,17.40
2019-02-25T16:05:29.583Z,17.57
2019-02-25T16:07:59.955Z,17.90
2019-02-25T16:10:28.484Z,18.00
2019-02-25T16:12:57.838Z,17.90
2019-02-25T16:15:27.399Z,18.15
2019-02-25T16:17:55.908Z,17.23
2019-02-25T16:20:25.768Z,18.73
2019-02-25T16:22:56.507Z,18.73
2019-02-25T16:25:27.550Z,18.03
2019-02-25T16:27:56.953Z,18.97
2019-02-25T16:30:26.414Z,18.27
2019-02-25T16:32:55.758Z,18.97
2019-02-25T16:35:24.265Z,18.83
2019-02-25T16:37:55.072Z,18.47
2019-02-25T16:40:26.445Z,19.73
2019-02-25T16:42:55.019Z,19.73
2019-02-25T16:45:28.483Z,19.57
2019-02-25T16:47:54.735Z,18.70
2019-02-25T16:50:23.263Z,19.90
2019-02-25T16:52:51.916Z,20.93
2019-02-25T16:55:22.779Z,18.90
2019-02-25T16:57:52.309Z,19.60
2019-02-25T17:00:25.253Z,18.40
2019-02-25T17:02:53.485Z,20.07
2019-02-25T17:05:22.638Z,20.43
2019-02-25T17:07:51.226Z,20.73
2019-02-25T17:10:24.732Z,21.37
2019-02-25T17:12:54.314Z,21.33
2019-02-25T17:15:26.311Z,20.23
2019-02-25T17:17:53.177Z,20.63
2019-02-25T17:20:22.451Z,21.40
2019-02-25T17:22:51.038Z,20.47
2019-02-25T17:25:19.892Z,21.67
2019-02-25T17:27:48.871Z,22.87
2019-02-25T17:30:23.943Z,21.90
2019-02-25T17:32:52.228Z,20.67
2019-02-25T17:35:23.463Z,21.00
2019-02-25T17:37:53.116Z,22.37
2019-02-25T17:40:22.009Z,22.80
2019-02-25T17:42:51.646Z,22.83
2019-02-25T17:45:29.945Z,21.63
2019-02-25T17:47:58.807Z,22.17
2019-02-25T17:50:30.123Z,22.50
2019-02-25T17:53:00.426Z,22.67
2019-02-25T17:55:31.597Z,23.27
2019-02-25T17:58:01.005Z,22.93
2019-02-25T18:00:39.390Z,23.40
2019-02-25T18:03:08.892Z,23.77
2019-02-25T18:05:38.750Z,24.17
2019-02-25T18:08:10.569Z,22.70
2019-02-25T18:10:39.064Z,24.23
2019-02-25T18:13:10.402Z,24.35
2019-02-25T18:15:37.644Z,23.53
2019-02-25T18:18:09.215Z,25.40
2019-02-25T18:20:36.635Z,23.23
2019-02-25T18:23:06.574Z,24.90
2019-02-25T18:25:35.203Z,24.33
2019-02-25T18:28:06.400Z,25.80
2019-02-25T18:30:36.116Z,25.10
2019-02-25T18:33:05.325Z,25.03
2019-02-25T18:35:36.185Z,25.20
2019-02-25T18:38:06.064Z,25.40
2019-02-25T18:40:35.875Z,26.17
2019-02-25T18:43:06.585Z,26.37
2019-02-25T18:45:36.148Z,25.43
2019-02-25T18:48:06.785Z,26.33
2019-02-25T18:50:35.282Z,26.57
2019-02-25T18:53:04.541Z,26.77
2019-02-25T18:55:34.270Z,26.57
2019-02-25T18:58:05.112Z,27.03
2019-02-25T19:00:36.769Z,27.10
2019-02-25T19:03:06.248Z,27.70
2019-02-25T19:05:34.892Z,28.97
2019-02-25T19:08:14.470Z,28.23
2019-02-25T19:10:43.449Z,28.73
2019-02-25T19:13:10.780Z,28.27
2019-02-25T19:15:39.253Z,27.93
2019-02-25T19:18:09.457Z,28.53
2019-02-25T19:20:38.850Z,29.40
2019-02-25T19:23:10.171Z,30.90
2019-02-25T19:25:38.476Z,31.70
2019-02-25T19:28:07.222Z,29.77
2019-02-25T19:30:35.895Z,30.77
2019-02-25T19:33:10.883Z,29.90
2019-02-25T19:35:37.599Z,31.87
2019-02-25T19:38:07.539Z,29.90
2019-02-25T19:40:38.440Z,30.97
2019-02-25T19:43:06.008Z,29.73
2019-02-25T19:45:36.254Z,31.40
2019-02-25T19:48:06.662Z,31.97
2019-02-25T19:50:38.535Z,32.00
2019-02-25T19:53:07.664Z,31.67
2019-02-25T19:55:36.269Z,30.53
2019-02-25T19:58:06.257Z,31.30
2019-02-25T20:00:35.923Z,33.00
2019-02-25T20:03:06.162Z,33.27
2019-02-25T20:05:38.965Z,33.50
2019-02-25T20:08:05.127Z,33.07
2019-02-25T20:10:33.876Z,33.70
2019-02-25T20:13:05.732Z,34.33
2019-02-25T20:15:32.622Z,33.43
2019-02-25T20:18:01.549Z,33.27
2019-02-25T20:20:32.469Z,33.50
2019-02-25T20:23:03.829Z,32.13
2019-02-25T20:25:32.274Z,32.17
2019-02-25T20:28:02.514Z,31.70
2019-02-25T20:30:30.982Z,32.80
2019-02-25T20:33:00.788Z,33.67
2019-02-25T20:35:31.262Z,32.43
2019-02-25T20:38:00.362Z,33.33
2019-02-25T20:40:30.618Z,32.07
2019-02-25T20:43:00.933Z,32.57
2019-02-25T20:45:35.386Z,34.43
2019-02-25T20:48:04.458Z,33.97
2019-02-25T20:50:33.199Z,32.83
2019-02-25T20:53:05.541Z,34.53
2019-02-25T20:55:33.859Z,34.67
2019-02-25T20:58:02.066Z,35.20
2019-02-25T21:00:30.568Z,34.47
2019-02-25T21:02:59.022Z,34.07
2019-02-25T21:05:27.541Z,33.87
2019-02-25T21:07:57.892Z,34.40
2019-02-25T21:10:29.282Z,33.10
2019-02-25T21:12:57.107Z,35.07
2019-02-25T21:15:26.771Z,39.97
2019-02-25T21:17:57.744Z,37.00
2019-02-25T21:20:26.034Z,35.37
2019-02-25T21:22:57.796Z,36.47
2019-02-25T21:25:26.757Z,34.53
2019-02-25T21:27:59.273Z,36.53
2019-02-25T21:30:26.369Z,36.13
2019-02-25T21:32:56.557Z,34.23
2019-02-25T21:35:27.534Z,33.97
2019-02-25T21:37:55.049Z,34.87
2019-02-25T21:40:26.828Z,33.73
2019-02-25T21:42:56.740Z,33.95
2019-02-25T21:45:27.162Z,35.63
2019-02-25T21:47:56.617Z,34.70
2019-02-25T21:50:28.352Z,33.78
2019-02-25T21:52:55.214Z,34.83
2019-02-25T21:55:25.568Z,35.90
2019-02-25T21:57:55.013Z,35.13
2019-02-25T22:00:31.560Z,36.00
2019-02-25T22:02:57.236Z,36.00
2019-02-25T22:05:25.660Z,35.07
2019-02-25T22:07:56.825Z,35.63
2019-02-25T22:10:24.444Z,36.87
2019-02-25T22:12:52.884Z,36.63
2019-02-25T22:15:22.345Z,36.53
2019-02-25T22:17:53.270Z,37.33
2019-02-25T22:20:22.537Z,37.10
2019-02-25T22:22:54.603Z,36.93
2019-02-25T22:25:22.448Z,36.30
2019-02-25T22:27:50.877Z,38.80
2019-02-25T22:30:19.696Z,35.97
2019-02-25T22:32:48.462Z,36.77
2019-02-25T22:35:16.889Z,37.77
2019-02-25T22:37:49.355Z,39.47
2019-02-25T22:40:17.201Z,38.43
2019-02-25T22:42:49.377Z,37.13
2019-02-25T22:45:19.168Z,40.07
2019-02-25T22:47:47.666Z,39.50
2019-02-25T22:50:16.155Z,37.93
2019-02-25T22:52:44.567Z,37.23
2019-02-25T22:55:15.374Z,37.37
2019-02-25T22:57:45.945Z,37.80
2019-02-25T23:00:29.999Z,37.37
2019-02-25T23:02:58.734Z,38.23
2019-02-25T23:05:27.452Z,37.03
2019-02-25T23:07:55.880Z,39.07
2019-02-25T23:10:24.370Z,38.63
2019-02-25T23:12:52.966Z,38.77
2019-02-25T23:15:23.256Z,38.67
2019-02-25T23:17:51.596Z,38.23
2019-02-25T23:20:20.025Z,38.47
2019-02-25T23:22:48.449Z,38.10
2019-02-25T23:25:16.881Z,37.23
2019-02-25T23:27:45.326Z,39.03
2019-02-25T23:30:14.568Z,36.87
2019-02-25T23:32:43.068Z,38.00
2019-02-25T23:35:13.729Z,37.70
2019-02-25T23:37:45.156Z,39.33
2019-02-25T23:40:14.289Z,39.27
2019-02-25T23:42:44.203Z,39.27
2019-02-25T23:45:15.515Z,41.37
2019-02-25T23:47:43.855Z,40.20
2019-02-25T23:50:13.987Z,39.43
2019-02-25T23:52:42.464Z,40.17
2019-02-25T23:55:14.312Z,41.50
2019-02-25T23:57:42.346Z,40.27
