createdAt,value
2019-03-12T00:00:46.948Z,5.00
2019-03-12T00:03:19.800Z,5.00
2019-03-12T00:05:51.459Z,5.00
2019-03-12T00:08:22.702Z,5.00
2019-03-12T00:10:54.155Z,5.10
2019-03-12T00:13:26.932Z,5.10
2019-03-12T00:15:59.552Z,5.10
2019-03-12T00:18:32.438Z,5.10
2019-03-12T00:21:05.108Z,5.10
2019-03-12T00:23:36.569Z,5.10
2019-03-12T00:26:08.170Z,5.10
2019-03-12T00:28:39.837Z,5.20
2019-03-12T00:31:11.503Z,5.10
2019-03-12T00:33:43.143Z,5.20
2019-03-12T00:36:14.465Z,5.30
2019-03-12T00:38:46.089Z,5.30
2019-03-12T00:41:19.938Z,5.20
2019-03-12T00:43:50.320Z,5.30
2019-03-12T00:46:22.725Z,5.30
2019-03-12T00:48:54.099Z,5.40
2019-03-12T00:51:25.459Z,5.40
2019-03-12T00:53:56.753Z,5.40
2019-03-12T00:56:28.297Z,5.40
2019-03-12T00:58:59.603Z,5.40
2019-03-12T01:01:31.413Z,5.40
2019-03-12T01:04:02.787Z,5.50
2019-03-12T01:06:35.357Z,5.50
2019-03-12T01:09:08.742Z,5.50
2019-03-12T01:11:40.286Z,5.40
2019-03-12T01:14:12.207Z,5.50
2019-03-12T01:16:44.264Z,5.50
2019-03-12T01:19:15.752Z,5.50
2019-03-12T01:21:48.305Z,5.60
2019-03-12T01:24:20.058Z,5.60
2019-03-12T01:26:52.051Z,5.60
2019-03-12T01:29:23.670Z,5.60
2019-03-12T01:31:55.496Z,5.50
2019-03-12T01:34:26.766Z,5.50
2019-03-12T01:36:58.146Z,5.50
2019-03-12T01:39:29.818Z,5.60
2019-03-12T01:42:01.472Z,5.60
2019-03-12T01:44:32.736Z,5.60
2019-03-12T01:47:05.854Z,5.60
2019-03-12T01:49:37.274Z,5.60
2019-03-12T01:52:08.766Z,5.60
2019-03-12T01:54:40.317Z,5.50
2019-03-12T01:57:12.809Z,5.50
2019-03-12T01:59:44.462Z,5.60
2019-03-12T02:02:15.744Z,5.60
2019-03-12T02:04:47.026Z,5.60
2019-03-12T02:07:18.327Z,5.60
2019-03-12T02:09:49.576Z,5.60
2019-03-12T02:12:20.779Z,5.60
2019-03-12T02:14:52.391Z,5.60
2019-03-12T02:17:24.341Z,5.60
2019-03-12T02:19:56.750Z,5.60
2019-03-12T02:22:28.055Z,5.60
2019-03-12T02:24:59.471Z,5.60
2019-03-12T02:27:30.844Z,5.60
2019-03-12T02:30:02.616Z,5.70
2019-03-12T02:32:35.352Z,5.70
2019-03-12T02:35:07.313Z,5.60
2019-03-12T02:37:38.913Z,5.60
2019-03-12T02:40:11.039Z,5.60
2019-03-12T02:42:44.611Z,5.60
2019-03-12T02:45:16.939Z,5.70
2019-03-12T02:47:48.360Z,5.70
2019-03-12T02:50:19.891Z,5.60
2019-03-12T02:52:51.280Z,5.60
2019-03-12T02:55:22.590Z,5.70
2019-03-12T02:57:55.000Z,5.70
2019-03-12T03:00:26.836Z,5.70
2019-03-12T03:02:58.204Z,5.70
2019-03-12T03:05:29.730Z,5.70
2019-03-12T03:08:07.455Z,5.70
2019-03-12T03:10:39.932Z,5.70
2019-03-12T03:13:13.109Z,5.70
2019-03-12T03:15:45.546Z,5.70
2019-03-12T03:18:17.229Z,5.70
2019-03-12T03:20:48.714Z,5.70
2019-03-12T03:23:20.637Z,5.70
2019-03-12T03:25:52.028Z,5.80
2019-03-12T03:28:23.646Z,5.80
2019-03-12T03:30:56.836Z,5.80
2019-03-12T03:33:28.451Z,5.80
2019-03-12T03:35:59.817Z,5.90
2019-03-12T03:38:31.677Z,5.90
2019-03-12T03:41:03.913Z,5.90
2019-03-12T03:43:35.605Z,5.90
2019-03-12T03:46:06.913Z,5.90
2019-03-12T03:48:38.629Z,5.90
2019-03-12T03:51:11.122Z,6.00
2019-03-12T03:53:42.615Z,6.00
2019-03-12T03:56:14.008Z,6.10
2019-03-12T03:58:45.367Z,6.10
2019-03-12T04:01:16.780Z,6.10
2019-03-12T04:03:48.028Z,6.10
2019-03-12T04:06:19.996Z,6.10
2019-03-12T04:09:02.705Z,6.20
2019-03-12T04:11:35.825Z,6.20
2019-03-12T04:14:07.194Z,6.10
2019-03-12T04:16:40.284Z,6.10
2019-03-12T04:19:11.573Z,6.10
2019-03-12T04:21:44.782Z,6.10
2019-03-12T04:24:16.477Z,6.10
2019-03-12T04:26:51.706Z,6.10
2019-03-12T04:29:23.141Z,6.20
2019-03-12T04:31:54.884Z,6.20
2019-03-12T04:34:32.620Z,6.20
2019-03-12T04:37:04.145Z,6.20
2019-03-12T04:39:35.699Z,6.20
2019-03-12T04:42:06.986Z,6.20
2019-03-12T04:44:38.870Z,6.30
2019-03-12T04:47:10.229Z,6.30
2019-03-12T04:49:41.899Z,6.30
2019-03-12T04:52:13.347Z,6.40
2019-03-12T04:54:46.300Z,6.40
2019-03-12T04:57:19.531Z,6.40
2019-03-12T04:59:51.091Z,6.40
2019-03-12T05:02:22.764Z,6.40
2019-03-12T05:04:54.391Z,6.40
2019-03-12T05:07:27.291Z,6.40
2019-03-12T05:09:58.914Z,6.40
2019-03-12T05:12:30.725Z,6.40
2019-03-12T05:15:02.077Z,6.40
2019-03-12T05:17:35.794Z,6.40
2019-03-12T05:20:10.027Z,6.50
2019-03-12T05:22:41.615Z,6.40
2019-03-12T05:25:13.624Z,6.40
2019-03-12T05:27:45.008Z,6.50
2019-03-12T05:30:17.264Z,6.40
2019-03-12T05:32:48.546Z,6.50
2019-03-12T05:35:20.359Z,6.50
2019-03-12T05:37:52.333Z,6.50
2019-03-12T05:40:25.333Z,6.50
2019-03-12T05:42:56.718Z,6.50
2019-03-12T05:45:30.450Z,6.60
2019-03-12T05:48:02.006Z,6.50
2019-03-12T05:50:34.738Z,6.50
2019-03-12T05:53:12.818Z,6.60
2019-03-12T05:55:44.050Z,6.40
2019-03-12T05:58:15.571Z,6.40
2019-03-12T06:00:47.490Z,6.40
2019-03-12T06:03:19.421Z,6.50
2019-03-12T06:05:50.759Z,6.50
2019-03-12T06:08:22.192Z,6.50
2019-03-12T06:10:55.464Z,6.60
2019-03-12T06:13:26.924Z,6.60
2019-03-12T06:15:58.599Z,6.60
2019-03-12T06:18:30.302Z,6.60
2019-03-12T06:21:03.183Z,6.70
2019-03-12T06:23:34.826Z,6.70
2019-03-12T06:26:06.387Z,6.80
2019-03-12T06:28:37.736Z,6.70
2019-03-12T06:31:43.370Z,6.80
2019-03-12T06:34:33.618Z,6.80
2019-03-12T06:37:15.422Z,6.80
2019-03-12T06:39:55.232Z,6.90
2019-03-12T06:42:39.906Z,6.90
2019-03-12T06:45:36.490Z,6.90
2019-03-12T06:48:19.015Z,7.00
2019-03-12T06:51:09.364Z,7.00
2019-03-12T06:53:58.258Z,7.10
2019-03-12T06:56:36.882Z,7.10
2019-03-12T06:59:36.292Z,7.10
2019-03-12T07:02:25.846Z,7.10
2019-03-12T07:05:22.820Z,7.10
2019-03-12T07:08:09.978Z,7.10
2019-03-12T07:11:09.492Z,7.20
2019-03-12T07:14:03.663Z,7.30
2019-03-12T07:16:50.268Z,7.30
2019-03-12T07:19:34.494Z,7.30
2019-03-12T07:22:31.078Z,7.30
2019-03-12T07:25:13.492Z,7.30
2019-03-12T07:28:04.607Z,7.40
2019-03-12T07:31:03.176Z,7.40
2019-03-12T07:33:48.524Z,7.50
2019-03-12T07:36:52.119Z,7.50
2019-03-12T07:39:42.628Z,7.60
2019-03-12T07:42:18.660Z,7.60
2019-03-12T07:45:07.986Z,7.60
2019-03-12T07:47:56.652Z,7.70
2019-03-12T07:50:46.554Z,7.70
2019-03-12T07:53:35.821Z,7.80
2019-03-12T07:56:29.611Z,7.80
2019-03-12T07:59:34.974Z,7.70
2019-03-12T08:02:20.103Z,7.70
2019-03-12T08:05:10.647Z,7.80
2019-03-12T08:07:57.741Z,7.80
2019-03-12T08:10:34.722Z,7.80
2019-03-12T08:13:23.200Z,7.80
2019-03-12T08:16:12.343Z,7.80
2019-03-12T08:19:09.077Z,7.90
2019-03-12T08:21:59.275Z,8.00
2019-03-12T08:25:07.960Z,8.10
2019-03-12T08:27:54.304Z,8.20
2019-03-12T08:30:47.310Z,8.20
2019-03-12T08:33:50.477Z,8.30
2019-03-12T08:36:33.745Z,8.30
2019-03-12T08:39:27.424Z,8.40
2019-03-12T08:42:05.242Z,8.50
2019-03-12T08:45:01.072Z,8.50
2019-03-12T08:47:55.470Z,8.40
2019-03-12T08:50:44.704Z,8.40
2019-03-12T08:53:58.321Z,8.30
2019-03-12T08:56:46.352Z,8.30
2019-03-12T08:59:35.518Z,8.50
2019-03-12T09:02:32.518Z,8.50
2019-03-12T09:05:15.063Z,8.60
2019-03-12T09:07:53.978Z,8.60
2019-03-12T09:10:42.556Z,8.70
2019-03-12T09:13:36.214Z,8.70
2019-03-12T09:16:30.220Z,8.80
2019-03-12T09:19:18.899Z,8.80
2019-03-12T09:22:14.876Z,8.90
2019-03-12T09:25:12.150Z,9.00
2019-03-12T09:28:19.777Z,9.10
2019-03-12T09:31:19.787Z,9.00
2019-03-12T09:34:12.484Z,9.00
2019-03-12T09:37:15.193Z,9.00
2019-03-12T09:40:08.822Z,9.00
2019-03-12T09:42:59.124Z,9.10
2019-03-12T09:45:49.562Z,9.10
2019-03-12T09:48:39.947Z,9.00
2019-03-12T09:51:39.645Z,9.00
2019-03-12T09:54:30.259Z,9.00
2019-03-12T09:57:23.817Z,9.00
2019-03-12T10:00:16.161Z,9.00
2019-03-12T10:02:54.299Z,9.10
2019-03-12T10:05:44.570Z,9.10
2019-03-12T10:08:35.159Z,9.20
2019-03-12T10:11:41.074Z,9.20
2019-03-12T10:14:44.653Z,9.10
2019-03-12T10:17:27.499Z,9.00
2019-03-12T10:20:23.473Z,8.90
2019-03-12T10:23:07.909Z,8.90
2019-03-12T10:25:48.531Z,8.90
2019-03-12T10:28:54.381Z,9.00
2019-03-12T10:31:39.497Z,9.00
2019-03-12T10:34:42.165Z,9.00
2019-03-12T10:37:28.549Z,9.10
2019-03-12T10:40:18.857Z,9.10
2019-03-12T10:43:13.539Z,9.20
2019-03-12T10:46:20.126Z,9.30
2019-03-12T10:48:51.749Z,9.30
2019-03-12T10:51:23.252Z,9.20
2019-03-12T10:53:55.008Z,9.30
2019-03-12T10:56:26.628Z,9.30
2019-03-12T10:58:58.262Z,9.30
2019-03-12T11:01:30.177Z,9.40
2019-03-12T11:04:02.215Z,9.40
2019-03-12T11:06:34.099Z,9.50
2019-03-12T11:09:06.628Z,9.50
2019-03-12T11:11:39.003Z,9.40
2019-03-12T11:14:10.525Z,9.50
2019-03-12T11:16:42.338Z,9.50
2019-03-12T11:19:14.147Z,9.60
2019-03-12T11:21:47.478Z,9.70
2019-03-12T11:24:19.334Z,9.70
2019-03-12T11:26:51.088Z,9.70
2019-03-12T11:29:22.973Z,9.80
2019-03-12T11:31:54.748Z,9.60
2019-03-12T11:34:26.234Z,9.60
2019-03-12T11:36:58.077Z,9.50
2019-03-12T11:39:29.732Z,9.60
2019-03-12T11:42:01.577Z,9.50
2019-03-12T11:44:33.603Z,9.50
2019-03-12T11:47:06.102Z,9.60
2019-03-12T11:49:38.840Z,9.60
2019-03-12T11:52:10.310Z,9.50
2019-03-12T11:54:44.209Z,9.40
2019-03-12T11:57:15.893Z,9.40
2019-03-12T11:59:47.948Z,9.40
2019-03-12T12:02:19.364Z,9.50
2019-03-12T12:04:51.250Z,9.40
2019-03-12T12:07:22.804Z,9.40
2019-03-12T12:09:54.270Z,9.40
2019-03-12T12:12:25.803Z,9.40
2019-03-12T12:14:57.344Z,9.40
2019-03-12T12:17:29.135Z,9.40
2019-03-12T12:20:00.560Z,9.40
2019-03-12T12:22:32.201Z,9.50
2019-03-12T12:25:04.748Z,9.50
2019-03-12T12:27:37.086Z,9.60
2019-03-12T12:30:11.991Z,9.70
2019-03-12T12:32:44.069Z,9.80
2019-03-12T12:35:15.765Z,9.70
2019-03-12T12:37:47.328Z,9.80
2019-03-12T12:40:19.433Z,9.80
2019-03-12T12:42:51.927Z,9.80
2019-03-12T12:45:24.697Z,9.90
2019-03-12T12:47:56.183Z,10.00
2019-03-12T12:50:27.734Z,10.10
2019-03-12T12:52:59.670Z,10.20
2019-03-12T12:55:31.295Z,10.20
2019-03-12T12:58:02.679Z,10.30
2019-03-12T13:00:34.443Z,10.30
2019-03-12T13:03:06.117Z,10.40
2019-03-12T13:05:37.500Z,10.40
2019-03-12T13:08:10.052Z,10.50
2019-03-12T13:10:41.986Z,10.50
2019-03-12T13:13:13.457Z,10.60
2019-03-12T13:15:46.418Z,10.70
2019-03-12T13:18:17.921Z,10.70
2019-03-12T13:20:52.492Z,10.70
2019-03-12T13:23:24.078Z,10.70
2019-03-12T13:25:55.538Z,10.60
2019-03-12T13:28:27.244Z,10.60
2019-03-12T13:30:58.778Z,10.50
2019-03-12T13:33:30.158Z,10.50
2019-03-12T13:36:02.086Z,10.50
2019-03-12T13:38:45.002Z,10.50
2019-03-12T13:41:06.924Z,10.50
2019-03-12T13:43:39.253Z,10.50
2019-03-12T13:46:11.441Z,10.60
2019-03-12T13:48:43.174Z,10.60
2019-03-12T13:51:15.000Z,10.50
2019-03-12T13:53:47.876Z,10.50
2019-03-12T13:56:20.789Z,10.50
2019-03-12T13:58:52.467Z,10.50
2019-03-12T14:01:24.086Z,10.60
2019-03-12T14:03:55.573Z,10.60
2019-03-12T14:06:27.063Z,10.60
2019-03-12T14:08:59.026Z,10.70
2019-03-12T14:11:31.379Z,10.60
2019-03-12T14:14:03.934Z,10.70
2019-03-12T14:16:35.655Z,10.70
2019-03-12T14:19:07.197Z,10.70
2019-03-12T14:21:41.378Z,10.70
2019-03-12T14:24:13.331Z,10.70
2019-03-12T14:26:45.099Z,10.60
2019-03-12T14:29:16.438Z,10.60
2019-03-12T14:31:47.803Z,10.60
2019-03-12T14:34:19.815Z,10.60
2019-03-12T14:36:51.256Z,10.60
2019-03-12T14:39:23.616Z,10.60
2019-03-12T14:41:55.291Z,10.80
2019-03-12T14:44:27.133Z,10.80
2019-03-12T14:47:00.249Z,10.80
2019-03-12T14:49:32.209Z,10.80
2019-03-12T14:52:25.461Z,10.80
2019-03-12T14:54:56.819Z,10.80
2019-03-12T14:57:28.257Z,10.80
2019-03-12T15:00:00.409Z,10.70
2019-03-12T15:02:32.207Z,10.70
2019-03-12T15:05:04.909Z,10.70
2019-03-12T15:07:36.600Z,10.60
2019-03-12T15:10:09.351Z,10.60
2019-03-12T15:12:41.216Z,10.50
2019-03-12T15:15:16.191Z,10.50
2019-03-12T15:17:47.966Z,10.50
2019-03-12T15:20:19.447Z,10.50
2019-03-12T15:22:51.071Z,10.50
2019-03-12T15:25:22.725Z,10.50
2019-03-12T15:27:54.350Z,10.40
2019-03-12T15:30:27.571Z,10.30
2019-03-12T15:32:59.003Z,10.20
2019-03-12T15:35:30.713Z,10.20
2019-03-12T15:38:03.842Z,10.20
2019-03-12T15:40:35.371Z,10.20
2019-03-12T15:43:06.622Z,10.10
2019-03-12T15:45:40.611Z,9.90
2019-03-12T15:48:12.093Z,9.90
2019-03-12T15:50:43.608Z,9.80
2019-03-12T15:53:15.136Z,9.70
2019-03-12T15:55:46.746Z,9.70
2019-03-12T15:58:18.317Z,9.70
2019-03-12T16:00:49.759Z,9.70
2019-03-12T16:03:21.613Z,9.80
2019-03-12T16:05:54.581Z,9.80
2019-03-12T16:08:26.175Z,9.80
2019-03-12T16:10:58.620Z,9.90
2019-03-12T16:13:30.332Z,10.00
2019-03-12T16:16:04.194Z,10.10
2019-03-12T16:18:35.644Z,10.20
2019-03-12T16:21:07.052Z,10.30
2019-03-12T16:23:38.395Z,10.30
2019-03-12T16:26:12.048Z,10.30
2019-03-12T16:28:43.445Z,10.20
2019-03-12T16:31:16.011Z,10.10
2019-03-12T16:33:47.730Z,10.00
2019-03-12T16:36:20.555Z,9.90
2019-03-12T16:38:52.171Z,9.70
2019-03-12T16:41:23.823Z,9.60
2019-03-12T16:43:55.482Z,9.50
2019-03-12T16:46:26.831Z,9.50
2019-03-12T16:48:59.921Z,9.30
2019-03-12T16:51:31.345Z,9.20
2019-03-12T16:54:05.441Z,9.10
2019-03-12T16:56:45.053Z,9.00
2019-03-12T16:59:10.717Z,9.00
2019-03-12T17:01:42.691Z,8.90
2019-03-12T17:04:14.384Z,8.80
2019-03-12T17:06:45.795Z,8.80
2019-03-12T17:09:17.671Z,8.70
2019-03-12T17:11:49.168Z,8.70
2019-03-12T17:14:20.619Z,8.70
2019-03-12T17:16:52.019Z,8.70
2019-03-12T17:19:23.721Z,8.70
2019-03-12T17:21:55.023Z,8.70
2019-03-12T17:24:26.335Z,8.70
2019-03-12T17:26:57.705Z,8.60
2019-03-12T17:29:29.237Z,8.60
2019-03-12T17:32:00.634Z,8.50
2019-03-12T17:34:36.170Z,8.50
2019-03-12T17:37:05.081Z,8.50
2019-03-12T17:39:37.746Z,8.50
2019-03-12T17:42:10.206Z,8.50
2019-03-12T17:44:41.599Z,8.50
2019-03-12T17:47:12.855Z,8.60
2019-03-12T17:49:44.117Z,8.60
2019-03-12T17:52:15.402Z,8.70
2019-03-12T17:54:46.744Z,8.70
2019-03-12T17:57:18.161Z,8.70
2019-03-12T17:59:49.506Z,8.70
2019-03-12T18:02:21.353Z,8.20
2019-03-12T18:04:52.822Z,7.10
2019-03-12T18:07:24.537Z,6.50
2019-03-12T18:09:55.925Z,6.00
2019-03-12T18:12:27.653Z,5.70
2019-03-12T18:14:59.436Z,5.50
2019-03-12T18:17:31.067Z,5.40
2019-03-12T18:20:02.859Z,5.40
2019-03-12T18:22:38.766Z,5.30
2019-03-12T18:25:12.032Z,5.30
2019-03-12T18:27:43.568Z,5.20
2019-03-12T18:30:16.632Z,5.20
2019-03-12T18:32:50.694Z,5.20
2019-03-12T18:35:22.066Z,5.30
2019-03-12T18:37:56.380Z,5.30
2019-03-12T18:40:28.388Z,5.30
2019-03-12T18:42:59.946Z,5.40
2019-03-12T18:45:31.584Z,5.40
2019-03-12T18:48:06.029Z,5.40
2019-03-12T18:50:37.925Z,5.40
2019-03-12T18:53:09.380Z,5.40
2019-03-12T18:55:46.142Z,5.40
2019-03-12T18:58:17.666Z,5.40
2019-03-12T19:00:49.648Z,5.30
2019-03-12T19:03:22.988Z,5.40
2019-03-12T19:05:54.337Z,5.40
2019-03-12T19:08:27.320Z,5.40
2019-03-12T19:10:58.753Z,5.40
2019-03-12T19:13:30.349Z,5.40
2019-03-12T19:16:01.938Z,5.40
2019-03-12T19:18:33.513Z,5.40
2019-03-12T19:21:05.078Z,5.40
2019-03-12T19:23:36.453Z,5.50
2019-03-12T19:26:09.595Z,5.50
2019-03-12T19:28:40.903Z,5.60
2019-03-12T19:31:23.184Z,5.60
2019-03-12T19:33:56.910Z,5.60
2019-03-12T19:36:31.086Z,5.70
2019-03-12T19:39:02.217Z,5.70
2019-03-12T19:41:38.179Z,5.70
2019-03-12T19:44:09.670Z,5.70
2019-03-12T19:46:41.439Z,5.70
2019-03-12T19:49:12.944Z,5.80
2019-03-12T19:51:44.425Z,5.70
2019-03-12T19:54:16.044Z,5.70
2019-03-12T19:56:50.385Z,5.70
2019-03-12T19:59:21.818Z,5.70
2019-03-12T20:01:58.123Z,5.70
2019-03-12T20:04:29.380Z,5.80
2019-03-12T20:07:00.707Z,5.80
2019-03-12T20:09:53.837Z,5.70
2019-03-12T20:13:09.671Z,5.80
2019-03-12T20:16:29.178Z,5.70
2019-03-12T20:19:37.600Z,5.70
2019-03-12T20:22:53.211Z,5.70
2019-03-12T20:26:00.586Z,5.70
2019-03-12T20:29:17.642Z,5.70
2019-03-12T20:32:26.541Z,5.70
2019-03-12T20:35:34.355Z,5.70
2019-03-12T20:38:42.846Z,5.70
2019-03-12T20:41:50.955Z,5.70
2019-03-12T20:45:12.680Z,5.70
2019-03-12T20:48:28.813Z,5.60
2019-03-12T20:51:52.417Z,5.50
2019-03-12T20:54:59.441Z,5.40
2019-03-12T20:58:26.810Z,5.30
2019-03-12T21:01:28.171Z,5.20
2019-03-12T21:04:39.059Z,5.20
2019-03-12T21:07:53.106Z,5.30
2019-03-12T21:11:10.276Z,5.30
2019-03-12T21:14:31.424Z,5.40
2019-03-12T21:17:39.386Z,5.40
2019-03-12T21:20:50.432Z,5.40
2019-03-12T21:24:03.162Z,5.30
2019-03-12T21:26:59.513Z,5.20
2019-03-12T21:29:49.094Z,5.10
2019-03-12T21:32:20.639Z,5.00
2019-03-12T21:34:51.975Z,5.00
2019-03-12T21:37:23.491Z,4.90
2019-03-12T21:39:56.295Z,5.00
2019-03-12T21:42:27.937Z,4.90
2019-03-12T21:44:59.217Z,4.90
2019-03-12T21:47:30.863Z,4.90
2019-03-12T21:50:02.289Z,4.90
2019-03-12T21:52:33.753Z,4.90
2019-03-12T21:55:06.106Z,4.90
2019-03-12T21:57:38.162Z,4.80
2019-03-12T22:00:13.207Z,4.70
2019-03-12T22:02:46.032Z,4.80
2019-03-12T22:05:20.408Z,4.80
2019-03-12T22:07:51.763Z,4.80
2019-03-12T22:10:23.201Z,4.80
2019-03-12T22:12:54.480Z,4.80
2019-03-12T22:15:29.787Z,4.80
2019-03-12T22:18:04.287Z,4.80
2019-03-12T22:20:35.779Z,4.80
2019-03-12T22:23:28.915Z,4.80
2019-03-12T22:26:01.002Z,4.80
2019-03-12T22:28:32.460Z,4.90
2019-03-12T22:31:03.793Z,4.80
2019-03-12T22:33:35.177Z,4.80
2019-03-12T22:36:08.986Z,4.90
2019-03-12T22:38:40.562Z,4.80
2019-03-12T22:41:12.372Z,4.80
2019-03-12T22:43:43.864Z,4.90
2019-03-12T22:46:15.251Z,4.90
2019-03-12T22:48:46.962Z,4.90
2019-03-12T22:51:18.812Z,4.90
2019-03-12T22:53:51.944Z,4.90
2019-03-12T22:56:23.609Z,4.90
2019-03-12T22:58:55.360Z,5.00
2019-03-12T23:01:45.052Z,5.00
2019-03-12T23:04:36.717Z,5.00
2019-03-12T23:07:28.352Z,5.00
2019-03-12T23:10:02.999Z,5.00
2019-03-12T23:12:36.001Z,5.10
2019-03-12T23:15:09.658Z,5.00
2019-03-12T23:17:42.832Z,5.00
2019-03-12T23:20:15.550Z,5.10
2019-03-12T23:22:47.750Z,5.10
2019-03-12T23:25:20.727Z,5.10
2019-03-12T23:27:53.733Z,5.10
2019-03-12T23:30:28.720Z,5.10
2019-03-12T23:32:59.637Z,5.10
2019-03-12T23:35:32.655Z,5.10
2019-03-12T23:38:05.161Z,5.10
2019-03-12T23:40:36.601Z,5.10
2019-03-12T23:43:09.197Z,5.20
2019-03-12T23:45:40.757Z,5.20
2019-03-12T23:48:12.155Z,5.30
2019-03-12T23:50:43.496Z,5.40
2019-03-12T23:53:15.139Z,5.40
2019-03-12T23:55:46.719Z,5.40
2019-03-12T23:58:19.397Z,5.40
