createdAt,value
2023-04-22T00:00:20.893Z,101185.90
2023-04-22T00:03:09.454Z,101181.27
2023-04-22T00:05:38.067Z,101182.71
2023-04-22T00:08:06.642Z,101183.80
2023-04-22T00:10:35.013Z,101180.58
2023-04-22T00:13:03.240Z,101177.98
2023-04-22T00:15:31.282Z,101177.83
2023-04-22T00:17:59.717Z,101175.63
2023-04-22T00:20:28.076Z,101172.71
2023-04-22T00:22:56.238Z,101173.98
2023-04-22T00:25:24.393Z,101173.17
2023-04-22T00:27:52.642Z,101172.85
2023-04-22T00:30:20.763Z,101172.02
2023-04-22T00:32:49.261Z,101167.71
2023-04-22T00:35:17.506Z,101163.73
2023-04-22T00:37:46.073Z,101165.84
2023-04-22T00:40:14.726Z,101162.59
2023-04-22T00:42:44.821Z,101159.15
2023-04-22T00:45:15.722Z,101155.70
2023-04-22T00:47:46.088Z,101157.64
2023-04-22T00:50:15.672Z,101153.17
2023-04-22T00:52:43.767Z,101150.08
2023-04-22T00:55:12.390Z,101147.49
2023-04-22T00:57:41.053Z,101146.58
2023-04-22T01:00:10.378Z,101144.46
2023-04-22T01:02:39.074Z,101142.36
2023-04-22T01:05:11.465Z,101143.90
2023-04-22T01:18:19.952Z,101142.86
2023-04-22T01:20:48.042Z,101140.53
2023-04-22T01:23:20.326Z,101143.49
2023-04-22T01:25:49.559Z,101144.20
2023-04-22T01:28:18.119Z,101139.73
2023-04-22T01:30:46.516Z,101143.57
2023-04-22T01:33:15.561Z,101144.65
2023-04-22T01:35:43.774Z,101145.55
2023-04-22T01:38:12.910Z,101145.75
2023-04-22T01:40:41.128Z,101146.79
2023-04-22T01:43:09.354Z,101147.30
2023-04-22T01:45:37.521Z,101146.96
2023-04-22T01:48:07.386Z,101143.34
2023-04-22T01:50:35.797Z,101143.35
2023-04-22T01:53:04.088Z,101141.60
2023-04-22T01:55:36.149Z,101139.69
2023-04-22T01:58:05.448Z,101141.41
2023-04-22T02:00:33.780Z,101140.04
2023-04-22T02:03:02.158Z,101140.41
2023-04-22T02:05:30.742Z,101144.77
2023-04-22T02:07:59.322Z,101142.04
2023-04-22T02:10:27.439Z,101138.09
2023-04-22T02:12:56.096Z,101140.73
2023-04-22T02:15:24.251Z,101137.45
2023-04-22T02:17:55.402Z,101134.51
2023-04-22T02:20:23.707Z,101133.63
2023-04-22T02:22:51.991Z,101133.29
2023-04-22T02:25:21.209Z,101134.34
2023-04-22T02:27:51.490Z,101134.35
2023-04-22T02:30:20.106Z,101134.03
2023-04-22T02:32:48.438Z,101133.02
2023-04-22T02:35:16.604Z,101132.18
2023-04-22T02:37:44.740Z,101131.67
2023-04-22T02:40:12.891Z,101132.55
2023-04-22T02:42:41.140Z,101129.27
2023-04-22T02:45:09.601Z,101127.86
2023-04-22T02:47:37.761Z,101128.86
2023-04-22T02:50:07.462Z,101128.33
2023-04-22T02:52:35.979Z,101127.10
2023-04-22T02:55:05.220Z,101126.58
2023-04-22T02:57:33.597Z,101122.23
2023-04-22T03:00:01.939Z,101126.20
2023-04-22T03:02:30.497Z,101121.71
2023-04-22T03:05:25.172Z,101119.48
2023-04-22T03:07:53.807Z,101119.52
2023-04-22T03:10:22.460Z,101118.16
2023-04-22T03:12:52.061Z,101121.13
2023-04-22T03:15:21.681Z,101120.44
2023-04-22T03:17:50.272Z,101120.94
2023-04-22T03:20:20.365Z,101117.27
2023-04-22T03:22:48.727Z,101116.23
2023-04-22T03:25:17.640Z,101114.32
2023-04-22T03:27:56.020Z,101113.81
2023-04-22T03:30:24.273Z,101112.44
2023-04-22T03:32:53.722Z,101109.16
2023-04-22T03:35:25.575Z,101107.28
2023-04-22T03:37:54.267Z,101109.06
2023-04-22T03:40:27.501Z,101107.34
2023-04-22T03:42:56.036Z,101106.64
2023-04-22T03:45:24.367Z,101102.45
2023-04-22T03:48:05.835Z,101106.59
2023-04-22T03:50:39.560Z,101105.00
2023-04-22T03:53:08.565Z,101104.48
2023-04-22T03:55:36.869Z,101103.60
2023-04-22T03:58:05.184Z,101106.02
2023-04-22T04:00:33.516Z,101106.00
2023-04-22T04:03:10.044Z,101104.08
2023-04-22T04:05:38.494Z,101103.55
2023-04-22T04:08:06.819Z,101101.66
2023-04-22T04:10:36.422Z,101100.12
2023-04-22T04:13:05.053Z,101099.95
2023-04-22T04:15:39.848Z,101099.62
2023-04-22T04:18:09.797Z,101098.58
2023-04-22T04:20:38.081Z,101097.73
2023-04-22T04:23:06.278Z,101094.10
2023-04-22T04:25:43.170Z,101093.73
2023-04-22T04:28:14.131Z,101091.83
2023-04-22T04:30:42.595Z,101093.20
2023-04-22T04:33:12.500Z,101087.81
2023-04-22T04:35:41.720Z,101090.41
2023-04-22T04:38:10.494Z,101094.58
2023-04-22T04:40:38.851Z,101093.39
2023-04-22T04:43:14.568Z,101094.43
2023-04-22T04:45:55.534Z,101090.79
2023-04-22T04:48:29.996Z,101089.91
2023-04-22T04:51:04.605Z,101090.27
2023-04-22T04:53:34.265Z,101085.60
2023-04-22T04:56:03.983Z,101086.80
2023-04-22T04:58:32.291Z,101086.98
2023-04-22T05:01:10.987Z,101086.96
2023-04-22T05:03:39.836Z,101085.89
2023-04-22T05:06:08.190Z,101086.50
2023-04-22T05:08:38.450Z,101085.08
2023-04-22T05:11:09.997Z,101081.92
2023-04-22T05:13:38.071Z,101081.90
2023-04-22T05:16:07.492Z,101078.21
2023-04-22T05:18:36.459Z,101076.08
2023-04-22T05:21:07.562Z,101076.90
2023-04-22T05:23:36.196Z,101078.73
2023-04-22T05:26:05.292Z,101077.63
2023-04-22T05:28:33.653Z,101077.02
2023-04-22T05:31:01.878Z,101077.80
2023-04-22T05:33:31.241Z,101078.55
2023-04-22T05:35:59.397Z,101078.59
2023-04-22T05:38:28.232Z,101077.61
2023-04-22T05:40:57.154Z,101077.33
2023-04-22T05:43:26.160Z,101073.94
2023-04-22T05:46:00.339Z,101073.29
2023-04-22T05:48:28.817Z,101073.50
2023-04-22T05:50:59.696Z,101072.48
2023-04-22T05:53:29.515Z,101071.30
2023-04-22T05:55:57.929Z,101073.41
2023-04-22T05:58:26.090Z,101071.34
2023-04-22T06:01:02.157Z,101073.95
2023-04-22T06:03:44.918Z,101073.63
2023-04-22T06:06:13.986Z,101072.61
2023-04-22T06:08:42.207Z,101072.67
2023-04-22T06:11:11.960Z,101071.70
2023-04-22T06:13:40.428Z,101069.13
2023-04-22T06:16:09.627Z,101067.47
2023-04-22T06:18:38.328Z,101068.38
2023-04-22T06:21:11.712Z,101068.48
2023-04-22T06:23:39.896Z,101063.66
2023-04-22T06:26:08.197Z,101064.77
2023-04-22T06:28:37.453Z,101065.54
2023-04-22T06:31:12.785Z,101063.02
2023-04-22T06:33:41.351Z,101061.71
2023-04-22T06:36:09.642Z,101064.06
2023-04-22T06:38:38.169Z,101065.52
2023-04-22T06:41:24.992Z,101065.59
2023-04-22T06:43:56.048Z,101066.17
2023-04-22T06:47:02.839Z,101062.23
2023-04-22T06:49:47.655Z,101062.84
2023-04-22T06:52:23.999Z,101063.45
2023-04-22T06:54:54.020Z,101058.32
2023-04-22T06:57:22.126Z,101060.64
2023-04-22T06:59:51.118Z,101057.41
2023-04-22T07:02:19.539Z,101061.14
2023-04-22T07:04:47.874Z,101062.59
2023-04-22T07:07:16.184Z,101059.88
2023-04-22T07:09:44.332Z,101060.66
2023-04-22T07:12:12.458Z,101066.29
2023-04-22T07:14:44.948Z,101066.52
2023-04-22T07:17:13.222Z,101066.64
2023-04-22T07:19:41.695Z,101065.23
2023-04-22T07:22:10.167Z,101065.20
2023-04-22T07:24:39.070Z,101060.64
2023-04-22T07:27:07.288Z,101058.68
2023-04-22T07:29:35.470Z,101054.97
2023-04-22T07:32:03.783Z,101052.12
2023-04-22T07:34:32.164Z,101050.81
2023-04-22T07:37:00.643Z,101049.16
2023-04-22T07:39:28.748Z,101049.05
2023-04-22T07:41:57.051Z,101047.05
2023-04-22T07:44:25.350Z,101046.75
2023-04-22T07:46:54.158Z,101045.08
2023-04-22T07:49:22.506Z,101046.52
2023-04-22T07:51:51.329Z,101048.15
2023-04-22T07:54:19.396Z,101046.32
2023-04-22T07:56:47.542Z,101043.27
2023-04-22T07:59:15.830Z,101042.99
2023-04-22T08:01:46.177Z,101043.91
2023-04-22T08:04:14.874Z,101044.12
2023-04-22T08:06:43.766Z,101042.95
2023-04-22T08:09:12.279Z,101044.08
2023-04-22T08:11:40.419Z,101046.63
2023-04-22T08:14:08.571Z,101047.95
2023-04-22T08:16:38.254Z,101047.17
2023-04-22T08:19:06.525Z,101039.08
2023-04-22T08:21:37.264Z,101037.77
2023-04-22T08:24:06.415Z,101034.14
2023-04-22T08:26:35.739Z,101038.52
2023-04-22T08:29:04.755Z,101039.98
2023-04-22T08:31:34.338Z,101038.27
2023-04-22T08:34:02.631Z,101039.55
2023-04-22T08:36:32.013Z,101041.07
2023-04-22T08:39:01.164Z,101041.26
2023-04-22T08:41:33.418Z,101040.60
2023-04-22T08:44:01.940Z,101040.30
2023-04-22T08:46:31.298Z,101037.25
2023-04-22T08:49:09.083Z,101041.77
2023-04-22T08:51:38.225Z,101041.89
2023-04-22T08:54:06.527Z,101040.82
2023-04-22T08:56:35.543Z,101041.63
2023-04-22T08:59:04.624Z,101045.60
2023-04-22T09:01:33.360Z,101045.73
2023-04-22T09:04:02.675Z,101042.31
2023-04-22T09:06:33.208Z,101040.28
2023-04-22T09:09:01.869Z,101039.47
2023-04-22T09:11:32.032Z,101038.11
2023-04-22T09:14:00.445Z,101039.05
2023-04-22T09:16:32.157Z,101036.13
2023-04-22T09:19:01.376Z,101036.30
2023-04-22T09:21:33.804Z,101037.23
2023-04-22T09:24:03.182Z,101036.23
2023-04-22T09:26:31.644Z,101033.79
2023-04-22T09:29:01.130Z,101031.19
2023-04-22T09:31:29.302Z,101029.63
2023-04-22T09:33:59.165Z,101026.81
2023-04-22T09:36:28.986Z,101026.72
2023-04-22T09:38:59.831Z,101028.63
2023-04-22T09:41:32.763Z,101027.02
2023-04-22T09:44:02.566Z,101027.48
2023-04-22T09:46:32.115Z,101029.16
2023-04-22T09:49:00.906Z,101027.70
2023-04-22T09:51:30.829Z,101032.13
2023-04-22T09:54:09.057Z,101030.33
2023-04-22T09:56:49.471Z,101025.35
2023-04-22T09:59:30.481Z,101024.42
2023-04-22T10:02:00.862Z,101026.42
2023-04-22T10:04:30.073Z,101025.61
2023-04-22T10:06:58.414Z,101022.38
2023-04-22T10:09:26.555Z,101020.67
2023-04-22T10:11:58.737Z,101022.42
2023-04-22T10:14:27.870Z,101022.51
2023-04-22T10:17:01.436Z,101020.36
2023-04-22T10:19:31.940Z,101014.84
2023-04-22T10:22:03.898Z,101011.74
2023-04-22T10:24:37.668Z,101005.00
2023-04-22T10:27:06.833Z,101002.95
2023-04-22T10:29:40.485Z,101002.08
2023-04-22T10:32:18.292Z,100997.91
2023-04-22T10:34:47.959Z,101000.73
2023-04-22T10:37:21.841Z,100997.33
2023-04-22T10:40:11.319Z,100993.96
2023-04-22T10:42:41.471Z,100989.17
2023-04-22T10:45:14.326Z,100987.45
2023-04-22T10:47:43.658Z,100984.28
2023-04-22T10:50:26.767Z,100982.87
2023-04-22T10:52:57.580Z,100977.98
2023-04-22T10:55:26.790Z,100974.45
2023-04-22T10:57:55.070Z,100971.58
2023-04-22T11:00:28.051Z,100971.90
2023-04-22T11:03:05.429Z,100970.62
2023-04-22T11:05:35.736Z,100968.91
2023-04-22T11:08:06.776Z,100969.00
2023-04-22T11:10:44.314Z,100966.66
2023-04-22T11:13:19.249Z,100967.23
2023-04-22T11:15:54.900Z,100968.71
2023-04-22T11:18:27.326Z,100967.61
2023-04-22T11:20:56.787Z,100962.90
2023-04-22T11:23:27.329Z,100961.61
2023-04-22T11:25:57.783Z,100963.27
2023-04-22T11:28:26.437Z,100961.81
2023-04-22T11:31:12.339Z,100959.97
2023-04-22T11:33:40.703Z,100958.19
2023-04-22T11:36:12.376Z,100954.89
2023-04-22T11:38:40.519Z,100953.33
2023-04-22T11:41:08.942Z,100953.70
2023-04-22T11:43:46.845Z,100951.45
2023-04-22T11:46:15.206Z,100947.73
2023-04-22T11:48:43.265Z,100944.73
2023-04-22T11:51:11.896Z,100943.17
2023-04-22T11:53:50.614Z,100939.05
2023-04-22T11:56:18.782Z,100939.96
2023-04-22T11:58:47.579Z,100942.40
2023-04-22T12:01:16.239Z,100943.05
2023-04-22T12:03:44.471Z,100943.90
2023-04-22T12:06:12.907Z,100939.13
2023-04-22T12:08:45.029Z,100935.27
2023-04-22T12:11:13.702Z,100936.89
2023-04-22T12:13:46.314Z,100934.35
2023-04-22T12:16:19.052Z,100931.45
2023-04-22T12:18:55.599Z,100932.34
2023-04-22T12:21:28.493Z,100932.20
2023-04-22T12:24:07.788Z,100934.20
2023-04-22T12:26:38.089Z,100931.20
2023-04-22T12:29:06.476Z,100933.13
2023-04-22T12:31:34.842Z,100932.36
2023-04-22T12:34:04.332Z,100925.81
2023-04-22T12:36:32.634Z,100924.51
2023-04-22T12:39:00.801Z,100921.80
2023-04-22T12:41:29.018Z,100915.05
2023-04-22T12:43:57.089Z,100908.94
2023-04-22T12:46:26.890Z,100906.83
2023-04-22T12:48:54.999Z,100905.66
2023-04-22T12:51:23.099Z,100900.15
2023-04-22T12:53:51.168Z,100898.66
2023-04-22T12:56:19.282Z,100892.77
2023-04-22T12:58:47.932Z,100892.91
2023-04-22T13:01:16.193Z,100890.45
2023-04-22T13:03:44.626Z,100884.14
2023-04-22T13:06:12.978Z,100884.39
2023-04-22T13:08:41.099Z,100881.35
2023-04-22T13:11:09.159Z,100877.94
2023-04-22T13:13:37.280Z,100878.24
2023-04-22T13:16:05.525Z,100878.16
2023-04-22T13:18:33.630Z,100873.20
2023-04-22T13:21:01.700Z,100872.13
2023-04-22T13:23:29.768Z,100870.34
2023-04-22T13:25:58.178Z,100870.54
2023-04-22T13:28:26.215Z,100862.08
2023-04-22T13:30:55.423Z,100858.69
2023-04-22T13:33:23.536Z,100854.06
2023-04-22T13:35:51.601Z,100853.13
2023-04-22T13:38:19.675Z,100857.44
2023-04-22T13:40:48.269Z,100854.35
2023-04-22T13:43:16.874Z,100859.29
2023-04-22T13:45:45.500Z,100856.83
2023-04-22T13:48:14.146Z,100852.53
2023-04-22T13:50:42.943Z,100848.85
2023-04-22T13:53:12.608Z,100847.70
2023-04-22T13:55:40.884Z,100844.80
2023-04-22T13:58:09.056Z,100846.83
2023-04-22T14:00:37.179Z,100846.80
2023-04-22T14:03:05.524Z,100844.98
2023-04-22T14:05:33.880Z,100843.73
2023-04-22T14:08:02.208Z,100841.81
2023-04-22T14:10:30.503Z,100835.04
2023-04-22T14:12:58.675Z,100835.23
2023-04-22T14:15:26.786Z,100835.50
2023-04-22T14:17:54.906Z,100834.80
2023-04-22T14:20:25.241Z,100830.22
2023-04-22T14:22:53.643Z,100830.85
2023-04-22T14:25:22.015Z,100831.73
2023-04-22T14:27:50.220Z,100829.74
2023-04-22T14:30:19.731Z,100827.48
2023-04-22T14:32:49.564Z,100827.98
2023-04-22T14:35:18.445Z,100827.28
2023-04-22T14:37:46.566Z,100830.13
2023-04-22T14:40:15.112Z,100830.05
2023-04-22T14:42:43.537Z,100829.70
2023-04-22T14:45:11.853Z,100827.03
2023-04-22T14:47:40.067Z,100823.41
2023-04-22T14:50:08.378Z,100818.70
2023-04-22T14:52:36.536Z,100813.59
2023-04-22T14:55:15.558Z,100811.36
2023-04-22T14:57:52.175Z,100811.79
2023-04-22T15:00:20.459Z,100810.46
2023-04-22T15:02:48.782Z,100809.27
2023-04-22T15:05:17.178Z,100802.48
2023-04-22T15:07:45.539Z,100800.96
2023-04-22T15:10:14.418Z,100796.95
2023-04-22T15:12:44.020Z,100792.61
2023-04-22T15:15:16.874Z,100790.68
2023-04-22T15:17:45.987Z,100788.29
2023-04-22T15:20:14.936Z,100785.80
2023-04-22T15:22:44.650Z,100785.33
2023-04-22T15:25:13.025Z,100784.10
2023-04-22T15:27:41.356Z,100781.67
2023-04-22T15:30:11.142Z,100780.84
2023-04-22T15:32:39.471Z,100782.45
2023-04-22T15:35:08.612Z,100778.51
2023-04-22T15:37:36.774Z,100776.98
2023-04-22T15:40:06.954Z,100774.58
2023-04-22T15:42:35.103Z,100770.81
2023-04-22T15:45:04.071Z,100769.84
2023-04-22T15:47:33.338Z,100772.77
2023-04-22T15:50:09.304Z,100772.94
2023-04-22T15:52:38.140Z,100767.11
2023-04-22T15:55:07.807Z,100758.77
2023-04-22T15:57:36.263Z,100756.73
2023-04-22T16:00:12.468Z,100762.66
2023-04-22T16:02:44.757Z,100762.78
2023-04-22T16:05:14.719Z,100762.21
2023-04-22T16:07:43.258Z,100761.77
2023-04-22T16:10:11.368Z,100755.63
2023-04-22T16:12:39.383Z,100748.20
2023-04-22T16:15:08.322Z,100743.13
2023-04-22T16:17:37.772Z,100742.58
2023-04-22T16:20:06.595Z,100742.23
2023-04-22T16:22:34.711Z,100738.31
2023-04-22T16:25:03.047Z,100737.39
2023-04-22T16:27:31.945Z,100735.65
2023-04-22T16:30:00.023Z,100737.39
2023-04-22T16:32:28.423Z,100737.29
2023-04-22T16:34:56.616Z,100733.77
2023-04-22T16:37:26.712Z,100731.71
2023-04-22T16:39:55.400Z,100729.73
2023-04-22T16:42:23.604Z,100727.06
2023-04-22T16:44:51.659Z,100723.90
2023-04-22T16:47:19.911Z,100719.42
2023-04-22T16:49:48.061Z,100718.75
2023-04-22T16:52:16.398Z,100720.48
2023-04-22T16:54:44.476Z,100719.54
2023-04-22T16:57:12.686Z,100717.42
2023-04-22T16:59:41.293Z,100713.14
2023-04-22T17:02:10.231Z,100710.40
2023-04-22T17:04:38.618Z,100708.23
2023-04-22T17:07:06.817Z,100700.18
2023-04-22T17:09:34.841Z,100698.79
2023-04-22T17:12:02.934Z,100703.04
2023-04-22T17:14:31.259Z,100702.80
2023-04-22T17:16:59.578Z,100698.45
2023-04-22T17:19:27.910Z,100697.43
2023-04-22T17:21:56.279Z,100693.30
2023-04-22T17:24:25.131Z,100695.08
2023-04-22T17:26:53.527Z,100695.15
2023-04-22T17:29:21.968Z,100694.54
2023-04-22T17:31:50.952Z,100695.50
2023-04-22T17:34:19.375Z,100696.09
2023-04-22T17:36:47.572Z,100701.31
2023-04-22T17:39:15.934Z,100700.16
2023-04-22T17:41:44.382Z,100698.48
2023-04-22T17:44:12.570Z,100701.17
2023-04-22T17:46:41.835Z,100699.61
2023-04-22T17:49:10.395Z,100698.17
2023-04-22T17:51:38.597Z,100699.42
2023-04-22T17:54:06.830Z,100696.55
2023-04-22T17:56:35.622Z,100695.60
2023-04-22T17:59:04.433Z,100693.84
2023-04-22T18:01:32.834Z,100692.58
2023-04-22T18:04:01.253Z,100699.97
2023-04-22T18:06:29.753Z,100701.38
2023-04-22T18:08:58.253Z,100702.70
2023-04-22T18:11:28.031Z,100704.10
2023-04-22T18:13:56.244Z,100706.10
2023-04-22T18:16:24.659Z,100704.39
2023-04-22T18:18:52.782Z,100702.05
2023-04-22T18:21:21.009Z,100702.91
2023-04-22T18:23:49.267Z,100702.39
2023-04-22T18:26:17.494Z,100702.27
2023-04-22T18:28:46.478Z,100703.08
2023-04-22T18:31:14.728Z,100701.54
2023-04-22T18:33:42.858Z,100701.19
2023-04-22T18:36:11.121Z,100701.39
2023-04-22T18:38:39.489Z,100698.90
2023-04-22T18:41:11.076Z,100696.58
2023-04-22T18:43:39.689Z,100700.42
2023-04-22T18:46:09.177Z,100702.79
2023-04-22T18:48:37.426Z,100700.98
2023-04-22T18:51:06.210Z,100704.21
2023-04-22T18:53:34.497Z,100701.84
2023-04-22T18:56:02.820Z,100699.80
2023-04-22T18:58:31.251Z,100701.67
2023-04-22T19:00:59.590Z,100700.48
2023-04-22T19:03:28.158Z,100698.05
2023-04-22T19:05:56.605Z,100699.05
2023-04-22T19:08:24.966Z,100698.67
2023-04-22T19:10:56.534Z,100696.98
2023-04-22T19:13:29.832Z,100696.41
2023-04-22T19:15:58.965Z,100694.20
2023-04-22T19:18:27.168Z,100691.65
2023-04-22T19:20:55.421Z,100691.40
2023-04-22T19:23:23.781Z,100689.94
2023-04-22T19:25:51.949Z,100690.48
2023-04-22T19:28:20.035Z,100686.41
2023-04-22T19:30:48.658Z,100681.34
2023-04-22T19:33:16.779Z,100685.18
2023-04-22T19:35:46.440Z,100686.17
2023-04-22T19:38:19.271Z,100681.83
2023-04-22T19:40:47.583Z,100677.77
2023-04-22T19:43:17.200Z,100676.89
2023-04-22T19:45:48.494Z,100674.22
2023-04-22T19:48:17.178Z,100670.84
2023-04-22T19:50:46.236Z,100668.20
2023-04-22T19:53:14.951Z,100668.67
2023-04-22T19:55:44.077Z,100665.25
2023-04-22T19:58:12.391Z,100662.41
2023-04-22T20:00:42.801Z,100659.16
2023-04-22T20:03:13.163Z,100659.45
2023-04-22T20:05:43.892Z,100660.29
2023-04-22T20:08:13.612Z,100656.48
2023-04-22T20:10:43.102Z,100654.00
2023-04-22T20:13:11.454Z,100653.70
2023-04-22T20:15:39.790Z,100649.21
2023-04-22T20:18:08.275Z,100643.69
2023-04-22T20:20:36.623Z,100647.09
2023-04-22T20:23:10.471Z,100643.56
2023-04-22T20:25:42.276Z,100638.77
2023-04-22T20:28:11.078Z,100634.14
2023-04-22T20:30:39.588Z,100633.13
2023-04-22T20:33:08.140Z,100632.53
2023-04-22T20:35:38.584Z,100629.48
2023-04-22T20:38:08.540Z,100628.71
2023-04-22T20:40:36.859Z,100628.52
2023-04-22T20:43:05.116Z,100632.61
2023-04-22T20:45:33.384Z,100631.48
2023-04-22T20:48:01.555Z,100631.56
2023-04-22T20:50:33.630Z,100629.27
2023-04-22T20:53:03.317Z,100634.11
2023-04-22T20:55:31.764Z,100633.20
2023-04-22T20:57:59.907Z,100630.86
2023-04-22T21:00:28.836Z,100631.49
2023-04-22T21:02:57.319Z,100631.94
2023-04-22T21:05:27.604Z,100630.83
2023-04-22T21:07:56.386Z,100631.11
2023-04-22T21:10:25.290Z,100628.28
2023-04-22T21:12:54.487Z,100627.20
2023-04-22T21:15:22.864Z,100627.20
2023-04-22T21:17:55.103Z,100624.39
2023-04-22T21:20:25.214Z,100620.05
2023-04-22T21:22:54.561Z,100620.59
2023-04-22T21:25:23.554Z,100614.66
2023-04-22T21:27:54.335Z,100612.87
2023-04-22T21:30:23.078Z,100610.03
2023-04-22T21:32:51.181Z,100606.54
2023-04-22T21:35:21.219Z,100601.83
2023-04-22T21:37:52.324Z,100600.05
2023-04-22T21:40:20.526Z,100601.93
2023-04-22T21:42:49.451Z,100597.05
2023-04-22T21:45:17.936Z,100594.58
2023-04-22T21:47:46.126Z,100593.70
2023-04-22T21:50:14.468Z,100590.05
2023-04-22T21:52:42.711Z,100588.27
2023-04-22T21:55:11.792Z,100595.51
2023-04-22T21:57:39.974Z,100591.36
2023-04-22T22:00:15.315Z,100591.03
2023-04-22T22:02:44.103Z,100590.86
2023-04-22T22:05:14.171Z,100589.98
2023-04-22T22:07:45.178Z,100591.53
2023-04-22T22:10:19.289Z,100592.20
2023-04-22T22:12:48.328Z,100593.33
2023-04-22T22:15:16.787Z,100594.48
2023-04-22T22:17:45.742Z,100595.80
2023-04-22T22:20:20.307Z,100596.20
2023-04-22T22:22:48.963Z,100599.52
2023-04-22T22:25:17.130Z,100603.55
2023-04-22T22:27:49.436Z,100602.50
2023-04-22T22:30:21.203Z,100599.22
2023-04-22T22:32:49.675Z,100596.12
2023-04-22T22:35:17.911Z,100597.92
2023-04-22T22:37:46.318Z,100594.04
2023-04-22T22:40:14.592Z,100588.39
2023-04-22T22:42:42.710Z,100589.37
2023-04-22T22:45:11.428Z,100590.85
2023-04-22T22:47:39.802Z,100589.22
2023-04-22T22:50:08.426Z,100584.63
2023-04-22T22:52:36.626Z,100585.20
2023-04-22T22:55:05.440Z,100582.52
2023-04-22T22:57:33.696Z,100582.77
2023-04-22T23:00:01.763Z,100578.69
2023-04-22T23:02:30.129Z,100578.61
2023-04-22T23:04:58.425Z,100576.26
2023-04-22T23:07:26.486Z,100575.12
2023-04-22T23:09:54.681Z,100575.39
2023-04-22T23:12:22.932Z,100572.36
2023-04-22T23:14:51.104Z,100569.86
2023-04-22T23:17:19.222Z,100569.77
2023-04-22T23:19:52.114Z,100571.10
2023-04-22T23:22:20.972Z,100569.01
2023-04-22T23:24:49.340Z,100566.02
2023-04-22T23:27:18.064Z,100567.20
2023-04-22T23:29:46.419Z,100564.02
2023-04-22T23:32:16.310Z,100562.59
2023-04-22T23:34:46.410Z,100565.91
2023-04-22T23:37:15.131Z,100563.08
2023-04-22T23:39:43.448Z,100562.02
2023-04-22T23:42:11.557Z,100562.52
2023-04-22T23:44:39.938Z,100559.88
2023-04-22T23:47:08.289Z,100561.92
2023-04-22T23:49:36.409Z,100557.89
2023-04-22T23:52:04.655Z,100555.98
2023-04-22T23:54:33.029Z,100552.48
2023-04-22T23:57:01.322Z,100548.81
2023-04-22T23:59:29.707Z,100541.29
