createdAt,value
2019-04-27T00:02:50.283Z,96.40
2019-04-27T00:05:39.774Z,96.50
2019-04-27T00:08:16.059Z,96.60
2019-04-27T00:10:55.524Z,96.70
2019-04-27T00:13:23.005Z,96.90
2019-04-27T00:15:58.921Z,97.10
2019-04-27T00:18:40.873Z,97.10
2019-04-27T00:21:20.812Z,97.20
2019-04-27T00:23:48.161Z,97.30
2019-04-27T00:26:15.490Z,97.40
2019-04-27T00:28:43.427Z,97.50
2019-04-27T00:31:11.028Z,97.50
2019-04-27T00:33:38.464Z,97.60
2019-04-27T00:36:13.664Z,97.80
2019-04-27T00:38:50.508Z,98.20
2019-04-27T00:41:19.212Z,97.80
2019-04-27T00:43:46.680Z,97.90
2019-04-27T00:46:14.061Z,98.00
2019-04-27T00:48:43.160Z,98.20
2019-04-27T00:51:10.809Z,98.20
2019-04-27T00:53:38.193Z,98.20
2019-04-27T00:56:25.271Z,98.00
2019-04-27T00:59:16.747Z,97.80
2019-04-27T01:02:04.040Z,97.60
2019-04-27T01:04:31.663Z,97.40
2019-04-27T01:06:59.002Z,97.40
2019-04-27T01:09:26.793Z,97.40
2019-04-27T01:11:54.059Z,97.40
2019-04-27T01:14:22.957Z,97.40
2019-04-27T01:16:51.520Z,97.30
2019-04-27T01:19:19.139Z,97.30
2019-04-27T01:21:46.562Z,97.30
2019-04-27T01:24:14.124Z,97.30
2019-04-27T01:27:09.790Z,97.40
2019-04-27T01:29:37.124Z,97.60
2019-04-27T01:32:05.697Z,97.70
2019-04-27T01:34:33.024Z,97.80
2019-04-27T01:37:00.369Z,97.80
2019-04-27T01:39:28.915Z,97.80
2019-04-27T01:41:56.450Z,98.10
2019-04-27T01:44:23.718Z,97.70
2019-04-27T01:46:51.035Z,97.70
2019-04-27T01:49:19.380Z,97.60
2019-04-27T01:51:46.715Z,97.60
2019-04-27T01:54:15.878Z,97.50
2019-04-27T01:56:43.183Z,97.50
2019-04-27T01:59:10.537Z,97.50
2019-04-27T02:01:50.697Z,97.50
2019-04-27T02:04:26.981Z,97.40
2019-04-27T02:06:56.084Z,97.30
2019-04-27T02:09:23.429Z,97.20
2019-04-27T02:11:50.863Z,97.20
2019-04-27T02:14:19.596Z,97.20
2019-04-27T02:16:47.108Z,97.10
2019-04-27T02:19:14.595Z,97.00
2019-04-27T02:21:41.916Z,96.90
2019-04-27T02:24:11.188Z,96.80
2019-04-27T02:26:39.869Z,96.70
2019-04-27T02:29:25.106Z,96.50
2019-04-27T02:32:21.258Z,96.40
2019-04-27T02:35:00.246Z,96.40
2019-04-27T02:37:30.420Z,96.20
2019-04-27T02:39:57.111Z,96.10
2019-04-27T02:42:26.294Z,96.00
2019-04-27T02:44:53.881Z,95.90
2019-04-27T02:47:21.235Z,95.80
2019-04-27T02:49:50.744Z,95.80
2019-04-27T02:52:23.521Z,95.80
2019-04-27T02:54:50.959Z,95.70
2019-04-27T02:57:19.834Z,95.90
2019-04-27T02:59:50.010Z,95.50
2019-04-27T03:02:22.340Z,95.50
2019-04-27T03:04:50.101Z,95.50
2019-04-27T03:07:19.863Z,95.50
2019-04-27T03:09:46.765Z,95.50
2019-04-27T03:12:15.893Z,95.40
2019-04-27T03:15:11.390Z,95.40
2019-04-27T03:17:45.591Z,95.40
2019-04-27T03:20:44.301Z,95.50
2019-04-27T03:23:12.106Z,95.50
2019-04-27T03:25:47.086Z,95.70
2019-04-27T03:28:15.466Z,95.80
2019-04-27T03:30:43.559Z,95.80
2019-04-27T03:33:12.068Z,96.00
2019-04-27T03:35:42.926Z,96.20
2019-04-27T03:38:12.097Z,96.30
2019-04-27T03:40:40.352Z,96.40
2019-04-27T03:43:15.567Z,96.50
2019-04-27T03:45:42.913Z,96.50
2019-04-27T03:48:10.485Z,96.60
2019-04-27T03:50:43.996Z,96.70
2019-04-27T03:53:39.431Z,96.80
2019-04-27T03:56:25.480Z,96.80
2019-04-27T03:59:00.189Z,96.90
2019-04-27T04:01:30.079Z,97.00
2019-04-27T04:03:56.870Z,97.10
2019-04-27T04:06:24.172Z,97.10
2019-04-27T04:08:55.004Z,97.10
2019-04-27T04:11:26.700Z,97.10
2019-04-27T04:14:00.159Z,97.00
2019-04-27T04:16:41.737Z,97.00
2019-04-27T04:19:09.977Z,97.00
2019-04-27T04:21:39.692Z,97.00
2019-04-27T04:24:08.926Z,96.90
2019-04-27T04:26:35.921Z,96.90
2019-04-27T04:29:03.390Z,96.90
2019-04-27T04:31:33.181Z,96.90
2019-04-27T04:34:00.299Z,96.90
2019-04-27T04:36:29.780Z,97.00
2019-04-27T04:38:56.729Z,97.00
2019-04-27T04:41:50.988Z,96.90
2019-04-27T04:44:40.047Z,96.90
2019-04-27T04:47:13.542Z,96.80
2019-04-27T04:49:40.894Z,97.00
2019-04-27T04:52:09.610Z,96.40
2019-04-27T04:54:37.073Z,96.30
2019-04-27T04:57:04.426Z,96.00
2019-04-27T04:59:31.779Z,95.80
2019-04-27T05:02:00.243Z,95.70
2019-04-27T05:04:29.158Z,95.50
2019-04-27T05:06:56.600Z,95.40
2019-04-27T05:09:23.881Z,95.30
2019-04-27T05:11:51.250Z,95.10
2019-04-27T05:14:19.977Z,95.00
2019-04-27T05:16:48.930Z,95.00
2019-04-27T05:19:16.390Z,94.90
2019-04-27T05:21:43.769Z,94.80
2019-04-27T05:24:11.165Z,94.80
2019-04-27T05:26:39.767Z,94.80
2019-04-27T05:29:08.956Z,94.80
2019-04-27T05:31:36.492Z,94.70
2019-04-27T05:34:06.783Z,94.70
2019-04-27T05:36:33.884Z,94.60
2019-04-27T05:39:01.276Z,94.50
2019-04-27T05:41:31.149Z,94.40
2019-04-27T05:44:18.430Z,94.50
2019-04-27T05:47:09.950Z,94.60
2019-04-27T05:49:41.177Z,94.80
2019-04-27T05:52:26.343Z,95.20
2019-04-27T05:54:53.615Z,95.50
2019-04-27T05:57:21.007Z,95.80
2019-04-27T05:59:49.831Z,96.10
2019-04-27T06:02:17.281Z,96.40
2019-04-27T06:04:44.603Z,96.60
2019-04-27T06:07:11.961Z,96.90
2019-04-27T06:09:39.327Z,97.10
2019-04-27T06:12:06.670Z,97.30
2019-04-27T06:14:34.092Z,97.50
2019-04-27T06:17:01.439Z,97.70
2019-04-27T06:19:29.214Z,97.90
2019-04-27T06:21:56.676Z,98.00
2019-04-27T06:24:23.916Z,98.10
2019-04-27T06:26:51.307Z,98.30
2019-04-27T06:29:19.517Z,98.40
2019-04-27T06:31:47.175Z,98.50
2019-04-27T06:34:14.630Z,98.70
2019-04-27T06:36:41.968Z,98.70
2019-04-27T06:39:09.781Z,98.80
2019-04-27T06:41:37.366Z,98.80
2019-04-27T06:44:04.612Z,98.80
2019-04-27T06:46:32.158Z,98.80
2019-04-27T06:48:59.608Z,98.80
2019-04-27T06:51:28.521Z,98.90
2019-04-27T06:53:56.114Z,98.80
2019-04-27T06:56:23.480Z,98.80
2019-04-27T06:58:50.812Z,98.90
2019-04-27T07:01:19.045Z,98.80
2019-04-27T07:03:46.608Z,98.70
2019-04-27T07:06:13.971Z,98.50
2019-04-27T07:08:41.309Z,98.50
2019-04-27T07:11:11.317Z,98.40
2019-04-27T07:13:39.062Z,98.20
2019-04-27T07:16:06.532Z,98.40
2019-04-27T07:18:33.871Z,98.50
2019-04-27T07:21:01.237Z,98.60
2019-04-27T07:23:29.247Z,98.70
2019-04-27T07:25:56.726Z,98.60
2019-04-27T07:28:23.953Z,98.80
2019-04-27T07:30:51.301Z,99.10
2019-04-27T07:33:18.725Z,99.30
2019-04-27T07:35:46.772Z,99.50
2019-04-27T07:38:14.069Z,99.60
2019-04-27T07:40:42.116Z,99.70
2019-04-27T07:43:21.116Z,99.70
2019-04-27T07:45:49.445Z,99.60
2019-04-27T07:48:16.821Z,99.40
2019-04-27T07:50:44.053Z,99.30
2019-04-27T07:53:11.277Z,99.20
2019-04-27T07:55:39.469Z,99.10
2019-04-27T07:58:08.788Z,99.00
2019-04-27T08:00:36.059Z,98.90
2019-04-27T08:03:03.306Z,99.00
2019-04-27T08:05:30.620Z,99.20
2019-04-27T08:07:57.944Z,99.40
2019-04-27T08:10:25.168Z,99.50
2019-04-27T08:12:52.416Z,99.60
2019-04-27T08:15:19.616Z,99.80
2019-04-27T08:17:46.938Z,99.90
2019-04-27T08:20:14.390Z,99.90
2019-04-27T08:22:41.762Z,99.90
2019-04-27T08:25:09.615Z,99.90
2019-04-27T08:27:52.773Z,99.90
2019-04-27T08:30:48.926Z,99.90
2019-04-27T08:33:16.381Z,99.80
2019-04-27T08:35:43.572Z,99.70
2019-04-27T08:38:10.861Z,99.60
2019-04-27T08:40:39.361Z,99.60
2019-04-27T08:43:09.080Z,99.60
2019-04-27T08:45:36.633Z,99.70
2019-04-27T08:48:03.924Z,99.70
2019-04-27T08:50:31.237Z,99.80
2019-04-27T08:52:58.576Z,99.90
2019-04-27T08:55:25.798Z,99.90
2019-04-27T08:57:53.116Z,99.90
2019-04-27T09:00:21.181Z,99.90
2019-04-27T09:02:50.346Z,99.90
2019-04-27T09:05:24.465Z,99.90
2019-04-27T09:08:11.704Z,99.90
2019-04-27T09:10:44.458Z,99.90
2019-04-27T09:13:19.475Z,99.90
2019-04-27T09:15:57.116Z,99.90
2019-04-27T09:18:26.455Z,99.90
2019-04-27T09:20:56.284Z,99.90
2019-04-27T09:23:24.552Z,99.90
2019-04-27T09:25:51.858Z,99.90
2019-04-27T09:28:20.125Z,99.90
2019-04-27T09:30:49.817Z,99.90
2019-04-27T09:33:17.176Z,99.80
2019-04-27T09:35:47.274Z,99.70
2019-04-27T09:38:14.604Z,99.10
2019-04-27T09:40:41.922Z,98.70
2019-04-27T09:43:09.142Z,98.60
2019-04-27T09:45:37.153Z,97.70
2019-04-27T09:48:06.436Z,95.90
2019-04-27T09:50:35.950Z,95.90
2019-04-27T09:53:03.056Z,96.10
2019-04-27T09:55:30.369Z,96.50
2019-04-27T09:57:57.709Z,96.60
2019-04-27T10:00:25.117Z,96.70
2019-04-27T10:02:52.348Z,96.70
2019-04-27T10:05:19.847Z,96.90
2019-04-27T10:07:47.644Z,96.80
2019-04-27T10:10:15.742Z,96.80
2019-04-27T10:12:43.098Z,96.90
2019-04-27T10:15:11.146Z,96.40
2019-04-27T10:17:38.385Z,95.90
2019-04-27T10:20:06.295Z,95.50
2019-04-27T10:22:42.642Z,95.50
2019-04-27T10:25:03.195Z,95.30
2019-04-27T10:27:30.558Z,95.10
2019-04-27T10:29:58.516Z,94.30
2019-04-27T10:32:26.161Z,94.40
2019-04-27T10:34:53.544Z,94.10
2019-04-27T10:37:20.858Z,94.10
2019-04-27T10:39:48.269Z,93.90
2019-04-27T10:42:15.589Z,93.60
2019-04-27T10:44:42.910Z,93.40
2019-04-27T10:47:10.234Z,93.30
2019-04-27T10:49:37.598Z,92.30
2019-04-27T10:52:05.923Z,92.00
2019-04-27T10:54:33.272Z,91.80
2019-04-27T10:57:00.538Z,91.70
2019-04-27T10:59:27.777Z,91.20
2019-04-27T11:01:56.006Z,91.10
2019-04-27T11:04:42.932Z,90.30
2019-04-27T11:07:12.858Z,89.90
2019-04-27T11:09:40.952Z,89.40
2019-04-27T11:12:08.272Z,89.00
2019-04-27T11:14:35.521Z,87.60
2019-04-27T11:17:06.298Z,87.30
2019-04-27T11:19:35.645Z,86.30
2019-04-27T11:22:03.133Z,86.40
2019-04-27T11:24:30.465Z,86.10
2019-04-27T11:26:57.793Z,86.80
2019-04-27T11:29:25.690Z,88.00
2019-04-27T11:31:55.622Z,88.40
2019-04-27T11:34:42.624Z,88.90
2019-04-27T11:37:09.964Z,89.20
2019-04-27T11:39:37.299Z,89.60
2019-04-27T11:42:04.525Z,90.00
2019-04-27T11:44:31.877Z,90.10
2019-04-27T11:46:59.211Z,90.10
2019-04-27T11:49:26.400Z,90.10
2019-04-27T11:51:53.728Z,90.00
2019-04-27T11:54:21.038Z,89.50
2019-04-27T11:56:48.458Z,88.90
2019-04-27T11:59:15.975Z,88.30
2019-04-27T12:01:43.292Z,86.70
2019-04-27T12:04:10.625Z,85.60
2019-04-27T12:06:37.944Z,85.30
2019-04-27T12:09:05.866Z,85.00
2019-04-27T12:11:33.218Z,84.10
2019-04-27T12:14:00.592Z,81.00
2019-04-27T12:16:27.826Z,80.10
2019-04-27T12:18:56.354Z,80.20
2019-04-27T12:21:23.884Z,80.00
2019-04-27T12:23:51.226Z,80.10
2019-04-27T12:26:33.205Z,80.80
2019-04-27T12:29:02.232Z,81.70
2019-04-27T12:31:35.893Z,80.90
2019-04-27T12:34:03.493Z,79.80
2019-04-27T12:36:30.846Z,78.90
2019-04-27T12:38:58.184Z,77.90
2019-04-27T12:41:25.503Z,75.50
2019-04-27T12:43:52.756Z,74.50
2019-04-27T12:46:20.253Z,72.60
2019-04-27T12:48:47.589Z,70.60
2019-04-27T12:51:14.916Z,69.70
2019-04-27T12:53:58.072Z,69.30
2019-04-27T12:56:55.560Z,67.70
2019-04-27T12:59:41.041Z,66.50
2019-04-27T13:02:08.740Z,64.00
2019-04-27T13:04:36.459Z,64.60
2019-04-27T13:07:05.915Z,63.40
2019-04-27T13:09:33.383Z,63.70
2019-04-27T13:12:00.697Z,63.20
2019-04-27T13:14:27.945Z,61.70
2019-04-27T13:16:56.078Z,59.70
2019-04-27T13:19:23.495Z,58.80
2019-04-27T13:21:50.802Z,58.20
2019-04-27T13:24:18.122Z,59.50
2019-04-27T13:26:45.704Z,59.20
2019-04-27T13:29:13.092Z,59.20
2019-04-27T13:31:40.482Z,59.10
2019-04-27T13:34:07.857Z,59.30
2019-04-27T13:36:36.682Z,59.50
2019-04-27T13:39:06.353Z,59.30
2019-04-27T13:41:35.627Z,58.10
2019-04-27T13:44:03.121Z,57.80
2019-04-27T13:46:48.370Z,57.20
2019-04-27T13:49:33.783Z,57.80
2019-04-27T13:52:08.426Z,56.40
2019-04-27T13:54:35.803Z,55.00
2019-04-27T13:57:03.134Z,54.10
2019-04-27T13:59:31.815Z,53.50
2019-04-27T14:01:59.178Z,53.80
2019-04-27T14:04:26.538Z,53.70
2019-04-27T14:06:53.840Z,54.20
2019-04-27T14:09:21.166Z,54.50
2019-04-27T14:11:48.384Z,55.30
2019-04-27T14:14:15.615Z,57.60
2019-04-27T14:16:43.906Z,61.10
2019-04-27T14:19:11.261Z,65.80
2019-04-27T14:21:38.628Z,68.20
2019-04-27T14:24:06.392Z,69.00
2019-04-27T14:26:33.646Z,71.40
2019-04-27T14:29:00.871Z,73.00
2019-04-27T14:31:29.162Z,75.70
2019-04-27T14:33:58.586Z,77.50
2019-04-27T14:36:25.764Z,79.00
2019-04-27T14:38:52.990Z,80.00
2019-04-27T14:41:20.195Z,80.70
2019-04-27T14:43:49.911Z,79.80
2019-04-27T14:46:18.645Z,77.70
2019-04-27T14:48:46.045Z,75.80
2019-04-27T14:51:13.363Z,74.80
2019-04-27T14:53:40.665Z,74.20
2019-04-27T14:56:08.848Z,73.10
2019-04-27T14:58:36.235Z,72.40
2019-04-27T15:01:03.595Z,72.00
2019-04-27T15:03:30.954Z,69.90
2019-04-27T15:05:58.342Z,69.80
2019-04-27T15:08:25.731Z,69.30
2019-04-27T15:10:53.970Z,68.60
2019-04-27T15:13:21.354Z,68.40
2019-04-27T15:15:48.684Z,68.10
2019-04-27T15:18:15.992Z,67.90
2019-04-27T15:20:46.188Z,68.40
2019-04-27T15:23:12.872Z,69.50
2019-04-27T15:25:45.566Z,73.40
2019-04-27T15:28:15.084Z,77.90
2019-04-27T15:30:55.610Z,81.50
2019-04-27T15:33:42.476Z,83.80
2019-04-27T15:36:14.645Z,85.70
2019-04-27T15:38:49.252Z,86.80
2019-04-27T15:41:30.442Z,86.60
2019-04-27T15:43:54.696Z,86.10
2019-04-27T15:46:22.127Z,84.80
2019-04-27T15:48:49.406Z,84.80
2019-04-27T15:51:20.033Z,83.70
2019-04-27T15:53:50.842Z,83.20
2019-04-27T15:56:15.732Z,83.10
2019-04-27T15:58:43.447Z,83.10
2019-04-27T16:01:11.973Z,82.70
2019-04-27T16:03:39.779Z,82.70
2019-04-27T16:06:08.123Z,83.20
2019-04-27T16:08:38.308Z,83.70
2019-04-27T16:11:11.770Z,82.80
2019-04-27T16:13:35.055Z,82.40
2019-04-27T16:16:02.444Z,81.30
2019-04-27T16:18:32.589Z,80.50
2019-04-27T16:21:02.923Z,79.90
2019-04-27T16:23:28.396Z,79.60
2019-04-27T16:25:58.247Z,79.70
2019-04-27T16:28:25.330Z,78.70
2019-04-27T16:30:54.028Z,78.70
2019-04-27T16:33:23.457Z,79.70
2019-04-27T16:35:53.000Z,81.20
2019-04-27T16:38:34.854Z,82.70
2019-04-27T16:41:03.502Z,82.00
2019-04-27T16:43:32.848Z,80.90
2019-04-27T16:46:04.388Z,80.30
2019-04-27T16:48:34.669Z,79.20
2019-04-27T16:51:00.754Z,78.20
2019-04-27T16:53:30.113Z,78.00
2019-04-27T16:56:14.191Z,77.70
2019-04-27T16:58:36.818Z,77.70
2019-04-27T17:01:10.103Z,77.80
2019-04-27T17:03:36.644Z,77.90
2019-04-27T17:06:07.529Z,78.00
2019-04-27T17:08:33.179Z,77.30
2019-04-27T17:11:08.193Z,77.80
2019-04-27T17:13:31.808Z,76.40
2019-04-27T17:16:18.970Z,76.50
2019-04-27T17:18:52.805Z,76.70
2019-04-27T17:21:23.190Z,76.90
2019-04-27T17:23:48.958Z,76.90
2019-04-27T17:26:21.830Z,77.30
2019-04-27T17:28:53.476Z,78.00
2019-04-27T17:31:23.332Z,78.50
2019-04-27T17:33:55.540Z,78.60
2019-04-27T17:36:22.962Z,78.50
2019-04-27T17:38:51.136Z,78.60
2019-04-27T17:41:18.576Z,79.10
2019-04-27T17:43:45.937Z,79.40
2019-04-27T17:46:13.555Z,79.60
2019-04-27T17:48:41.316Z,80.00
2019-04-27T17:51:08.959Z,80.50
2019-04-27T17:53:36.354Z,80.70
2019-04-27T17:56:06.022Z,80.80
2019-04-27T17:58:35.462Z,80.90
2019-04-27T18:01:04.111Z,81.00
2019-04-27T18:03:31.483Z,81.30
2019-04-27T18:05:58.858Z,81.30
2019-04-27T18:08:26.315Z,81.50
2019-04-27T18:10:57.917Z,81.30
2019-04-27T18:13:25.462Z,81.10
2019-04-27T18:15:54.092Z,80.70
2019-04-27T18:18:40.408Z,80.10
2019-04-27T18:21:08.078Z,79.40
2019-04-27T18:23:37.406Z,78.70
2019-04-27T18:26:17.458Z,78.60
2019-04-27T18:28:45.880Z,78.40
2019-04-27T18:31:16.208Z,80.80
2019-04-27T18:33:44.579Z,83.70
2019-04-27T18:36:14.349Z,86.20
2019-04-27T18:38:41.224Z,88.80
2019-04-27T18:41:11.772Z,90.60
2019-04-27T18:43:38.574Z,90.90
2019-04-27T18:46:08.932Z,91.40
2019-04-27T18:49:01.776Z,91.60
2019-04-27T18:51:52.645Z,91.40
2019-04-27T18:54:20.280Z,91.40
2019-04-27T18:56:51.697Z,91.40
2019-04-27T18:59:18.604Z,91.40
2019-04-27T19:01:46.088Z,91.40
2019-04-27T19:04:13.489Z,91.50
2019-04-27T19:06:41.105Z,91.60
2019-04-27T19:09:11.006Z,91.70
2019-04-27T19:11:38.497Z,91.60
2019-04-27T19:14:05.830Z,91.70
2019-04-27T19:16:33.221Z,91.60
2019-04-27T19:19:00.555Z,91.60
2019-04-27T19:21:28.852Z,91.60
2019-04-27T19:23:58.316Z,91.70
2019-04-27T19:26:45.194Z,91.90
2019-04-27T19:29:39.662Z,91.90
2019-04-27T19:32:08.024Z,92.10
2019-04-27T19:34:35.585Z,92.20
2019-04-27T19:37:03.265Z,92.40
2019-04-27T19:39:30.642Z,92.40
2019-04-27T19:42:03.465Z,92.40
2019-04-27T19:44:29.002Z,92.50
2019-04-27T19:46:56.652Z,92.50
2019-04-27T19:49:24.038Z,92.60
2019-04-27T19:51:51.609Z,92.70
2019-04-27T19:54:19.020Z,93.20
2019-04-27T19:56:46.522Z,93.00
2019-04-27T19:59:28.100Z,93.10
2019-04-27T20:01:58.406Z,93.30
2019-04-27T20:04:34.160Z,93.40
2019-04-27T20:07:02.303Z,93.50
2019-04-27T20:09:49.903Z,93.40
2019-04-27T20:12:17.913Z,93.40
2019-04-27T20:14:57.660Z,93.20
2019-04-27T20:17:31.185Z,93.20
2019-04-27T20:19:59.510Z,93.10
2019-04-27T20:22:27.163Z,93.10
2019-04-27T20:24:55.261Z,93.00
2019-04-27T20:27:22.734Z,92.80
2019-04-27T20:29:50.523Z,92.60
2019-04-27T20:32:18.285Z,92.40
2019-04-27T20:34:45.854Z,92.10
2019-04-27T20:37:13.473Z,91.90
2019-04-27T20:39:42.579Z,91.70
2019-04-27T20:42:12.334Z,91.50
2019-04-27T20:44:41.235Z,91.30
2019-04-27T20:47:09.545Z,91.20
2019-04-27T20:49:38.503Z,91.00
2019-04-27T20:52:15.758Z,90.70
2019-04-27T20:54:43.355Z,90.60
2019-04-27T20:57:11.493Z,90.50
2019-04-27T20:59:39.024Z,90.30
2019-04-27T21:02:24.250Z,90.10
2019-04-27T21:04:59.733Z,89.80
2019-04-27T21:07:42.851Z,89.40
2019-04-27T21:10:10.573Z,89.20
2019-04-27T21:12:38.017Z,89.20
2019-04-27T21:15:05.643Z,88.60
2019-04-27T21:17:33.522Z,88.40
2019-04-27T21:20:01.139Z,88.50
2019-04-27T21:22:28.981Z,88.50
2019-04-27T21:24:56.584Z,88.70
2019-04-27T21:27:24.174Z,88.70
2019-04-27T21:29:53.637Z,88.10
2019-04-27T21:32:21.003Z,87.80
2019-04-27T21:34:48.663Z,87.30
2019-04-27T21:37:16.016Z,87.20
2019-04-27T21:39:46.640Z,87.10
2019-04-27T21:42:14.177Z,87.20
2019-04-27T21:44:42.097Z,87.20
2019-04-27T21:47:11.127Z,87.20
2019-04-27T21:49:38.661Z,87.20
2019-04-27T21:52:14.660Z,87.40
2019-04-27T21:54:42.718Z,87.50
2019-04-27T21:57:11.149Z,87.70
2019-04-27T21:59:39.867Z,87.90
2019-04-27T22:02:08.514Z,88.20
2019-04-27T22:04:36.042Z,88.50
2019-04-27T22:07:03.477Z,88.40
2019-04-27T22:09:31.003Z,88.40
2019-04-27T22:11:58.399Z,88.40
2019-04-27T22:14:25.821Z,88.20
2019-04-27T22:16:53.263Z,87.90
2019-04-27T22:19:22.315Z,87.90
2019-04-27T22:21:49.823Z,87.90
2019-04-27T22:24:33.199Z,88.10
2019-04-27T22:27:00.714Z,88.10
2019-04-27T22:29:28.175Z,88.40
2019-04-27T22:31:55.617Z,88.60
2019-04-27T22:34:23.161Z,88.70
2019-04-27T22:36:50.673Z,89.00
2019-04-27T22:39:26.597Z,89.10
2019-04-27T22:42:12.143Z,89.20
2019-04-27T22:44:44.163Z,89.40
2019-04-27T22:47:13.008Z,89.50
2019-04-27T22:49:40.510Z,89.60
2019-04-27T22:52:07.891Z,89.50
2019-04-27T22:54:35.435Z,89.60
2019-04-27T22:57:08.887Z,89.80
2019-04-27T22:59:52.988Z,90.00
2019-04-27T23:02:29.367Z,90.10
2019-04-27T23:04:58.547Z,90.20
2019-04-27T23:07:26.033Z,90.30
2019-04-27T23:09:53.538Z,90.40
2019-04-27T23:12:21.186Z,90.40
2019-04-27T23:14:50.278Z,90.50
2019-04-27T23:17:37.956Z,90.60
2019-04-27T23:20:05.639Z,90.60
2019-04-27T23:22:33.073Z,90.60
2019-04-27T23:25:01.035Z,90.70
2019-04-27T23:27:28.606Z,90.80
2019-04-27T23:29:55.960Z,90.80
2019-04-27T23:32:31.637Z,90.80
2019-04-27T23:34:59.170Z,90.90
2019-04-27T23:37:26.527Z,90.90
2019-04-27T23:39:53.870Z,90.90
2019-04-27T23:42:21.724Z,90.90
2019-04-27T23:44:49.144Z,90.80
2019-04-27T23:47:16.464Z,90.70
2019-04-27T23:49:43.828Z,90.70
2019-04-27T23:52:15.890Z,90.70
2019-04-27T23:54:43.404Z,90.60
2019-04-27T23:57:11.790Z,90.50
2019-04-27T23:59:39.354Z,90.50
