createdAt,value
2023-09-26T00:00:22.398Z,99.90
2023-09-26T00:02:50.950Z,99.90
2023-09-26T00:05:23.424Z,99.90
2023-09-26T00:07:55.355Z,99.90
2023-09-26T00:10:27.998Z,99.90
2023-09-26T00:12:54.845Z,99.90
2023-09-26T00:15:25.339Z,99.90
2023-09-26T00:17:52.249Z,99.90
2023-09-26T00:20:19.510Z,99.90
2023-09-26T00:25:46.816Z,99.90
2023-09-26T00:28:15.145Z,99.90
2023-09-26T00:30:42.646Z,99.90
2023-09-26T00:33:09.475Z,99.90
2023-09-26T00:35:36.233Z,99.90
2023-09-26T00:38:10.193Z,99.90
2023-09-26T00:40:44.481Z,99.90
2023-09-26T00:43:23.768Z,99.90
2023-09-26T00:45:56.610Z,99.90
2023-09-26T00:51:24.537Z,99.90
2023-09-26T00:53:51.378Z,99.90
2023-09-26T00:56:18.187Z,99.90
2023-09-26T00:58:47.774Z,99.90
2023-09-26T01:01:16.410Z,99.90
2023-09-26T01:03:46.448Z,99.90
2023-09-26T01:06:16.200Z,99.90
2023-09-26T01:08:42.882Z,99.90
2023-09-26T01:11:17.756Z,99.90
2023-09-26T01:13:47.141Z,99.90
2023-09-26T01:16:15.691Z,99.90
2023-09-26T01:18:45.499Z,99.90
2023-09-26T01:21:12.588Z,99.90
2023-09-26T01:23:41.509Z,99.90
2023-09-26T01:26:15.737Z,99.90
2023-09-26T01:28:45.564Z,99.90
2023-09-26T01:31:12.354Z,99.90
2023-09-26T01:33:41.580Z,99.90
2023-09-26T01:36:08.987Z,99.90
2023-09-26T01:39:02.672Z,99.90
2023-09-26T01:41:30.617Z,99.90
2023-09-26T01:43:59.771Z,99.90
2023-09-26T01:46:43.004Z,99.90
2023-09-26T01:49:10.831Z,99.90
2023-09-26T01:51:39.326Z,99.90
2023-09-26T01:54:06.195Z,99.90
2023-09-26T01:56:33.246Z,99.90
2023-09-26T01:59:04.701Z,99.90
2023-09-26T02:01:32.705Z,99.90
2023-09-26T02:04:00.473Z,99.90
2023-09-26T02:06:29.306Z,99.90
2023-09-26T02:08:59.515Z,99.90
2023-09-26T02:11:26.295Z,99.90
2023-09-26T02:13:53.200Z,99.90
2023-09-26T02:16:24.146Z,99.90
2023-09-26T02:18:57.102Z,99.90
2023-09-26T02:22:02.511Z,99.90
2023-09-26T02:24:58.466Z,99.90
2023-09-26T02:27:25.140Z,99.90
2023-09-26T02:30:26.865Z,99.90
2023-09-26T02:32:59.525Z,99.90
2023-09-26T02:35:26.476Z,99.90
2023-09-26T02:37:55.585Z,99.90
2023-09-26T02:40:22.594Z,99.90
2023-09-26T02:42:50.663Z,99.90
2023-09-26T02:45:17.995Z,99.90
2023-09-26T02:47:45.318Z,99.90
2023-09-26T02:50:14.567Z,99.90
2023-09-26T02:52:47.452Z,99.90
2023-09-26T02:55:16.310Z,99.90
2023-09-26T02:57:43.113Z,99.90
2023-09-26T03:00:19.731Z,99.90
2023-09-26T03:02:51.559Z,99.90
2023-09-26T03:05:18.464Z,99.90
2023-09-26T03:07:45.453Z,99.90
2023-09-26T03:10:12.532Z,99.90
2023-09-26T03:12:46.758Z,99.90
2023-09-26T03:15:19.604Z,99.90
2023-09-26T03:17:46.935Z,99.90
2023-09-26T03:20:17.059Z,99.90
2023-09-26T03:22:44.106Z,99.90
2023-09-26T03:25:12.303Z,99.90
2023-09-26T03:27:39.244Z,99.90
2023-09-26T03:30:12.947Z,99.90
2023-09-26T03:32:40.553Z,99.90
2023-09-26T03:35:12.584Z,99.90
2023-09-26T03:37:39.938Z,99.90
2023-09-26T03:40:21.247Z,99.90
2023-09-26T03:42:50.438Z,99.90
2023-09-26T03:45:19.315Z,99.90
2023-09-26T03:47:50.476Z,99.90
2023-09-26T03:50:42.957Z,99.90
2023-09-26T03:53:09.805Z,99.90
2023-09-26T03:55:36.417Z,99.90
2023-09-26T03:58:03.139Z,99.90
2023-09-26T04:00:29.910Z,99.90
2023-09-26T04:03:01.646Z,99.90
2023-09-26T04:05:28.476Z,99.90
2023-09-26T04:07:55.125Z,99.90
2023-09-26T04:10:21.860Z,99.90
2023-09-26T04:12:50.436Z,99.90
2023-09-26T04:15:17.742Z,99.90
2023-09-26T04:17:45.961Z,99.90
2023-09-26T04:20:20.024Z,99.90
2023-09-26T04:23:02.036Z,99.90
2023-09-26T04:25:35.521Z,99.90
2023-09-26T04:28:03.680Z,99.90
2023-09-26T04:30:36.761Z,99.90
2023-09-26T04:33:04.484Z,99.90
2023-09-26T04:35:31.165Z,99.90
2023-09-26T04:37:59.222Z,99.90
2023-09-26T04:40:33.801Z,99.90
2023-09-26T04:43:04.726Z,99.90
2023-09-26T04:45:32.828Z,99.90
2023-09-26T04:48:00.913Z,99.90
2023-09-26T04:50:29.770Z,99.90
2023-09-26T04:52:57.602Z,99.90
2023-09-26T04:55:27.946Z,99.90
2023-09-26T04:57:55.322Z,99.90
2023-09-26T05:00:27.853Z,99.90
2023-09-26T05:02:55.397Z,99.90
2023-09-26T05:05:22.776Z,99.90
2023-09-26T05:07:55.669Z,99.90
2023-09-26T05:10:23.020Z,99.90
2023-09-26T05:12:55.441Z,99.90
2023-09-26T05:15:24.471Z,99.90
2023-09-26T05:17:53.871Z,99.90
2023-09-26T05:20:20.809Z,99.90
2023-09-26T05:22:50.064Z,99.90
2023-09-26T05:25:17.958Z,99.90
2023-09-26T05:27:47.346Z,99.90
2023-09-26T05:30:18.706Z,99.90
2023-09-26T05:32:46.623Z,99.90
2023-09-26T05:35:16.826Z,99.90
2023-09-26T05:37:44.804Z,99.90
2023-09-26T05:40:14.327Z,99.90
2023-09-26T05:42:41.161Z,99.90
2023-09-26T05:45:12.834Z,99.90
2023-09-26T05:47:39.931Z,99.90
2023-09-26T05:50:07.068Z,99.90
2023-09-26T05:52:33.909Z,99.90
2023-09-26T05:55:04.255Z,99.90
2023-09-26T05:57:31.617Z,99.90
2023-09-26T05:59:59.456Z,99.90
2023-09-26T06:02:26.249Z,99.90
2023-09-26T06:04:56.980Z,99.90
2023-09-26T06:07:25.210Z,99.90
2023-09-26T06:10:07.396Z,99.90
2023-09-26T06:12:36.422Z,99.90
2023-09-26T06:15:06.122Z,99.90
2023-09-26T06:17:36.234Z,99.90
2023-09-26T06:20:08.263Z,99.90
2023-09-26T06:22:35.006Z,99.90
2023-09-26T06:25:06.910Z,99.90
2023-09-26T06:27:42.776Z,99.90
2023-09-26T06:30:11.851Z,99.90
2023-09-26T06:32:39.860Z,99.90
2023-09-26T06:35:07.031Z,99.90
2023-09-26T06:37:36.116Z,99.90
2023-09-26T06:40:22.080Z,99.90
2023-09-26T06:42:48.866Z,99.90
2023-09-26T06:45:16.290Z,99.90
2023-09-26T06:47:43.825Z,99.90
2023-09-26T06:50:11.484Z,99.90
2023-09-26T06:52:41.192Z,99.90
2023-09-26T06:55:14.008Z,99.90
2023-09-26T06:57:41.655Z,99.90
2023-09-26T07:00:17.454Z,99.90
2023-09-26T07:02:48.285Z,99.90
2023-09-26T07:05:40.604Z,99.90
2023-09-26T07:08:15.137Z,99.90
2023-09-26T07:10:42.992Z,99.90
2023-09-26T07:13:21.388Z,99.90
2023-09-26T07:16:01.206Z,99.90
2023-09-26T07:18:37.907Z,99.90
2023-09-26T07:21:13.166Z,99.90
2023-09-26T07:23:42.472Z,99.90
2023-09-26T07:26:15.314Z,99.90
2023-09-26T07:28:50.212Z,99.90
2023-09-26T07:31:21.975Z,99.90
2023-09-26T07:33:50.582Z,99.90
2023-09-26T07:36:17.634Z,99.90
2023-09-26T07:38:44.839Z,99.90
2023-09-26T07:41:11.649Z,99.90
2023-09-26T07:43:38.400Z,99.90
2023-09-26T07:46:06.591Z,99.90
2023-09-26T07:48:35.009Z,99.90
2023-09-26T07:51:06.337Z,99.90
2023-09-26T07:53:33.170Z,99.90
2023-09-26T07:56:02.209Z,99.90
2023-09-26T07:58:32.112Z,99.90
2023-09-26T08:01:01.009Z,99.90
2023-09-26T08:03:27.759Z,99.90
2023-09-26T08:06:10.408Z,99.90
2023-09-26T08:08:39.621Z,99.90
2023-09-26T08:11:08.908Z,99.90
2023-09-26T08:13:39.737Z,99.90
2023-09-26T08:16:07.187Z,99.90
2023-09-26T08:18:34.043Z,99.90
2023-09-26T08:21:01.000Z,99.90
2023-09-26T08:23:30.294Z,99.90
2023-09-26T08:26:08.282Z,99.90
2023-09-26T08:28:37.973Z,99.90
2023-09-26T08:31:11.368Z,99.90
2023-09-26T08:33:38.646Z,99.90
2023-09-26T08:36:19.201Z,99.90
2023-09-26T08:38:47.615Z,99.90
2023-09-26T08:41:17.703Z,99.90
2023-09-26T08:43:47.789Z,99.90
2023-09-26T08:46:15.416Z,99.90
2023-09-26T08:48:44.450Z,99.90
2023-09-26T08:51:11.689Z,99.90
2023-09-26T08:53:41.239Z,99.90
2023-09-26T08:56:08.124Z,99.90
2023-09-26T08:58:41.613Z,99.90
2023-09-26T09:01:08.970Z,99.90
2023-09-26T09:03:38.472Z,99.90
2023-09-26T09:06:05.675Z,99.90
2023-09-26T09:08:32.331Z,99.90
2023-09-26T09:10:59.478Z,99.90
2023-09-26T09:13:39.152Z,99.90
2023-09-26T09:16:16.259Z,99.90
2023-09-26T09:18:50.968Z,99.90
2023-09-26T09:21:26.474Z,99.90
2023-09-26T09:23:54.378Z,99.90
2023-09-26T09:26:22.555Z,99.90
2023-09-26T09:28:55.859Z,99.90
2023-09-26T09:31:26.278Z,99.90
2023-09-26T09:33:53.580Z,99.90
2023-09-26T09:36:22.934Z,99.90
2023-09-26T09:38:53.441Z,99.90
2023-09-26T09:41:26.227Z,99.90
2023-09-26T09:43:53.544Z,99.90
2023-09-26T09:46:23.859Z,99.90
2023-09-26T09:48:59.787Z,99.90
2023-09-26T09:51:27.100Z,99.90
2023-09-26T09:53:58.869Z,99.90
2023-09-26T09:56:33.974Z,99.90
2023-09-26T09:59:06.313Z,99.90
2023-09-26T10:01:36.638Z,99.90
2023-09-26T10:04:05.088Z,99.90
2023-09-26T10:06:33.134Z,99.90
2023-09-26T10:09:01.085Z,99.90
2023-09-26T10:11:30.179Z,99.90
2023-09-26T10:13:59.162Z,99.90
2023-09-26T10:16:44.555Z,99.90
2023-09-26T10:19:12.207Z,99.90
2023-09-26T10:21:44.798Z,99.90
2023-09-26T10:24:12.831Z,99.90
2023-09-26T10:26:43.945Z,99.90
2023-09-26T10:29:37.948Z,99.90
2023-09-26T10:32:11.223Z,99.90
2023-09-26T10:37:27.860Z,99.90
2023-09-26T10:39:58.731Z,99.90
2023-09-26T10:43:01.804Z,99.90
2023-09-26T10:45:13.382Z,99.90
2023-09-26T10:47:41.136Z,99.90
2023-09-26T10:50:12.679Z,99.90
2023-09-26T10:52:49.324Z,99.90
2023-09-26T10:55:22.752Z,99.90
2023-09-26T10:57:54.851Z,99.90
2023-09-26T11:00:21.846Z,99.90
2023-09-26T11:02:54.259Z,99.90
2023-09-26T11:05:27.304Z,99.90
2023-09-26T11:07:58.404Z,99.90
2023-09-26T11:10:25.794Z,99.90
2023-09-26T11:12:54.461Z,99.90
2023-09-26T11:15:21.250Z,99.90
2023-09-26T11:17:53.549Z,99.90
2023-09-26T11:20:20.571Z,99.90
2023-09-26T11:22:49.366Z,99.90
2023-09-26T11:25:16.222Z,99.90
2023-09-26T11:27:48.268Z,99.90
2023-09-26T11:30:22.001Z,99.90
2023-09-26T11:32:53.088Z,99.90
2023-09-26T11:35:21.461Z,99.90
2023-09-26T11:37:53.371Z,99.90
2023-09-26T11:40:26.844Z,99.90
2023-09-26T11:42:56.058Z,99.90
2023-09-26T11:45:26.798Z,99.90
2023-09-26T11:47:56.660Z,99.90
2023-09-26T11:50:30.754Z,99.90
2023-09-26T11:53:01.387Z,99.90
2023-09-26T11:55:36.261Z,99.90
2023-09-26T11:58:03.342Z,99.90
2023-09-26T12:00:35.292Z,99.90
2023-09-26T12:03:08.742Z,99.90
2023-09-26T12:05:40.332Z,99.90
2023-09-26T12:08:07.065Z,99.90
2023-09-26T12:10:33.922Z,99.60
2023-09-26T12:13:29.389Z,99.60
2023-09-26T12:15:57.628Z,99.90
2023-09-26T12:18:24.396Z,98.30
2023-09-26T12:20:56.302Z,99.50
2023-09-26T12:23:24.574Z,99.90
2023-09-26T12:25:54.946Z,99.20
2023-09-26T12:28:25.921Z,97.80
2023-09-26T12:30:53.374Z,97.30
2023-09-26T12:33:21.879Z,97.70
2023-09-26T12:35:51.203Z,96.30
2023-09-26T12:38:23.592Z,95.80
2023-09-26T12:40:52.545Z,95.00
2023-09-26T12:43:19.457Z,96.20
2023-09-26T12:45:46.126Z,96.20
2023-09-26T12:48:15.083Z,95.60
2023-09-26T12:50:45.406Z,94.60
2023-09-26T12:53:16.793Z,94.30
2023-09-26T12:55:46.583Z,93.90
2023-09-26T12:58:13.445Z,93.40
2023-09-26T13:00:40.697Z,93.10
2023-09-26T13:03:12.369Z,92.30
2023-09-26T13:05:42.074Z,92.20
2023-09-26T13:08:15.396Z,92.30
2023-09-26T13:10:48.757Z,92.50
2023-09-26T13:13:16.503Z,91.20
2023-09-26T13:15:47.672Z,91.40
2023-09-26T13:18:16.541Z,90.30
2023-09-26T13:20:43.450Z,91.90
2023-09-26T13:23:10.351Z,92.00
2023-09-26T13:25:37.566Z,91.20
2023-09-26T13:28:04.644Z,89.50
2023-09-26T13:30:35.113Z,90.60
2023-09-26T13:33:06.591Z,90.60
2023-09-26T13:35:33.670Z,90.30
2023-09-26T13:38:06.392Z,90.50
2023-09-26T13:40:37.907Z,90.10
2023-09-26T13:43:04.827Z,90.10
2023-09-26T13:45:33.640Z,90.00
2023-09-26T13:48:02.713Z,90.30
2023-09-26T13:50:32.026Z,88.30
2023-09-26T13:53:00.413Z,89.30
2023-09-26T13:55:27.947Z,89.30
2023-09-26T13:57:59.528Z,89.00
2023-09-26T14:00:28.144Z,89.20
2023-09-26T14:02:58.155Z,86.90
2023-09-26T14:05:25.327Z,86.60
2023-09-26T14:08:04.537Z,87.70
2023-09-26T14:10:49.895Z,86.00
2023-09-26T14:13:31.778Z,86.20
2023-09-26T14:16:20.569Z,84.30
2023-09-26T14:18:52.255Z,85.10
2023-09-26T14:21:58.435Z,82.50
2023-09-26T14:24:32.684Z,83.00
2023-09-26T14:27:23.057Z,84.90
2023-09-26T14:30:05.865Z,84.20
2023-09-26T14:32:43.178Z,83.80
2023-09-26T14:35:11.315Z,82.50
2023-09-26T14:40:28.150Z,84.70
2023-09-26T14:45:54.744Z,84.60
2023-09-26T14:48:25.095Z,84.20
2023-09-26T14:50:57.186Z,84.90
2023-09-26T14:53:26.375Z,86.00
2023-09-26T14:55:55.089Z,86.30
2023-09-26T14:58:24.863Z,86.10
2023-09-26T15:00:52.472Z,85.70
2023-09-26T15:23:45.893Z,88.10
2023-09-26T15:26:15.132Z,90.00
2023-09-26T15:28:49.508Z,88.40
2023-09-26T15:31:19.624Z,87.50
2023-09-26T15:33:56.059Z,87.70
2023-09-26T15:36:31.367Z,88.50
2023-09-26T15:39:25.931Z,89.40
2023-09-26T15:44:47.614Z,89.10
2023-09-26T15:47:47.881Z,87.70
2023-09-26T15:50:16.969Z,89.80
2023-09-26T15:52:45.582Z,90.10
2023-09-26T15:55:22.687Z,90.00
2023-09-26T15:57:49.578Z,90.20
2023-09-26T16:00:29.459Z,90.50
2023-09-26T16:03:24.593Z,91.00
2023-09-26T16:05:52.468Z,90.20
2023-09-26T16:08:19.523Z,90.40
2023-09-26T16:10:49.291Z,91.40
2023-09-26T16:13:22.705Z,91.10
2023-09-26T16:18:56.134Z,91.00
2023-09-26T16:21:25.890Z,91.50
2023-09-26T16:23:55.844Z,91.70
2023-09-26T16:27:18.178Z,91.60
2023-09-26T16:29:48.566Z,92.00
2023-09-26T16:32:15.622Z,92.40
2023-09-26T16:34:46.717Z,92.50
2023-09-26T16:37:17.837Z,93.70
2023-09-26T16:41:00.676Z,94.50
2023-09-26T16:43:57.325Z,95.20
2023-09-26T16:46:24.337Z,96.50
2023-09-26T16:48:52.544Z,96.70
2023-09-26T16:51:19.361Z,97.20
2023-09-26T16:53:54.184Z,97.80
2023-09-26T16:56:24.367Z,98.30
2023-09-26T16:58:55.636Z,98.50
2023-09-26T17:02:17.448Z,98.70
2023-09-26T17:04:45.828Z,99.10
2023-09-26T17:07:21.798Z,99.30
2023-09-26T17:09:48.701Z,99.80
2023-09-26T17:12:15.854Z,99.90
2023-09-26T17:14:50.418Z,99.90
2023-09-26T17:17:46.382Z,99.90
2023-09-26T17:20:18.076Z,99.90
2023-09-26T17:22:46.168Z,99.90
2023-09-26T17:25:19.224Z,99.90
2023-09-26T17:27:52.435Z,99.90
2023-09-26T17:30:47.347Z,99.90
2023-09-26T17:33:14.607Z,99.90
2023-09-26T17:35:44.265Z,99.90
2023-09-26T17:38:11.488Z,99.90
2023-09-26T17:40:41.818Z,99.90
2023-09-26T17:43:09.856Z,99.90
2023-09-26T17:45:44.114Z,99.90
2023-09-26T17:48:17.365Z,99.90
2023-09-26T17:50:45.372Z,99.90
2023-09-26T17:53:12.599Z,99.90
2023-09-26T17:55:41.822Z,99.90
2023-09-26T17:58:09.064Z,99.90
2023-09-26T18:00:46.610Z,99.90
2023-09-26T18:03:41.209Z,99.90
2023-09-26T18:06:11.640Z,99.90
2023-09-26T18:08:43.026Z,99.90
2023-09-26T18:11:43.000Z,99.90
2023-09-26T18:14:39.676Z,99.90
2023-09-26T18:17:13.372Z,99.90
2023-09-26T18:22:47.900Z,99.90
2023-09-26T18:25:14.617Z,99.90
2023-09-26T18:27:46.857Z,99.90
2023-09-26T18:30:14.706Z,99.90
2023-09-26T18:33:09.312Z,99.90
2023-09-26T18:35:40.504Z,99.90
2023-09-26T18:38:33.757Z,99.90
2023-09-26T18:43:45.937Z,99.90
2023-09-26T18:46:15.145Z,99.90
2023-09-26T18:48:45.395Z,99.90
2023-09-26T18:51:12.942Z,99.90
2023-09-26T19:05:46.711Z,99.90
2023-09-26T19:08:13.636Z,99.90
2023-09-26T19:10:42.098Z,99.90
2023-09-26T19:13:09.064Z,99.90
2023-09-26T19:15:37.977Z,99.90
2023-09-26T19:18:07.874Z,99.90
2023-09-26T19:24:29.818Z,99.90
2023-09-26T19:27:00.981Z,99.90
2023-09-26T19:29:29.608Z,99.90
2023-09-26T19:32:48.349Z,99.90
2023-09-26T19:39:32.724Z,99.90
2023-09-26T19:42:00.687Z,99.90
2023-09-26T19:45:18.438Z,99.90
2023-09-26T19:47:48.141Z,99.90
2023-09-26T19:50:20.163Z,99.90
2023-09-26T19:52:50.943Z,99.90
2023-09-26T19:55:20.649Z,99.90
2023-09-26T19:57:51.027Z,99.90
2023-09-26T20:00:22.446Z,99.90
2023-09-26T20:02:52.783Z,99.90
2023-09-26T20:05:27.293Z,99.90
2023-09-26T20:07:57.795Z,99.90
2023-09-26T20:10:27.362Z,99.90
2023-09-26T20:13:00.052Z,99.90
2023-09-26T20:15:33.194Z,99.90
2023-09-26T20:18:04.055Z,99.90
2023-09-26T20:20:34.510Z,99.90
2023-09-26T20:27:07.571Z,99.90
2023-09-26T20:44:37.693Z,99.90
2023-09-26T20:51:18.547Z,99.90
2023-09-26T21:00:33.209Z,99.90
2023-09-26T21:09:57.323Z,99.90
2023-09-26T21:21:58.354Z,99.90
2023-09-26T21:25:38.674Z,99.90
2023-09-26T22:11:53.085Z,99.90
2023-09-26T22:14:58.429Z,99.90
2023-09-26T22:18:27.331Z,99.90
2023-09-26T22:42:07.566Z,99.90
2023-09-26T22:55:11.416Z,99.90
2023-09-26T23:01:19.974Z,99.90
2023-09-26T23:06:55.740Z,99.90
2023-09-26T23:09:23.003Z,99.90
2023-09-26T23:11:52.499Z,99.90
2023-09-26T23:14:28.587Z,99.90
2023-09-26T23:20:29.613Z,99.90
2023-09-26T23:22:58.965Z,99.90
2023-09-26T23:25:29.558Z,99.90
2023-09-26T23:27:56.494Z,99.90
2023-09-26T23:30:24.060Z,99.90
2023-09-26T23:32:54.492Z,99.90
2023-09-26T23:35:26.487Z,99.90
2023-09-26T23:37:55.503Z,99.90
2023-09-26T23:40:23.112Z,99.90
2023-09-26T23:42:56.559Z,99.90
2023-09-26T23:45:24.608Z,99.90
2023-09-26T23:47:51.326Z,99.90
2023-09-26T23:50:19.394Z,99.90
2023-09-26T23:53:05.918Z,99.90
2023-09-26T23:55:35.081Z,99.90
2023-09-26T23:58:04.763Z,99.90
