createdAt,value
2022-11-20T00:01:29.771Z,32.90
2022-11-20T00:03:58.763Z,37.50
2022-11-20T00:06:27.171Z,34.60
2022-11-20T00:08:57.507Z,39.30
2022-11-20T00:11:26.303Z,35.00
2022-11-20T00:13:55.966Z,40.08
2022-11-20T00:16:25.128Z,39.92
2022-11-20T00:18:52.343Z,33.53
2022-11-20T00:21:24.676Z,37.88
2022-11-20T00:23:55.307Z,34.80
2022-11-20T00:26:23.403Z,27.63
2022-11-20T00:28:53.080Z,37.38
2022-11-20T00:31:20.312Z,31.10
2022-11-20T00:33:47.394Z,35.55
2022-11-20T00:36:20.083Z,35.80
2022-11-20T00:38:47.203Z,32.80
2022-11-20T00:41:16.317Z,36.60
2022-11-20T00:43:43.813Z,32.35
2022-11-20T00:46:16.054Z,33.38
2022-11-20T00:48:43.454Z,38.53
2022-11-20T00:51:12.102Z,42.95
2022-11-20T00:53:38.877Z,35.25
2022-11-20T00:56:08.065Z,32.35
2022-11-20T00:58:36.790Z,30.90
2022-11-20T01:01:18.355Z,33.80
2022-11-20T01:03:50.154Z,33.80
2022-11-20T01:06:18.781Z,29.42
2022-11-20T01:08:46.638Z,31.33
2022-11-20T01:11:16.441Z,33.42
2022-11-20T01:13:44.142Z,35.22
2022-11-20T01:16:19.682Z,34.33
2022-11-20T01:18:49.266Z,33.72
2022-11-20T01:21:20.304Z,31.65
2022-11-20T01:23:48.176Z,33.45
2022-11-20T01:26:18.300Z,34.88
2022-11-20T01:28:45.390Z,35.90
2022-11-20T01:31:27.266Z,36.58
2022-11-20T01:33:56.640Z,34.65
2022-11-20T01:36:24.783Z,32.58
2022-11-20T01:39:00.577Z,39.22
2022-11-20T01:41:47.885Z,38.30
2022-11-20T01:44:16.486Z,37.28
2022-11-20T01:47:01.811Z,41.03
2022-11-20T01:49:42.014Z,35.40
2022-11-20T01:52:19.989Z,38.38
2022-11-20T01:54:57.293Z,35.80
2022-11-20T01:57:26.370Z,37.90
2022-11-20T02:00:00.861Z,45.92
2022-11-20T02:02:28.434Z,33.63
2022-11-20T02:04:59.876Z,42.25
2022-11-20T02:07:26.855Z,35.92
2022-11-20T02:09:58.385Z,33.08
2022-11-20T02:12:44.448Z,31.80
2022-11-20T02:15:11.297Z,32.72
2022-11-20T02:17:38.593Z,37.78
2022-11-20T02:20:05.860Z,32.38
2022-11-20T02:22:39.683Z,28.00
2022-11-20T02:25:07.971Z,33.20
2022-11-20T02:27:35.240Z,36.38
2022-11-20T02:30:08.671Z,33.40
2022-11-20T02:32:37.301Z,26.30
2022-11-20T02:35:20.744Z,30.42
2022-11-20T02:37:54.108Z,30.88
2022-11-20T02:40:21.076Z,31.65
2022-11-20T02:42:47.857Z,38.20
2022-11-20T02:45:14.661Z,33.50
2022-11-20T02:47:41.462Z,30.85
2022-11-20T02:50:08.735Z,28.88
2022-11-20T02:52:35.577Z,39.42
2022-11-20T02:55:02.742Z,31.35
2022-11-20T02:57:29.583Z,34.40
2022-11-20T02:59:56.848Z,27.75
2022-11-20T03:02:23.667Z,39.05
2022-11-20T03:04:50.457Z,33.92
2022-11-20T03:07:17.436Z,37.63
2022-11-20T03:09:44.306Z,32.80
2022-11-20T03:12:11.145Z,32.25
2022-11-20T03:14:38.001Z,35.17
2022-11-20T03:17:04.765Z,32.30
2022-11-20T03:19:31.785Z,36.97
2022-11-20T03:21:58.650Z,31.83
2022-11-20T03:24:25.508Z,36.42
2022-11-20T03:26:52.351Z,41.78
2022-11-20T03:29:19.515Z,33.72
2022-11-20T03:31:46.709Z,34.55
2022-11-20T03:34:13.632Z,30.95
2022-11-20T03:36:42.028Z,31.95
2022-11-20T03:39:09.295Z,36.38
2022-11-20T03:41:41.489Z,33.70
2022-11-20T03:44:11.526Z,35.92
2022-11-20T03:46:38.803Z,36.30
2022-11-20T03:49:05.726Z,31.23
2022-11-20T03:51:35.293Z,29.77
2022-11-20T03:54:04.857Z,34.63
2022-11-20T03:56:34.700Z,35.00
2022-11-20T03:59:02.080Z,39.83
2022-11-20T04:01:35.329Z,26.90
2022-11-20T04:04:02.663Z,33.80
2022-11-20T04:06:31.816Z,34.05
2022-11-20T04:08:59.379Z,35.22
2022-11-20T04:11:30.710Z,31.40
2022-11-20T04:13:59.959Z,35.03
2022-11-20T04:16:29.587Z,33.33
2022-11-20T04:18:58.463Z,31.05
2022-11-20T04:21:26.224Z,38.20
2022-11-20T04:23:54.248Z,31.85
2022-11-20T04:26:22.113Z,35.38
2022-11-20T04:28:48.873Z,29.35
2022-11-20T04:31:18.127Z,29.65
2022-11-20T04:33:45.637Z,26.55
2022-11-20T04:36:20.552Z,30.67
2022-11-20T04:38:53.846Z,33.28
2022-11-20T04:41:31.638Z,32.50
2022-11-20T04:44:03.330Z,35.38
2022-11-20T04:46:32.142Z,36.08
2022-11-20T04:48:59.784Z,30.67
2022-11-20T04:51:27.354Z,36.28
2022-11-20T04:53:54.698Z,35.72
2022-11-20T04:56:21.683Z,29.65
2022-11-20T04:58:48.622Z,31.45
2022-11-20T05:01:18.270Z,34.40
2022-11-20T05:03:45.694Z,29.75
2022-11-20T05:06:18.153Z,36.17
2022-11-20T05:08:45.174Z,39.78
2022-11-20T05:11:14.704Z,42.60
2022-11-20T05:13:42.460Z,36.97
2022-11-20T05:16:15.324Z,33.90
2022-11-20T05:18:43.084Z,37.25
2022-11-20T05:21:11.596Z,33.92
2022-11-20T05:23:39.150Z,32.00
2022-11-20T05:26:07.805Z,34.53
2022-11-20T05:28:34.881Z,31.95
2022-11-20T05:31:17.330Z,37.55
2022-11-20T05:33:46.643Z,27.92
2022-11-20T05:36:15.403Z,37.53
2022-11-20T05:38:42.769Z,43.20
2022-11-20T05:41:12.370Z,37.13
2022-11-20T05:43:41.334Z,35.63
2022-11-20T05:46:10.207Z,33.60
2022-11-20T05:48:38.169Z,31.70
2022-11-20T05:51:07.273Z,34.80
2022-11-20T05:53:35.195Z,42.47
2022-11-20T05:56:22.292Z,33.17
2022-11-20T05:58:50.001Z,32.05
2022-11-20T06:01:20.776Z,37.92
2022-11-20T06:03:48.779Z,34.72
2022-11-20T06:06:16.749Z,31.52
2022-11-20T06:08:44.444Z,32.10
2022-11-20T06:11:13.206Z,34.72
2022-11-20T06:13:42.490Z,33.58
2022-11-20T06:16:11.491Z,32.70
2022-11-20T06:18:38.664Z,31.95
2022-11-20T06:21:09.176Z,37.35
2022-11-20T06:23:37.025Z,34.70
2022-11-20T06:26:12.314Z,38.40
2022-11-20T06:28:39.716Z,33.03
2022-11-20T06:31:08.328Z,48.45
2022-11-20T06:33:36.061Z,41.20
2022-11-20T06:36:07.444Z,33.20
2022-11-20T06:38:37.570Z,37.67
2022-11-20T06:41:06.089Z,40.80
2022-11-20T06:43:32.966Z,36.40
2022-11-20T06:46:00.420Z,37.00
2022-11-20T06:48:28.763Z,36.85
2022-11-20T06:50:56.016Z,36.58
2022-11-20T06:53:23.928Z,39.65
2022-11-20T06:55:51.902Z,41.88
2022-11-20T06:58:19.254Z,34.28
2022-11-20T07:00:46.351Z,43.53
2022-11-20T07:03:14.175Z,35.13
2022-11-20T07:05:41.742Z,40.15
2022-11-20T07:08:09.212Z,37.92
2022-11-20T07:10:37.214Z,39.53
2022-11-20T07:13:04.427Z,29.65
2022-11-20T07:15:31.581Z,43.50
2022-11-20T07:18:01.768Z,32.92
2022-11-20T07:20:29.210Z,31.58
2022-11-20T07:22:57.189Z,37.00
2022-11-20T07:25:28.934Z,41.22
2022-11-20T07:28:00.361Z,35.25
2022-11-20T07:30:31.074Z,37.33
2022-11-20T07:32:58.454Z,29.02
2022-11-20T07:35:26.226Z,30.38
2022-11-20T07:37:53.155Z,36.25
2022-11-20T07:40:20.789Z,30.15
2022-11-20T07:42:51.817Z,30.45
2022-11-20T07:45:19.381Z,34.33
2022-11-20T07:47:46.207Z,32.58
2022-11-20T07:50:14.123Z,33.70
2022-11-20T07:52:41.514Z,30.13
2022-11-20T07:55:09.502Z,30.95
2022-11-20T07:57:39.658Z,30.95
2022-11-20T08:00:10.205Z,35.55
2022-11-20T08:02:41.827Z,37.60
2022-11-20T08:05:10.564Z,35.05
2022-11-20T08:07:42.778Z,32.00
2022-11-20T08:10:12.206Z,35.53
2022-11-20T08:13:10.855Z,32.90
2022-11-20T08:15:39.327Z,33.72
2022-11-20T08:18:29.988Z,37.67
2022-11-20T08:20:55.936Z,39.80
2022-11-20T08:23:24.462Z,38.67
2022-11-20T08:25:52.533Z,39.83
2022-11-20T08:28:21.703Z,39.47
2022-11-20T08:30:49.869Z,39.50
2022-11-20T08:33:18.338Z,33.53
2022-11-20T08:35:45.219Z,40.33
2022-11-20T08:38:12.345Z,35.17
2022-11-20T08:40:39.127Z,31.92
2022-11-20T08:43:05.919Z,36.28
2022-11-20T08:45:35.055Z,45.33
2022-11-20T08:48:04.221Z,35.22
2022-11-20T08:50:34.928Z,35.50
2022-11-20T08:53:06.072Z,45.47
2022-11-20T08:55:33.492Z,40.83
2022-11-20T08:58:05.306Z,33.90
2022-11-20T09:00:33.436Z,37.78
2022-11-20T09:03:02.174Z,41.67
2022-11-20T09:05:29.733Z,34.97
2022-11-20T09:08:00.441Z,34.00
2022-11-20T09:10:28.658Z,43.15
2022-11-20T09:12:56.548Z,37.47
2022-11-20T09:15:24.891Z,35.08
2022-11-20T09:17:56.911Z,30.05
2022-11-20T09:20:24.243Z,37.10
2022-11-20T09:22:51.296Z,31.33
2022-11-20T09:25:18.750Z,33.50
2022-11-20T09:30:33.720Z,31.77
2022-11-20T09:33:00.762Z,29.05
2022-11-20T09:35:27.644Z,34.42
2022-11-20T09:37:54.449Z,31.40
2022-11-20T09:40:22.798Z,36.00
2022-11-20T09:43:19.305Z,42.50
2022-11-20T09:46:06.549Z,36.22
2022-11-20T09:48:33.296Z,37.83
2022-11-20T09:51:23.300Z,38.20
2022-11-20T09:54:02.555Z,33.35
2022-11-20T09:56:29.773Z,35.75
2022-11-20T09:59:01.130Z,31.55
2022-11-20T10:01:32.963Z,35.97
2022-11-20T10:04:17.845Z,35.17
2022-11-20T10:09:55.900Z,39.78
2022-11-20T10:12:25.247Z,36.38
2022-11-20T10:15:10.598Z,35.85
2022-11-20T10:17:58.585Z,36.35
2022-11-20T10:20:52.715Z,32.65
2022-11-20T10:23:39.736Z,32.70
2022-11-20T10:26:32.968Z,34.95
2022-11-20T10:29:19.764Z,38.50
2022-11-20T10:32:01.490Z,32.72
2022-11-20T10:34:38.352Z,32.05
2022-11-20T10:37:32.350Z,32.80
2022-11-20T10:40:22.682Z,32.25
2022-11-20T10:43:02.679Z,32.15
2022-11-20T10:45:46.658Z,32.47
2022-11-20T10:48:25.387Z,29.02
2022-11-20T10:51:26.387Z,32.58
2022-11-20T10:54:07.830Z,33.38
2022-11-20T10:56:46.871Z,38.85
2022-11-20T10:59:53.479Z,39.42
2022-11-20T11:02:25.563Z,41.17
2022-11-20T11:04:54.431Z,34.55
2022-11-20T11:07:39.228Z,30.75
2022-11-20T11:10:23.910Z,33.15
2022-11-20T11:12:50.786Z,33.47
2022-11-20T11:15:30.962Z,30.58
2022-11-20T11:17:58.213Z,36.38
2022-11-20T11:20:27.117Z,27.17
2022-11-20T11:22:57.323Z,31.40
2022-11-20T11:25:35.908Z,31.30
2022-11-20T11:28:05.740Z,33.08
2022-11-20T11:30:44.084Z,28.80
2022-11-20T11:33:13.307Z,28.90
2022-11-20T11:35:53.698Z,29.92
2022-11-20T11:38:35.283Z,31.08
2022-11-20T11:41:03.321Z,32.28
2022-11-20T11:43:54.836Z,35.33
2022-11-20T11:46:21.616Z,29.30
2022-11-20T11:49:18.687Z,27.50
2022-11-20T11:52:03.125Z,25.67
2022-11-20T11:54:47.828Z,32.85
2022-11-20T11:57:37.688Z,30.08
2022-11-20T12:00:13.187Z,28.02
2022-11-20T12:02:45.974Z,32.50
2022-11-20T12:05:27.064Z,29.27
2022-11-20T12:08:09.446Z,34.58
2022-11-20T12:10:39.005Z,32.83
2022-11-20T12:13:18.721Z,34.08
2022-11-20T12:15:48.457Z,33.13
2022-11-20T12:18:23.462Z,31.08
2022-11-20T12:21:11.343Z,31.17
2022-11-20T12:23:49.941Z,31.73
2022-11-20T12:26:42.784Z,30.02
2022-11-20T12:29:41.268Z,27.58
2022-11-20T12:32:16.840Z,31.20
2022-11-20T12:34:59.986Z,32.47
2022-11-20T12:37:38.668Z,29.65
2022-11-20T12:40:35.212Z,30.88
2022-11-20T12:43:42.877Z,31.33
2022-11-20T12:46:40.030Z,28.83
2022-11-20T12:49:30.467Z,29.40
2022-11-20T12:52:28.385Z,29.80
2022-11-20T12:55:17.069Z,28.08
2022-11-20T12:58:02.475Z,30.95
2022-11-20T13:00:31.860Z,32.05
2022-11-20T13:03:08.914Z,35.95
2022-11-20T13:06:02.930Z,29.80
2022-11-20T13:08:34.505Z,41.40
2022-11-20T13:11:07.516Z,34.03
2022-11-20T13:13:46.427Z,29.10
2022-11-20T13:16:38.206Z,32.03
2022-11-20T13:19:06.540Z,32.65
2022-11-20T13:21:42.976Z,38.88
2022-11-20T13:24:33.545Z,36.45
2022-11-20T13:27:06.023Z,38.47
2022-11-20T13:29:34.557Z,35.58
2022-11-20T13:32:14.504Z,33.47
2022-11-20T13:34:52.058Z,29.67
2022-11-20T13:37:35.138Z,29.73
2022-11-20T13:40:13.745Z,36.42
2022-11-20T13:42:43.619Z,32.45
2022-11-20T13:45:23.957Z,39.97
2022-11-20T13:47:52.780Z,37.10
2022-11-20T13:50:20.367Z,31.70
2022-11-20T13:53:11.439Z,31.10
2022-11-20T13:55:53.231Z,36.22
2022-11-20T13:58:33.517Z,32.00
2022-11-20T14:01:10.334Z,38.13
2022-11-20T14:04:04.591Z,28.65
2022-11-20T14:06:40.747Z,30.83
2022-11-20T14:09:13.823Z,29.90
2022-11-20T14:11:48.018Z,32.25
2022-11-20T14:14:18.658Z,31.50
2022-11-20T14:16:48.998Z,41.75
2022-11-20T14:19:21.865Z,33.03
2022-11-20T14:21:50.653Z,33.65
2022-11-20T14:24:23.345Z,28.27
2022-11-20T14:26:51.462Z,35.17
2022-11-20T14:29:20.928Z,35.10
2022-11-20T14:31:53.855Z,40.00
2022-11-20T14:34:27.510Z,34.80
2022-11-20T14:37:16.384Z,33.33
2022-11-20T14:39:53.764Z,34.92
2022-11-20T14:42:25.974Z,33.08
2022-11-20T14:44:56.474Z,35.50
2022-11-20T14:47:32.010Z,30.77
2022-11-20T14:50:02.638Z,35.03
2022-11-20T14:52:33.048Z,30.92
2022-11-20T14:55:00.695Z,32.60
2022-11-20T14:57:31.551Z,30.55
2022-11-20T15:00:13.379Z,36.10
2022-11-20T15:02:43.189Z,27.05
2022-11-20T15:05:10.171Z,32.17
2022-11-20T15:07:46.497Z,32.30
2022-11-20T15:10:25.128Z,41.33
2022-11-20T15:13:08.362Z,28.65
2022-11-20T15:15:51.412Z,32.85
2022-11-20T15:18:21.758Z,34.35
2022-11-20T15:20:52.012Z,26.33
2022-11-20T15:23:20.111Z,33.78
2022-11-20T15:25:49.585Z,26.40
2022-11-20T15:28:16.380Z,32.38
2022-11-20T15:30:43.206Z,27.98
2022-11-20T15:33:11.217Z,28.92
2022-11-20T15:35:40.418Z,34.17
2022-11-20T15:38:07.261Z,27.88
2022-11-20T15:40:34.116Z,29.42
2022-11-20T15:43:08.155Z,39.30
2022-11-20T15:45:40.332Z,32.40
2022-11-20T15:48:13.723Z,42.83
2022-11-20T15:50:50.645Z,30.20
2022-11-20T15:53:17.490Z,28.13
2022-11-20T15:55:44.332Z,26.35
2022-11-20T15:58:11.202Z,37.97
2022-11-20T16:00:38.000Z,33.20
2022-11-20T16:03:05.020Z,35.25
2022-11-20T16:05:31.984Z,36.15
2022-11-20T16:07:58.929Z,33.72
2022-11-20T16:10:25.992Z,34.03
2022-11-20T16:13:11.522Z,39.45
2022-11-20T16:15:47.556Z,35.65
2022-11-20T16:18:17.845Z,26.30
2022-11-20T16:20:46.523Z,37.38
2022-11-20T16:23:14.010Z,31.75
2022-11-20T16:25:40.998Z,34.53
2022-11-20T16:28:07.894Z,36.03
2022-11-20T16:30:35.402Z,31.25
2022-11-20T16:33:03.631Z,36.88
2022-11-20T16:35:31.472Z,37.17
2022-11-20T16:37:59.189Z,35.30
2022-11-20T16:40:26.455Z,32.97
2022-11-20T16:42:53.291Z,32.70
2022-11-20T16:45:24.857Z,38.55
2022-11-20T16:47:53.746Z,44.00
2022-11-20T16:50:20.781Z,31.52
2022-11-20T16:52:47.701Z,36.83
2022-11-20T16:55:14.608Z,34.38
2022-11-20T16:57:42.686Z,38.08
2022-11-20T17:00:10.147Z,32.35
2022-11-20T17:02:38.071Z,30.80
2022-11-20T17:05:17.470Z,35.45
2022-11-20T17:07:44.407Z,35.85
2022-11-20T17:10:11.370Z,33.05
2022-11-20T17:12:38.142Z,27.70
2022-11-20T17:15:05.392Z,37.67
2022-11-20T17:17:32.198Z,34.80
2022-11-20T17:19:58.973Z,32.33
2022-11-20T17:22:25.816Z,32.33
2022-11-20T17:24:52.582Z,30.85
2022-11-20T17:27:19.778Z,34.95
2022-11-20T17:29:46.560Z,29.17
2022-11-20T17:32:13.752Z,33.35
2022-11-20T17:34:40.874Z,35.75
2022-11-20T17:37:07.646Z,33.25
2022-11-20T17:39:34.495Z,33.40
2022-11-20T17:42:19.738Z,30.40
2022-11-20T17:44:47.433Z,29.50
2022-11-20T17:47:14.688Z,35.03
2022-11-20T17:49:41.702Z,37.80
2022-11-20T17:52:08.540Z,42.05
2022-11-20T17:54:35.349Z,34.40
2022-11-20T17:57:20.664Z,37.20
2022-11-20T17:59:47.418Z,35.30
2022-11-20T18:02:14.247Z,32.50
2022-11-20T18:04:41.164Z,26.63
2022-11-20T18:07:08.103Z,33.58
2022-11-20T18:09:35.018Z,39.13
2022-11-20T18:12:01.809Z,32.80
2022-11-20T18:14:36.542Z,31.42
2022-11-20T18:17:04.990Z,37.17
2022-11-20T18:19:37.573Z,41.22
2022-11-20T18:22:09.312Z,35.22
2022-11-20T18:24:37.220Z,32.97
2022-11-20T18:27:05.841Z,35.85
2022-11-20T18:29:33.218Z,37.53
2022-11-20T18:32:00.877Z,39.38
2022-11-20T18:34:27.869Z,40.90
2022-11-20T18:36:54.694Z,37.80
2022-11-20T18:39:21.838Z,39.17
2022-11-20T18:42:07.052Z,40.80
2022-11-20T18:44:52.332Z,37.72
2022-11-20T18:47:31.963Z,33.13
2022-11-20T18:50:01.255Z,39.53
2022-11-20T18:52:29.504Z,36.30
2022-11-20T18:54:58.827Z,40.65
2022-11-20T18:57:27.930Z,43.35
2022-11-20T18:59:56.218Z,37.83
2022-11-20T19:02:23.173Z,37.05
2022-11-20T19:04:53.014Z,40.83
2022-11-20T19:07:19.983Z,41.65
2022-11-20T19:09:52.493Z,38.65
2022-11-20T19:12:20.097Z,38.83
2022-11-20T19:14:47.355Z,39.05
2022-11-20T19:17:14.574Z,38.58
2022-11-20T19:19:41.521Z,39.45
2022-11-20T19:22:09.362Z,44.05
2022-11-20T19:24:36.173Z,41.35
2022-11-20T19:27:03.093Z,41.17
2022-11-20T19:29:30.637Z,42.13
2022-11-20T19:31:58.185Z,41.55
2022-11-20T19:34:26.073Z,40.92
2022-11-20T19:36:53.037Z,49.58
2022-11-20T19:39:19.947Z,42.33
2022-11-20T19:41:46.827Z,42.78
2022-11-20T19:44:15.870Z,37.85
2022-11-20T19:46:43.405Z,44.72
2022-11-20T19:49:12.897Z,37.58
2022-11-20T19:51:45.679Z,45.13
2022-11-20T19:54:13.212Z,51.00
2022-11-20T19:56:40.097Z,51.08
2022-11-20T19:59:06.919Z,39.97
2022-11-20T20:01:34.015Z,46.63
2022-11-20T20:04:02.657Z,39.38
2022-11-20T20:06:30.298Z,39.63
2022-11-20T20:08:59.159Z,48.33
2022-11-20T20:11:28.291Z,46.85
2022-11-20T20:13:56.429Z,46.25
2022-11-20T20:16:26.271Z,41.47
2022-11-20T20:18:58.358Z,42.75
2022-11-20T20:21:25.423Z,47.58
2022-11-20T20:23:56.431Z,43.85
2022-11-20T20:26:24.920Z,46.88
2022-11-20T20:28:51.862Z,44.63
2022-11-20T20:31:21.925Z,46.10
2022-11-20T20:33:48.921Z,46.00
2022-11-20T20:36:18.671Z,45.40
2022-11-20T20:38:54.956Z,41.28
2022-11-20T20:41:23.450Z,43.22
2022-11-20T20:44:09.253Z,44.22
2022-11-20T20:46:36.184Z,44.20
2022-11-20T20:49:03.051Z,48.38
2022-11-20T20:51:29.931Z,48.63
2022-11-20T20:53:57.104Z,39.60
2022-11-20T20:56:23.897Z,47.28
2022-11-20T20:58:50.692Z,43.55
2022-11-20T21:01:22.763Z,50.15
2022-11-20T21:03:49.726Z,49.78
2022-11-20T21:06:16.532Z,41.92
2022-11-20T21:08:44.592Z,49.38
2022-11-20T21:11:16.942Z,42.58
2022-11-20T21:13:44.679Z,46.00
2022-11-20T21:16:13.346Z,38.92
2022-11-20T21:18:40.481Z,46.53
2022-11-20T21:21:27.798Z,47.15
2022-11-20T21:23:54.613Z,36.92
2022-11-20T21:26:22.072Z,51.60
2022-11-20T21:28:50.071Z,45.67
2022-11-20T21:31:22.245Z,40.85
2022-11-20T21:33:50.828Z,48.75
2022-11-20T21:36:19.714Z,47.08
2022-11-20T21:38:47.114Z,51.60
2022-11-20T21:41:15.236Z,50.10
2022-11-20T21:43:45.693Z,50.28
2022-11-20T21:46:16.278Z,45.80
2022-11-20T21:48:45.365Z,55.00
2022-11-20T21:51:17.496Z,47.60
2022-11-20T21:53:45.358Z,48.47
2022-11-20T21:56:17.749Z,46.92
2022-11-20T21:58:47.773Z,46.22
2022-11-20T22:01:26.634Z,48.63
2022-11-20T22:03:57.160Z,50.35
2022-11-20T22:06:32.689Z,45.88
2022-11-20T22:09:00.221Z,43.53
2022-11-20T22:11:27.071Z,46.53
2022-11-20T22:14:12.674Z,48.78
2022-11-20T22:16:39.520Z,44.90
2022-11-20T22:19:07.304Z,50.47
2022-11-20T22:21:34.810Z,51.72
2022-11-20T22:24:01.678Z,50.25
2022-11-20T22:26:40.189Z,52.50
2022-11-20T22:29:07.930Z,46.30
2022-11-20T22:31:34.697Z,50.90
2022-11-20T22:34:02.557Z,60.58
2022-11-20T22:36:31.038Z,57.60
2022-11-20T22:38:58.597Z,52.03
2022-11-20T22:41:28.983Z,42.35
2022-11-20T22:44:07.460Z,54.08
2022-11-20T22:46:36.727Z,50.78
2022-11-20T22:49:06.636Z,50.15
2022-11-20T22:51:35.643Z,57.67
2022-11-20T22:54:05.739Z,53.88
2022-11-20T22:56:32.892Z,46.90
2022-11-20T22:58:59.654Z,46.13
2022-11-20T23:01:29.149Z,56.00
2022-11-20T23:03:58.370Z,44.45
2022-11-20T23:06:25.514Z,56.13
2022-11-20T23:08:53.241Z,54.65
2022-11-20T23:11:25.930Z,56.78
2022-11-20T23:14:04.454Z,53.80
2022-11-20T23:16:32.755Z,54.00
2022-11-20T23:19:05.740Z,54.42
2022-11-20T23:21:33.243Z,51.00
2022-11-20T23:24:00.358Z,51.65
2022-11-20T23:26:29.620Z,48.97
2022-11-20T23:28:58.350Z,49.88
2022-11-20T23:31:26.964Z,49.70
2022-11-20T23:33:54.250Z,54.50
2022-11-20T23:36:21.090Z,49.83
2022-11-20T23:38:48.075Z,56.85
2022-11-20T23:41:15.068Z,50.83
2022-11-20T23:43:41.903Z,55.45
2022-11-20T23:46:13.726Z,56.50
2022-11-20T23:48:43.255Z,59.97
2022-11-20T23:51:10.034Z,51.90
2022-11-20T23:53:36.906Z,61.35
2022-11-20T23:56:05.239Z,58.72
2022-11-20T23:58:37.859Z,57.95
