createdAt,value
2017-12-02T00:00:18.880Z,16.30
2017-12-02T00:01:18.874Z,13.30
2017-12-02T00:02:18.869Z,14.30
2017-12-02T00:03:18.865Z,14.20
2017-12-02T00:04:18.855Z,13.00
2017-12-02T00:05:18.850Z,13.40
2017-12-02T00:06:18.848Z,11.80
2017-12-02T00:07:18.839Z,14.80
2017-12-02T00:08:18.846Z,15.30
2017-12-02T00:09:18.831Z,15.00
2017-12-02T00:10:18.833Z,13.20
2017-12-02T00:11:18.821Z,17.30
2017-12-02T00:12:18.810Z,15.70
2017-12-02T00:13:18.809Z,23.30
2017-12-02T00:14:18.810Z,22.60
2017-12-02T00:15:18.816Z,19.80
2017-12-02T00:16:18.790Z,18.20
2017-12-02T00:17:18.788Z,17.60
2017-12-02T00:18:18.807Z,18.10
2017-12-02T00:19:18.784Z,14.90
2017-12-02T00:20:18.775Z,14.50
2017-12-02T00:21:18.768Z,13.50
2017-12-02T00:22:18.760Z,14.00
2017-12-02T00:23:18.760Z,13.10
2017-12-02T00:24:18.752Z,18.70
2017-12-02T00:25:18.745Z,16.40
2017-12-02T00:26:18.750Z,14.70
2017-12-02T00:27:18.736Z,15.80
2017-12-02T00:28:18.729Z,16.80
2017-12-02T00:29:18.728Z,13.80
2017-12-02T00:30:18.721Z,20.50
2017-12-02T00:31:18.721Z,16.30
2017-12-02T00:32:18.713Z,15.50
2017-12-02T00:33:18.704Z,15.90
2017-12-02T00:34:18.706Z,16.60
2017-12-02T00:35:18.699Z,16.80
2017-12-02T00:36:18.689Z,17.10
2017-12-02T00:37:18.683Z,15.20
2017-12-02T00:38:18.681Z,17.30
2017-12-02T00:39:18.675Z,17.50
2017-12-02T00:40:18.671Z,16.10
2017-12-02T00:41:18.663Z,15.80
2017-12-02T00:42:18.664Z,16.70
2017-12-02T00:43:18.651Z,20.70
2017-12-02T00:44:18.649Z,17.90
2017-12-02T00:45:18.640Z,17.60
2017-12-02T00:46:18.641Z,16.00
2017-12-02T00:47:18.637Z,15.10
2017-12-02T00:48:18.656Z,17.50
2017-12-02T00:49:18.626Z,14.70
2017-12-02T00:50:18.619Z,15.40
2017-12-02T00:51:18.618Z,15.60
2017-12-02T00:52:18.608Z,19.10
2017-12-02T00:53:18.612Z,14.60
2017-12-02T00:54:18.596Z,15.90
2017-12-02T00:55:18.596Z,16.30
2017-12-02T00:56:18.598Z,15.10
2017-12-02T00:57:18.584Z,15.40
2017-12-02T00:58:18.575Z,17.80
2017-12-02T00:59:18.571Z,17.00
2017-12-02T01:00:18.566Z,18.60
2017-12-02T01:01:18.565Z,18.20
2017-12-02T01:02:18.558Z,18.40
2017-12-02T01:03:18.546Z,17.20
2017-12-02T01:04:18.542Z,20.30
2017-12-02T01:05:18.541Z,17.70
2017-12-02T01:06:18.536Z,17.60
2017-12-02T01:07:18.526Z,16.90
2017-12-02T01:08:18.528Z,18.80
2017-12-02T01:09:18.524Z,16.00
2017-12-02T01:10:18.520Z,17.90
2017-12-02T01:11:18.504Z,19.30
2017-12-02T01:12:18.505Z,17.20
2017-12-02T01:13:18.500Z,17.60
2017-12-02T01:14:18.496Z,19.00
2017-12-02T01:15:18.489Z,18.00
2017-12-02T01:16:18.483Z,19.80
2017-12-02T01:17:18.480Z,21.00
2017-12-02T01:18:18.470Z,18.20
2017-12-02T01:19:18.469Z,19.50
2017-12-02T01:20:18.461Z,16.20
2017-12-02T01:21:18.466Z,16.60
2017-12-02T01:22:18.506Z,19.00
2017-12-02T01:23:18.450Z,16.70
2017-12-02T01:24:18.441Z,17.70
2017-12-02T01:25:18.442Z,17.10
2017-12-02T01:26:18.433Z,20.60
2017-12-02T01:27:18.437Z,18.80
2017-12-02T01:28:18.424Z,21.30
2017-12-02T01:29:18.416Z,18.70
2017-12-02T01:30:18.417Z,17.70
2017-12-02T01:31:18.408Z,18.90
2017-12-02T01:32:18.401Z,18.30
2017-12-02T01:33:18.399Z,17.20
2017-12-02T01:34:18.392Z,16.90
2017-12-02T01:35:18.392Z,18.40
2017-12-02T01:36:18.385Z,15.40
2017-12-02T01:37:18.376Z,16.40
2017-12-02T01:38:18.371Z,20.80
2017-12-02T01:39:18.371Z,19.10
2017-12-02T01:40:18.362Z,18.00
2017-12-02T01:41:18.361Z,19.20
2017-12-02T01:42:18.351Z,18.60
2017-12-02T01:43:18.349Z,19.30
2017-12-02T01:44:18.340Z,18.90
2017-12-02T01:45:18.347Z,20.70
2017-12-02T01:46:18.333Z,19.70
2017-12-02T01:47:18.340Z,21.20
2017-12-02T01:48:18.332Z,22.50
2017-12-02T01:49:18.327Z,20.70
2017-12-02T01:50:18.313Z,24.30
2017-12-02T01:51:18.305Z,29.60
2017-12-02T01:52:18.302Z,27.20
2017-12-02T01:53:18.308Z,26.60
2017-12-02T01:54:18.298Z,25.50
2017-12-02T01:55:18.287Z,28.40
2017-12-02T01:56:18.284Z,32.00
2017-12-02T01:57:18.290Z,44.80
2017-12-02T01:58:18.286Z,29.40
2017-12-02T01:59:18.269Z,34.60
2017-12-02T02:00:18.264Z,35.30
2017-12-02T02:01:18.283Z,25.90
2017-12-02T02:02:18.261Z,28.40
2017-12-02T02:03:18.251Z,28.20
2017-12-02T02:04:18.249Z,35.10
2017-12-02T02:05:18.243Z,33.90
2017-12-02T02:06:18.240Z,28.80
2017-12-02T02:07:18.234Z,31.30
2017-12-02T02:08:18.227Z,35.30
2017-12-02T02:09:18.222Z,36.40
2017-12-02T02:10:18.214Z,34.90
2017-12-02T02:11:18.228Z,36.60
2017-12-02T02:12:18.208Z,36.60
2017-12-02T02:13:18.200Z,29.60
2017-12-02T02:14:18.200Z,34.10
2017-12-02T02:15:18.192Z,30.20
2017-12-02T02:16:18.217Z,37.00
2017-12-02T02:17:18.191Z,25.00
2017-12-02T02:18:18.173Z,26.00
2017-12-02T02:19:18.174Z,30.30
2017-12-02T02:20:18.169Z,33.70
2017-12-02T02:21:18.163Z,35.00
2017-12-02T02:22:18.161Z,29.80
2017-12-02T02:23:18.151Z,28.70
2017-12-02T02:24:18.150Z,31.20
2017-12-02T02:25:18.141Z,28.70
2017-12-02T02:26:18.137Z,30.70
2017-12-02T02:27:18.133Z,26.80
2017-12-02T02:28:18.137Z,35.70
2017-12-02T02:29:18.124Z,29.50
2017-12-02T02:30:18.122Z,29.20
2017-12-02T02:31:18.112Z,30.30
2017-12-02T02:32:18.113Z,28.90
2017-12-02T02:33:18.113Z,22.70
2017-12-02T02:34:18.102Z,31.00
2017-12-02T02:35:18.095Z,33.30
2017-12-02T02:36:18.097Z,30.70
2017-12-02T02:37:18.088Z,27.40
2017-12-02T02:38:18.081Z,29.60
2017-12-02T02:39:18.076Z,29.70
2017-12-02T02:40:18.071Z,29.10
2017-12-02T02:41:18.070Z,29.20
2017-12-02T02:42:18.062Z,30.30
2017-12-02T02:43:18.056Z,30.10
2017-12-02T02:44:18.057Z,28.10
2017-12-02T02:45:18.048Z,26.00
2017-12-02T02:46:18.043Z,22.60
2017-12-02T02:47:18.039Z,29.20
2017-12-02T02:48:18.031Z,25.00
2017-12-02T02:49:18.031Z,23.90
2017-12-02T02:50:18.028Z,25.60
2017-12-02T02:51:18.025Z,24.20
2017-12-02T02:52:18.014Z,29.00
2017-12-02T02:53:18.006Z,22.80
2017-12-02T02:54:18.017Z,27.00
2017-12-02T02:55:18.003Z,25.70
2017-12-02T02:56:17.995Z,24.70
2017-12-02T02:57:17.991Z,25.20
2017-12-02T02:58:17.992Z,26.10
2017-12-02T02:59:17.978Z,26.20
2017-12-02T03:00:17.974Z,26.80
2017-12-02T03:01:17.969Z,24.10
2017-12-02T03:02:17.966Z,24.40
2017-12-02T03:03:17.961Z,24.50
2017-12-02T03:04:17.981Z,24.00
2017-12-02T03:05:17.949Z,23.80
2017-12-02T03:06:17.968Z,25.30
2017-12-02T03:07:17.942Z,26.90
2017-12-02T03:08:17.939Z,28.50
2017-12-02T03:09:17.932Z,26.00
2017-12-02T03:10:17.926Z,25.10
2017-12-02T03:11:17.922Z,28.00
2017-12-02T03:12:17.918Z,28.00
2017-12-02T03:13:17.920Z,30.20
2017-12-02T03:14:17.909Z,25.10
2017-12-02T03:15:17.905Z,27.50
2017-12-02T03:16:17.902Z,26.00
2017-12-02T03:17:17.894Z,24.80
2017-12-02T03:18:17.893Z,27.90
2017-12-02T03:19:17.881Z,26.50
2017-12-02T03:20:17.883Z,23.70
2017-12-02T03:21:17.883Z,30.60
2017-12-02T03:22:17.871Z,23.30
2017-12-02T03:23:17.871Z,24.50
2017-12-02T03:24:17.865Z,23.70
2017-12-02T03:25:17.862Z,23.50
2017-12-02T03:26:17.852Z,24.70
2017-12-02T03:27:17.847Z,26.50
2017-12-02T03:28:17.854Z,26.40
2017-12-02T03:29:17.838Z,24.20
2017-12-02T03:30:17.834Z,27.10
2017-12-02T03:31:17.833Z,24.20
2017-12-02T03:32:17.833Z,31.50
2017-12-02T03:33:17.823Z,22.90
2017-12-02T03:34:17.811Z,24.90
2017-12-02T03:35:17.826Z,22.70
2017-12-02T03:36:17.806Z,24.50
2017-12-02T03:37:17.801Z,25.40
2017-12-02T03:38:17.805Z,26.20
2017-12-02T03:39:17.793Z,24.30
2017-12-02T03:40:17.786Z,25.20
2017-12-02T03:41:17.782Z,30.00
2017-12-02T03:42:17.781Z,27.80
2017-12-02T03:43:17.792Z,27.10
2017-12-02T03:44:17.768Z,26.50
2017-12-02T03:45:17.763Z,29.70
2017-12-02T03:46:17.756Z,27.30
2017-12-02T03:47:17.752Z,28.40
2017-12-02T03:48:17.769Z,31.10
2017-12-02T03:49:17.749Z,26.70
2017-12-02T03:50:17.758Z,27.30
2017-12-02T03:51:17.738Z,23.60
2017-12-02T03:52:17.747Z,24.70
2017-12-02T03:53:17.726Z,25.00
2017-12-02T03:54:17.718Z,26.80
2017-12-02T03:55:17.713Z,31.20
2017-12-02T03:56:17.710Z,29.60
2017-12-02T03:57:17.713Z,27.20
2017-12-02T03:58:17.702Z,28.50
2017-12-02T03:59:17.698Z,31.20
2017-12-02T04:00:17.701Z,27.10
2017-12-02T04:01:17.690Z,27.40
2017-12-02T04:02:17.682Z,26.60
2017-12-02T04:03:17.681Z,28.90
2017-12-02T04:04:17.672Z,27.00
2017-12-02T04:05:17.673Z,25.70
2017-12-02T04:06:17.666Z,27.40
2017-12-02T04:07:17.664Z,30.70
2017-12-02T04:08:17.689Z,30.00
2017-12-02T04:09:17.656Z,29.00
2017-12-02T04:10:17.653Z,28.30
2017-12-02T04:11:17.639Z,31.30
2017-12-02T04:12:17.640Z,28.80
2017-12-02T04:13:17.631Z,28.30
2017-12-02T04:14:17.632Z,28.70
2017-12-02T04:15:17.626Z,26.80
2017-12-02T04:16:17.623Z,27.80
2017-12-02T04:17:17.619Z,27.10
2017-12-02T04:18:17.614Z,30.50
2017-12-02T04:19:17.600Z,26.60
2017-12-02T04:20:17.598Z,28.50
2017-12-02T04:21:17.603Z,24.40
2017-12-02T04:22:17.598Z,30.20
2017-12-02T04:23:17.581Z,31.10
2017-12-02T04:24:17.581Z,32.50
2017-12-02T04:25:17.582Z,30.80
2017-12-02T04:26:17.573Z,32.70
2017-12-02T04:27:17.568Z,29.90
2017-12-02T04:28:17.566Z,27.90
2017-12-02T04:29:17.558Z,31.20
2017-12-02T04:30:17.553Z,28.20
2017-12-02T04:31:17.545Z,30.40
2017-12-02T04:32:17.553Z,33.50
2017-12-02T04:33:17.536Z,34.40
2017-12-02T04:34:17.537Z,29.30
2017-12-02T04:35:17.534Z,26.80
2017-12-02T04:36:17.525Z,31.00
2017-12-02T04:37:17.516Z,29.30
2017-12-02T04:38:17.518Z,28.50
2017-12-02T04:39:17.506Z,33.40
2017-12-02T04:40:17.503Z,28.80
2017-12-02T04:41:17.507Z,32.20
2017-12-02T04:42:17.493Z,32.60
2017-12-02T04:43:17.497Z,27.70
2017-12-02T04:44:17.484Z,28.10
2017-12-02T04:45:17.477Z,32.10
2017-12-02T04:46:17.483Z,31.50
2017-12-02T04:47:17.475Z,31.80
2017-12-02T04:48:17.474Z,31.80
2017-12-02T04:49:17.462Z,31.40
2017-12-02T04:50:17.457Z,28.80
2017-12-02T04:51:17.452Z,31.80
2017-12-02T04:52:17.443Z,29.50
2017-12-02T04:53:17.463Z,31.50
2017-12-02T04:54:17.439Z,27.10
2017-12-02T04:55:17.429Z,30.80
2017-12-02T04:56:17.431Z,31.60
2017-12-02T04:57:17.430Z,30.40
2017-12-02T04:58:17.422Z,27.60
2017-12-02T04:59:17.416Z,29.20
2017-12-02T05:00:17.408Z,31.90
2017-12-02T05:01:17.403Z,29.90
2017-12-02T05:02:17.395Z,37.50
2017-12-02T05:03:17.394Z,30.20
2017-12-02T05:04:17.389Z,28.40
2017-12-02T05:05:17.382Z,26.90
2017-12-02T05:06:17.376Z,26.40
2017-12-02T05:07:17.375Z,27.40
2017-12-02T05:08:17.374Z,26.50
2017-12-02T05:09:17.389Z,27.00
2017-12-02T05:10:17.361Z,23.80
2017-12-02T05:11:17.358Z,29.30
2017-12-02T05:12:17.349Z,26.50
2017-12-02T05:13:17.356Z,25.30
2017-12-02T05:14:17.343Z,26.80
2017-12-02T05:15:17.342Z,23.90
2017-12-02T05:16:17.329Z,28.10
2017-12-02T05:17:17.332Z,24.20
2017-12-02T05:18:17.324Z,24.60
2017-12-02T05:19:17.314Z,23.40
2017-12-02T05:20:17.313Z,24.30
2017-12-02T05:21:17.305Z,27.60
2017-12-02T05:22:17.301Z,25.30
2017-12-02T05:23:17.299Z,25.40
2017-12-02T05:24:17.291Z,25.80
2017-12-02T05:25:17.287Z,27.80
2017-12-02T05:26:17.284Z,25.30
2017-12-02T05:27:17.276Z,24.40
2017-12-02T05:28:17.322Z,30.10
2017-12-02T05:29:17.267Z,26.20
2017-12-02T05:30:17.272Z,28.50
2017-12-02T05:31:17.257Z,25.40
2017-12-02T05:32:17.249Z,30.10
2017-12-02T05:33:17.247Z,23.90
2017-12-02T05:34:17.242Z,25.20
2017-12-02T05:35:17.244Z,27.10
2017-12-02T05:36:17.229Z,29.80
2017-12-02T05:37:17.234Z,26.90
2017-12-02T05:38:17.217Z,27.00
2017-12-02T05:39:17.215Z,26.70
2017-12-02T05:40:17.220Z,28.30
2017-12-02T05:41:17.204Z,27.10
2017-12-02T05:42:17.203Z,24.40
2017-12-02T05:43:17.193Z,26.20
2017-12-02T05:44:17.190Z,29.10
2017-12-02T05:45:17.214Z,28.80
2017-12-02T05:46:17.181Z,27.70
2017-12-02T05:47:17.178Z,28.00
2017-12-02T05:48:17.177Z,28.30
2017-12-02T05:49:17.176Z,31.40
2017-12-02T05:50:17.168Z,29.90
2017-12-02T05:51:17.158Z,27.90
2017-12-02T05:52:17.150Z,26.00
2017-12-02T05:53:17.144Z,26.80
2017-12-02T05:54:17.173Z,28.00
2017-12-02T05:55:17.135Z,33.90
2017-12-02T05:56:17.138Z,28.00
2017-12-02T05:57:17.130Z,27.20
2017-12-02T05:58:17.122Z,26.10
2017-12-02T05:59:17.111Z,25.80
2017-12-02T06:00:17.110Z,25.50
2017-12-02T06:01:17.115Z,27.10
2017-12-02T06:02:17.104Z,26.20
2017-12-02T06:03:17.098Z,28.50
2017-12-02T06:04:17.094Z,27.50
2017-12-02T06:05:17.085Z,27.90
2017-12-02T06:06:17.078Z,28.80
2017-12-02T06:07:17.076Z,29.50
2017-12-02T06:08:17.069Z,29.40
2017-12-02T06:09:17.062Z,24.60
2017-12-02T06:10:17.061Z,25.70
2017-12-02T06:11:17.053Z,33.50
2017-12-02T06:12:17.378Z,27.80
2017-12-02T06:13:17.045Z,28.10
2017-12-02T06:14:17.036Z,31.40
2017-12-02T06:15:17.031Z,31.40
2017-12-02T06:16:17.022Z,28.50
2017-12-02T06:17:17.017Z,29.80
2017-12-02T06:18:17.022Z,28.60
2017-12-02T06:19:17.018Z,30.60
2017-12-02T06:20:17.002Z,35.90
2017-12-02T06:21:16.997Z,29.80
2017-12-02T06:22:16.991Z,28.00
2017-12-02T06:23:16.992Z,29.00
2017-12-02T06:24:16.983Z,29.10
2017-12-02T06:25:16.986Z,29.10
2017-12-02T06:26:16.978Z,27.10
2017-12-02T06:27:16.982Z,27.50
2017-12-02T06:28:16.965Z,29.30
2017-12-02T06:29:16.954Z,28.80
2017-12-02T06:30:16.958Z,31.80
2017-12-02T06:31:16.943Z,32.00
2017-12-02T06:32:16.941Z,31.40
2017-12-02T06:33:16.942Z,34.50
2017-12-02T06:34:16.947Z,35.20
2017-12-02T06:35:16.928Z,33.70
2017-12-02T06:36:17.004Z,38.40
2017-12-02T06:37:16.918Z,34.70
2017-12-02T06:38:16.983Z,33.50
2017-12-02T06:39:16.906Z,31.70
2017-12-02T06:40:16.907Z,35.00
2017-12-02T06:41:16.896Z,31.20
2017-12-02T06:42:16.888Z,32.60
2017-12-02T06:43:16.882Z,27.70
2017-12-02T06:44:16.890Z,30.40
2017-12-02T06:45:16.882Z,33.10
2017-12-02T06:46:16.873Z,29.10
2017-12-02T06:47:16.865Z,32.00
2017-12-02T06:48:16.858Z,30.60
2017-12-02T06:49:16.853Z,28.70
2017-12-02T06:50:16.851Z,27.40
2017-12-02T06:51:16.840Z,28.90
2017-12-02T06:52:16.844Z,30.30
2017-12-02T06:53:16.841Z,30.10
2017-12-02T06:54:16.823Z,32.20
2017-12-02T06:55:16.822Z,35.90
2017-12-02T06:56:16.824Z,32.90
2017-12-02T06:57:16.822Z,35.90
2017-12-02T06:58:16.807Z,28.90
2017-12-02T06:59:16.814Z,33.70
2017-12-02T07:00:16.808Z,30.30
2017-12-02T07:01:16.805Z,29.90
2017-12-02T07:02:16.786Z,30.10
2017-12-02T07:03:16.783Z,29.70
2017-12-02T07:04:16.778Z,35.20
2017-12-02T07:05:16.769Z,37.70
2017-12-02T07:06:16.779Z,35.70
2017-12-02T07:07:16.755Z,33.50
2017-12-02T07:08:16.754Z,37.40
2017-12-02T07:09:16.750Z,36.50
2017-12-02T07:10:16.742Z,38.20
2017-12-02T07:11:16.744Z,38.80
2017-12-02T07:12:16.729Z,35.40
2017-12-02T07:13:16.731Z,46.80
2017-12-02T07:14:16.729Z,48.80
2017-12-02T07:15:16.722Z,44.50
2017-12-02T07:16:16.712Z,63.80
2017-12-02T07:17:16.716Z,54.40
2017-12-02T07:18:16.700Z,55.50
2017-12-02T07:19:16.696Z,49.60
2017-12-02T07:20:16.695Z,43.20
2017-12-02T07:21:16.685Z,46.10
2017-12-02T07:22:16.688Z,48.10
2017-12-02T07:23:16.756Z,44.30
2017-12-02T07:24:16.673Z,44.40
2017-12-02T07:25:16.672Z,42.20
2017-12-02T07:26:16.662Z,47.90
2017-12-02T07:27:16.654Z,38.80
2017-12-02T07:28:16.664Z,40.40
2017-12-02T07:29:16.645Z,40.50
2017-12-02T07:30:16.640Z,43.80
2017-12-02T07:31:16.636Z,45.90
2017-12-02T07:32:16.632Z,42.40
2017-12-02T07:33:16.623Z,44.10
2017-12-02T07:34:16.625Z,38.80
2017-12-02T07:36:48.726Z,41.80
2017-12-02T07:37:48.688Z,42.70
2017-12-02T07:38:48.672Z,43.60
2017-12-02T07:39:48.668Z,51.40
2017-12-02T07:40:48.673Z,40.40
2017-12-02T07:41:48.656Z,56.60
2017-12-02T07:42:48.660Z,47.80
2017-12-02T07:43:48.657Z,38.40
2017-12-02T07:44:48.646Z,39.60
2017-12-02T07:45:48.637Z,44.40
2017-12-02T07:46:48.632Z,61.80
2017-12-02T07:47:48.626Z,47.20
2017-12-02T07:48:48.621Z,36.30
2017-12-02T07:49:48.615Z,42.20
2017-12-02T07:50:48.623Z,37.90
2017-12-02T07:51:48.610Z,36.90
2017-12-02T07:52:48.606Z,49.60
2017-12-02T07:53:48.601Z,46.40
2017-12-02T07:54:48.593Z,40.40
2017-12-02T07:55:48.599Z,36.70
2017-12-02T07:56:48.580Z,38.30
2017-12-02T07:57:48.846Z,40.30
2017-12-02T07:58:49.019Z,45.30
2017-12-02T07:59:48.963Z,44.50
2017-12-02T08:00:48.754Z,46.10
2017-12-02T08:01:48.747Z,58.40
2017-12-02T08:02:48.736Z,58.30
2017-12-02T08:03:48.549Z,58.70
2017-12-02T08:04:48.543Z,76.20
2017-12-02T08:05:48.541Z,57.50
2017-12-02T08:06:48.535Z,79.60
2017-12-02T08:07:48.534Z,56.70
2017-12-02T08:08:48.539Z,46.30
2017-12-02T08:09:48.522Z,44.60
2017-12-02T08:10:48.517Z,46.20
2017-12-02T08:11:48.514Z,44.30
2017-12-02T08:12:48.503Z,48.10
2017-12-02T08:13:48.501Z,40.80
2017-12-02T08:14:48.495Z,48.20
2017-12-02T08:15:48.490Z,47.50
2017-12-02T08:16:48.482Z,41.20
2017-12-02T08:17:48.480Z,41.20
2017-12-02T08:18:48.473Z,43.70
2017-12-02T08:19:48.471Z,38.90
2017-12-02T08:20:48.469Z,35.60
2017-12-02T08:21:48.457Z,39.30
2017-12-02T08:22:48.456Z,38.20
2017-12-02T08:23:48.449Z,38.90
2017-12-02T08:24:48.462Z,39.80
2017-12-02T08:25:48.442Z,40.90
2017-12-02T08:26:48.434Z,39.40
2017-12-02T08:27:48.434Z,46.80
2017-12-02T08:28:48.436Z,38.70
2017-12-02T08:29:48.423Z,41.60
2017-12-02T08:30:48.420Z,55.80
2017-12-02T08:31:48.412Z,42.50
2017-12-02T08:32:48.411Z,50.30
2017-12-02T08:33:48.403Z,47.70
2017-12-02T08:34:48.397Z,36.60
2017-12-02T08:35:48.394Z,41.00
2017-12-02T08:36:48.388Z,43.00
2017-12-02T08:37:48.381Z,53.10
2017-12-02T08:38:48.385Z,46.00
2017-12-02T08:39:48.380Z,67.40
2017-12-02T08:40:48.368Z,71.30
2017-12-02T08:41:48.359Z,58.80
2017-12-02T08:42:48.354Z,51.40
2017-12-02T08:43:48.350Z,54.20
2017-12-02T08:44:48.345Z,34.30
2017-12-02T08:45:48.348Z,36.80
2017-12-02T08:46:48.343Z,54.40
2017-12-02T08:47:48.334Z,42.60
2017-12-02T08:48:48.327Z,28.30
2017-12-02T08:49:48.323Z,30.50
2017-12-02T08:50:48.326Z,31.30
2017-12-02T08:51:48.312Z,35.10
2017-12-02T08:52:48.312Z,27.40
2017-12-02T08:53:48.307Z,42.90
2017-12-02T08:54:48.303Z,42.60
2017-12-02T08:55:48.294Z,41.30
2017-12-02T08:56:48.294Z,42.70
2017-12-02T08:57:48.281Z,65.70
2017-12-02T08:58:48.276Z,53.30
2017-12-02T08:59:48.274Z,83.90
2017-12-02T09:00:48.270Z,31.30
2017-12-02T09:01:48.265Z,44.00
2017-12-02T09:02:48.261Z,59.40
2017-12-02T09:03:48.260Z,46.80
2017-12-02T09:04:48.253Z,47.80
2017-12-02T09:05:48.243Z,32.40
2017-12-02T09:06:48.243Z,34.50
2017-12-02T09:07:48.235Z,33.00
2017-12-02T09:08:48.246Z,31.50
2017-12-02T09:09:48.228Z,33.70
2017-12-02T09:10:48.222Z,40.90
2017-12-02T09:11:48.214Z,32.00
2017-12-02T09:12:48.213Z,34.60
2017-12-02T09:13:48.205Z,28.40
2017-12-02T09:14:48.199Z,38.00
2017-12-02T09:15:48.202Z,37.10
2017-12-02T09:16:48.191Z,38.50
2017-12-02T09:17:48.193Z,40.30
2017-12-02T09:18:48.182Z,32.30
2017-12-02T09:19:48.184Z,34.40
2017-12-02T09:20:48.173Z,39.70
2017-12-02T09:21:48.176Z,32.10
2017-12-02T09:22:48.161Z,31.60
2017-12-02T09:23:48.158Z,31.30
2017-12-02T09:24:48.153Z,30.90
2017-12-02T09:25:48.150Z,32.70
2017-12-02T09:26:48.142Z,34.30
2017-12-02T09:27:48.139Z,32.90
2017-12-02T09:28:48.133Z,32.00
2017-12-02T09:29:48.133Z,33.30
2017-12-02T09:30:48.124Z,29.10
2017-12-02T09:33:20.233Z,28.60
2017-12-02T09:34:20.188Z,27.70
2017-12-02T09:35:20.176Z,27.00
2017-12-02T09:36:20.177Z,29.20
2017-12-02T09:37:20.164Z,27.00
2017-12-02T09:38:20.161Z,26.50
2017-12-02T09:39:20.160Z,26.90
2017-12-02T09:40:20.156Z,28.80
2017-12-02T09:41:20.164Z,30.30
2017-12-02T09:42:20.148Z,28.10
2017-12-02T09:43:20.140Z,32.20
2017-12-02T09:44:20.138Z,29.70
2017-12-02T09:45:20.132Z,31.00
2017-12-02T09:46:20.132Z,29.90
2017-12-02T09:47:20.124Z,31.00
2017-12-02T09:48:20.119Z,29.20
2017-12-02T09:49:20.115Z,28.20
2017-12-02T09:50:20.110Z,30.50
2017-12-02T09:51:20.107Z,27.00
2017-12-02T09:52:20.103Z,30.60
2017-12-02T09:53:20.094Z,34.00
2017-12-02T09:54:20.093Z,38.50
2017-12-02T09:55:20.085Z,36.90
2017-12-02T09:56:20.083Z,32.60
2017-12-02T09:57:20.076Z,31.30
2017-12-02T09:58:20.071Z,28.10
2017-12-02T09:59:20.070Z,29.30
2017-12-02T10:00:20.062Z,25.60
2017-12-02T10:01:20.059Z,32.20
2017-12-02T10:02:20.053Z,30.70
2017-12-02T10:03:20.767Z,31.00
2017-12-02T10:04:20.770Z,43.40
2017-12-02T10:05:21.761Z,46.90
2017-12-02T10:06:20.762Z,36.50
2017-12-02T10:07:27.554Z,32.00
2017-12-02T10:08:20.022Z,27.20
2017-12-02T10:09:20.026Z,24.40
2017-12-02T10:10:20.017Z,27.10
2017-12-02T10:11:20.012Z,25.40
2017-12-02T10:12:20.010Z,22.50
2017-12-02T10:13:20.004Z,24.40
2017-12-02T10:14:20.011Z,25.90
2017-12-02T10:15:20.000Z,28.00
2017-12-02T10:16:19.985Z,44.10
2017-12-02T10:17:19.995Z,38.60
2017-12-02T10:18:19.978Z,40.60
2017-12-02T10:19:19.979Z,32.70
2017-12-02T10:20:19.968Z,39.20
2017-12-02T10:21:19.974Z,36.30
2017-12-02T10:22:19.964Z,36.50
2017-12-02T10:23:19.958Z,38.90
2017-12-02T10:24:19.951Z,39.10
2017-12-02T10:25:19.949Z,38.60
2017-12-02T10:26:19.939Z,46.60
2017-12-02T10:27:19.936Z,36.00
2017-12-02T10:28:19.930Z,36.70
2017-12-02T10:29:19.928Z,37.60
2017-12-02T10:30:19.922Z,32.30
2017-12-02T10:31:19.917Z,31.10
2017-12-02T10:32:19.913Z,30.10
2017-12-02T10:33:19.912Z,29.00
2017-12-02T10:34:19.910Z,25.60
2017-12-02T10:35:19.906Z,28.10
2017-12-02T10:36:19.896Z,24.70
2017-12-02T10:37:19.891Z,31.10
2017-12-02T10:38:19.886Z,26.50
2017-12-02T10:39:19.884Z,27.60
2017-12-02T10:40:19.882Z,28.10
2017-12-02T10:41:19.871Z,25.50
2017-12-02T10:42:19.867Z,25.40
2017-12-02T10:43:19.864Z,28.80
2017-12-02T10:44:19.867Z,26.70
2017-12-02T10:45:19.857Z,26.80
2017-12-02T10:46:19.849Z,28.20
2017-12-02T10:47:19.851Z,29.80
2017-12-02T10:48:19.844Z,27.20
2017-12-02T10:49:19.845Z,28.00
2017-12-02T10:50:19.832Z,28.40
2017-12-02T10:51:19.833Z,28.90
2017-12-02T10:52:19.845Z,26.90
2017-12-02T10:53:19.818Z,27.90
2017-12-02T10:54:19.811Z,25.20
2017-12-02T10:55:19.858Z,26.80
2017-12-02T10:56:19.803Z,26.80
2017-12-02T10:57:19.804Z,25.50
2017-12-02T10:58:19.795Z,29.40
2017-12-02T10:59:19.799Z,26.00
2017-12-02T11:00:19.791Z,24.90
2017-12-02T11:01:19.783Z,23.70
2017-12-02T11:02:19.785Z,21.90
2017-12-02T11:03:19.787Z,27.20
2017-12-02T11:04:19.766Z,25.20
2017-12-02T11:05:19.764Z,24.30
2017-12-02T11:06:19.768Z,27.00
2017-12-02T11:07:19.753Z,25.50
2017-12-02T11:08:19.758Z,25.10
2017-12-02T11:09:19.745Z,25.20
2017-12-02T11:10:19.752Z,26.60
2017-12-02T11:11:19.734Z,27.30
2017-12-02T11:12:19.726Z,27.90
2017-12-02T11:13:19.724Z,29.00
2017-12-02T11:14:19.720Z,26.00
2017-12-02T11:15:19.729Z,34.70
2017-12-02T11:16:19.714Z,36.50
2017-12-02T11:17:19.703Z,37.20
2017-12-02T11:18:19.698Z,28.90
2017-12-02T11:19:19.699Z,32.20
2017-12-02T11:20:19.690Z,30.20
2017-12-02T11:21:19.689Z,29.80
2017-12-02T11:22:19.686Z,33.80
2017-12-02T11:23:19.674Z,25.40
2017-12-02T11:24:19.679Z,29.30
2017-12-02T11:25:19.665Z,30.30
2017-12-02T11:26:19.658Z,26.60
2017-12-02T11:27:19.659Z,27.20
2017-12-02T11:28:19.651Z,25.70
2017-12-02T11:29:19.652Z,37.70
2017-12-02T11:30:19.640Z,36.20
2017-12-02T11:31:19.634Z,33.40
2017-12-02T11:32:19.634Z,26.80
2017-12-02T11:33:19.624Z,26.50
2017-12-02T11:34:19.617Z,26.30
2017-12-02T11:35:19.618Z,24.80
2017-12-02T11:36:19.615Z,26.00
2017-12-02T11:37:19.612Z,25.80
2017-12-02T11:38:19.600Z,23.50
2017-12-02T11:39:19.597Z,24.60
2017-12-02T11:40:19.595Z,25.90
2017-12-02T11:41:19.593Z,25.70
2017-12-02T11:42:19.583Z,25.90
2017-12-02T11:43:19.589Z,32.10
2017-12-02T11:44:19.573Z,26.00
2017-12-02T11:45:19.575Z,23.30
2017-12-02T11:46:19.562Z,26.70
2017-12-02T11:47:19.559Z,24.20
2017-12-02T11:48:19.559Z,22.80
2017-12-02T11:49:19.549Z,23.10
2017-12-02T11:50:19.541Z,20.80
2017-12-02T11:51:19.534Z,18.50
2017-12-02T11:52:19.532Z,20.60
2017-12-02T11:53:19.533Z,22.40
2017-12-02T11:54:19.521Z,24.50
2017-12-02T11:55:19.522Z,24.60
2017-12-02T11:56:19.513Z,21.90
2017-12-02T11:57:19.512Z,25.20
2017-12-02T11:58:19.508Z,21.40
2017-12-02T11:59:19.499Z,24.20
2017-12-02T12:00:19.492Z,21.50
2017-12-02T12:01:19.497Z,23.00
2017-12-02T12:02:19.483Z,21.60
2017-12-02T12:03:19.483Z,23.10
2017-12-02T12:04:19.539Z,19.80
2017-12-02T12:05:19.479Z,23.20
2017-12-02T12:06:19.463Z,21.80
2017-12-02T12:07:19.460Z,21.00
2017-12-02T12:08:19.461Z,20.80
2017-12-02T12:09:19.452Z,24.60
2017-12-02T12:10:19.443Z,24.30
2017-12-02T12:11:19.440Z,22.20
2017-12-02T12:12:19.489Z,20.70
2017-12-02T12:13:19.430Z,22.60
2017-12-02T12:14:19.428Z,22.20
2017-12-02T12:15:19.420Z,23.20
2017-12-02T12:16:19.414Z,25.10
2017-12-02T12:17:19.413Z,21.20
2017-12-02T12:18:19.402Z,22.00
2017-12-02T12:19:19.413Z,21.60
2017-12-02T12:20:19.400Z,25.30
2017-12-02T12:21:19.390Z,25.30
2017-12-02T12:22:19.384Z,24.40
2017-12-02T12:23:19.384Z,22.10
2017-12-02T12:24:19.381Z,23.30
2017-12-02T12:25:19.372Z,22.20
2017-12-02T12:26:19.391Z,21.00
2017-12-02T12:27:19.359Z,22.50
2017-12-02T12:28:19.356Z,23.60
2017-12-02T12:29:19.352Z,23.70
2017-12-02T12:30:19.340Z,26.40
2017-12-02T12:31:19.344Z,22.20
2017-12-02T12:32:19.337Z,25.70
2017-12-02T12:33:19.329Z,26.70
2017-12-02T12:34:19.326Z,27.30
2017-12-02T12:35:19.321Z,24.10
2017-12-02T12:36:19.312Z,27.30
2017-12-02T12:37:19.315Z,23.40
2017-12-02T12:38:19.304Z,28.30
2017-12-02T12:39:19.300Z,25.50
2017-12-02T12:40:19.297Z,23.60
2017-12-02T12:41:19.288Z,28.00
2017-12-02T12:42:19.283Z,32.40
2017-12-02T12:43:19.282Z,32.40
2017-12-02T12:44:19.278Z,30.60
2017-12-02T12:45:19.273Z,28.20
2017-12-02T12:46:19.275Z,28.30
2017-12-02T12:47:19.255Z,22.60
2017-12-02T12:48:19.251Z,22.70
2017-12-02T12:49:19.252Z,27.10
2017-12-02T12:50:19.244Z,23.50
2017-12-02T12:51:19.243Z,25.40
2017-12-02T12:52:19.234Z,25.00
2017-12-02T12:53:19.230Z,25.00
2017-12-02T12:54:19.224Z,25.20
2017-12-02T12:55:19.227Z,23.10