createdAt,value
2017-07-03T15:41:11.984Z,26.66
2017-07-03T15:42:11.615Z,26.68
2017-07-03T15:43:12.266Z,26.75
2017-07-03T15:44:11.943Z,26.93
2017-07-03T15:45:13.156Z,26.95
2017-07-03T15:46:11.949Z,27.08
2017-07-03T15:47:11.958Z,27.1
2017-07-03T15:48:11.955Z,27.25
2017-07-03T15:49:12.287Z,27.17
2017-07-03T15:50:13.725Z,27.35
2017-07-03T15:51:12.775Z,27.39
2017-07-03T15:52:12.302Z,27.45
2017-07-03T15:53:11.998Z,27.32
2017-07-03T15:54:11.670Z,27.3
2017-07-03T15:55:13.330Z,27.21
2017-07-03T15:56:12.146Z,27.08
2017-07-03T15:57:12.103Z,26.96
2017-07-03T15:58:12.019Z,26.95
2017-07-03T15:59:12.349Z,26.92
2017-07-03T16:00:13.745Z,27.17
2017-07-03T16:01:11.725Z,27.14
2017-07-03T16:02:12.384Z,27.3
2017-07-03T16:03:12.054Z,27.35
2017-07-03T16:04:11.733Z,27.47
2017-07-03T16:05:13.727Z,27.47
2017-07-03T16:06:12.064Z,27.29
2017-07-03T16:07:11.752Z,27.29
2017-07-03T16:08:12.080Z,27.2
2017-07-03T16:09:12.089Z,27.08
2017-07-03T16:10:12.979Z,27.02
2017-07-03T16:11:12.468Z,26.96
2017-07-03T16:12:12.105Z,26.99
2017-07-03T16:13:12.129Z,26.92
2017-07-03T16:14:12.437Z,26.84
2017-07-03T16:15:13.641Z,26.93
2017-07-03T16:16:12.131Z,26.92
2017-07-03T16:17:12.463Z,26.85
2017-07-03T16:18:12.143Z,26.9
2017-07-03T16:19:12.224Z,26.84
2017-07-03T16:20:13.227Z,26.78
2017-07-03T16:21:12.241Z,26.73
2017-07-03T16:22:11.846Z,26.66
2017-07-03T16:23:12.273Z,26.6
2017-07-03T16:24:12.196Z,26.58
2017-07-03T16:25:13.191Z,26.56
2017-07-03T16:26:12.247Z,26.65
2017-07-03T16:27:11.930Z,26.68
2017-07-03T16:28:12.540Z,26.74
2017-07-03T16:29:11.894Z,26.81
2017-07-03T16:30:13.317Z,26.74
2017-07-03T16:31:12.191Z,26.65
2017-07-03T16:32:11.911Z,26.62
2017-07-03T16:33:11.934Z,26.62
2017-07-03T16:34:12.248Z,26.53
2017-07-03T16:35:13.303Z,26.51
2017-07-03T16:36:12.266Z,26.44
2017-07-03T16:37:12.269Z,26.47
2017-07-03T16:38:12.592Z,26.44
2017-07-03T16:39:12.636Z,26.45
2017-07-03T16:40:13.238Z,26.45
2017-07-03T16:41:12.868Z,26.47
2017-07-03T16:42:12.290Z,26.56
2017-07-03T16:43:12.296Z,26.63
2017-07-03T16:44:12.629Z,26.7
2017-07-03T16:45:13.356Z,26.68
2017-07-03T16:46:12.631Z,26.7
2017-07-03T16:47:12.646Z,26.59
2017-07-03T16:48:12.644Z,26.53
2017-07-03T16:49:12.337Z,26.53
2017-07-03T16:50:14.189Z,26.48
2017-07-03T16:51:12.341Z,26.36
2017-07-03T16:52:12.028Z,26.23
2017-07-03T16:53:12.360Z,26.26
2017-07-03T16:54:12.367Z,26.18
2017-07-03T16:55:12.963Z,26.16
2017-07-03T16:56:13.225Z,26.07
2017-07-03T16:57:12.708Z,26.06
2017-07-03T16:58:12.706Z,25.99
2017-07-03T16:59:12.390Z,26.02
2017-07-03T17:00:12.769Z,25.87
2017-07-03T17:01:12.720Z,25.75
2017-07-03T17:02:12.406Z,25.72
2017-07-03T17:03:12.423Z,25.68
2017-07-03T17:04:12.744Z,25.65
2017-07-03T17:05:13.672Z,25.55
2017-07-03T17:06:12.444Z,25.47
2017-07-03T17:07:12.118Z,25.36
2017-07-03T17:08:12.164Z,25.25
2017-07-03T17:09:12.451Z,25.25
2017-07-03T17:10:14.437Z,25.11
2017-07-03T17:11:12.775Z,25.13
2017-07-03T17:12:12.461Z,25.13
2017-07-03T17:13:12.156Z,25.13
2017-07-03T17:14:12.472Z,25.08
2017-07-03T17:15:14.701Z,25.06
2017-07-03T17:16:12.801Z,24.96
2017-07-03T17:17:12.806Z,25.03
2017-07-03T17:18:12.176Z,25.01
2017-07-03T17:19:12.496Z,24.99
2017-07-03T17:20:13.549Z,25.01
2017-07-03T17:21:12.514Z,25.1
2017-07-03T17:22:12.514Z,24.99
2017-07-03T17:23:12.197Z,25.06
2017-07-03T17:24:12.855Z,25.13
2017-07-03T17:25:14.202Z,25.07
2017-07-03T17:26:12.214Z,25.07
2017-07-03T17:27:12.589Z,25.21
2017-07-03T17:28:12.866Z,25.17
2017-07-03T17:29:12.549Z,25.21
2017-07-03T17:30:13.365Z,25.26
2017-07-03T17:31:12.882Z,25.25
2017-07-03T17:32:12.891Z,25.22
2017-07-03T17:33:12.896Z,25.23
2017-07-03T17:34:12.580Z,25.28
2017-07-03T17:35:14.077Z,25.29
2017-07-03T17:36:12.264Z,25.23
2017-07-03T17:37:12.598Z,25.28
2017-07-03T17:38:12.914Z,25.28
2017-07-03T17:39:12.601Z,25.29
2017-07-03T17:40:13.882Z,25.22
2017-07-03T17:41:12.932Z,25.25
2017-07-03T17:42:12.479Z,25.22
2017-07-03T17:43:12.625Z,25.22
2017-07-03T17:44:12.631Z,25.21
2017-07-03T17:45:13.844Z,25.23
2017-07-03T17:46:12.316Z,25.29
2017-07-03T17:47:13.017Z,25.26
2017-07-03T17:48:13.320Z,25.29
2017-07-03T17:49:12.656Z,25.26
2017-07-03T17:50:14.272Z,25.23
2017-07-03T17:51:12.994Z,25.25
2017-07-03T17:52:12.735Z,25.23
2017-07-03T17:53:12.680Z,25.16
2017-07-03T17:54:12.733Z,25.21
2017-07-03T17:55:13.673Z,25.1
2017-07-03T17:56:12.367Z,25.14
2017-07-03T17:57:14.006Z,25.1
2017-07-03T17:58:12.382Z,25.16
2017-07-03T17:59:12.710Z,25.08
2017-07-03T18:00:38.791Z,25.01
2017-07-03T18:01:12.734Z,25.06
2017-07-03T18:02:12.722Z,24.96
2017-07-03T18:03:12.736Z,24.96
2017-07-03T18:04:12.737Z,24.91
2017-07-03T18:05:13.462Z,24.98
2017-07-03T18:06:13.060Z,24.85
2017-07-03T18:07:12.424Z,24.88
2017-07-03T18:08:12.751Z,24.88
2017-07-03T18:09:12.752Z,24.78
2017-07-03T18:10:14.033Z,24.77
2017-07-03T18:11:13.021Z,24.88
2017-07-03T18:12:13.188Z,24.89
2017-07-03T18:13:12.459Z,24.8
2017-07-03T18:14:13.124Z,24.81
2017-07-03T18:15:14.620Z,24.78
2017-07-03T18:16:13.125Z,24.81
2017-07-03T18:17:13.124Z,24.74
2017-07-03T18:18:13.239Z,24.76
2017-07-03T18:19:13.126Z,24.69
2017-07-03T18:20:14.014Z,24.68
2017-07-03T18:21:12.492Z,24.73
2017-07-03T18:22:13.203Z,24.65
2017-07-03T18:23:12.827Z,24.6
2017-07-03T18:24:13.148Z,24.6
2017-07-03T18:25:13.492Z,24.55
2017-07-03T18:26:12.838Z,24.51
2017-07-03T18:27:12.846Z,24.51
2017-07-03T18:28:13.169Z,24.38
2017-07-03T18:29:13.171Z,24.43
2017-07-03T18:30:13.621Z,24.48
2017-07-03T18:31:12.873Z,24.45
2017-07-03T18:32:12.871Z,24.38
2017-07-03T18:33:12.551Z,24.33
2017-07-03T18:34:12.554Z,24.3
2017-07-03T18:35:14.439Z,24.32
2017-07-03T18:36:12.563Z,24.18
2017-07-03T18:37:12.911Z,24.32
2017-07-03T18:38:13.249Z,24.24
2017-07-03T18:39:13.219Z,24.26
2017-07-03T18:40:13.602Z,24.17
2017-07-03T18:41:12.588Z,24.17
2017-07-03T18:42:12.592Z,24.18
2017-07-03T18:43:14.090Z,24.11
2017-07-03T18:44:12.923Z,24.08
2017-07-03T18:45:13.990Z,24.03
2017-07-03T18:46:12.937Z,24.02
2017-07-03T18:47:12.960Z,24.05
2017-07-03T18:48:12.942Z,24.01
2017-07-03T18:49:12.629Z,23.95
2017-07-03T18:50:14.847Z,23.98
2017-07-03T18:51:12.635Z,23.92
2017-07-03T18:52:13.284Z,23.91
2017-07-03T18:53:14.113Z,23.84
2017-07-03T18:54:12.972Z,23.92
2017-07-03T18:55:13.966Z,23.81
2017-07-03T18:56:12.677Z,23.74
2017-07-03T18:57:13.304Z,23.78
2017-07-03T18:58:14.290Z,23.66
