createdAt,value
2019-02-11T00:01:40.129Z,13.30
2019-02-11T00:04:08.401Z,13.00
2019-02-11T00:06:36.682Z,12.86
2019-02-11T00:09:07.565Z,13.42
2019-02-11T00:11:35.868Z,13.18
2019-02-11T00:14:04.136Z,13.29
2019-02-11T00:16:32.443Z,13.00
2019-02-11T00:19:00.707Z,11.95
2019-02-11T00:21:28.979Z,12.10
2019-02-11T00:23:57.248Z,12.44
2019-02-11T00:26:25.524Z,12.34
2019-02-11T00:28:53.813Z,13.55
2019-02-11T00:31:22.139Z,12.72
2019-02-11T00:33:50.444Z,12.94
2019-02-11T00:36:18.775Z,12.85
2019-02-11T00:38:47.044Z,13.07
2019-02-11T00:41:15.311Z,12.11
2019-02-11T00:43:43.562Z,12.18
2019-02-11T00:46:11.859Z,12.03
2019-02-11T00:48:40.144Z,12.22
2019-02-11T00:51:08.452Z,13.91
2019-02-11T00:53:36.712Z,12.80
2019-02-11T00:56:04.967Z,12.72
2019-02-11T00:58:33.240Z,12.95
2019-02-11T01:01:01.565Z,12.78
2019-02-11T01:03:29.850Z,12.23
2019-02-11T01:05:58.171Z,12.13
2019-02-11T01:08:26.435Z,12.07
2019-02-11T01:10:54.712Z,12.24
2019-02-11T01:13:27.856Z,12.60
2019-02-11T01:15:52.991Z,12.23
2019-02-11T01:18:21.267Z,12.71
2019-02-11T01:20:49.583Z,12.10
2019-02-11T01:23:17.844Z,12.29
2019-02-11T01:25:46.106Z,12.08
2019-02-11T01:28:14.376Z,12.02
2019-02-11T01:30:42.639Z,12.12
2019-02-11T01:33:10.920Z,12.41
2019-02-11T01:35:39.175Z,12.21
2019-02-11T01:38:07.450Z,12.72
2019-02-11T01:40:35.742Z,12.50
2019-02-11T01:43:04.071Z,12.22
2019-02-11T01:45:32.341Z,12.60
2019-02-11T01:48:00.600Z,12.46
2019-02-11T01:50:28.951Z,12.26
2019-02-11T01:52:57.219Z,11.79
2019-02-11T01:55:25.494Z,11.72
2019-02-11T01:57:53.789Z,12.03
2019-02-11T02:00:22.080Z,12.52
2019-02-11T02:02:50.341Z,12.08
2019-02-11T02:05:18.601Z,12.78
2019-02-11T02:07:46.870Z,12.16
2019-02-11T02:10:15.415Z,11.85
2019-02-11T02:12:43.770Z,12.37
2019-02-11T02:15:14.496Z,12.08
2019-02-11T02:17:42.752Z,12.18
2019-02-11T02:20:13.675Z,12.09
2019-02-11T02:22:41.985Z,12.21
2019-02-11T02:25:11.851Z,12.72
2019-02-11T02:27:40.104Z,11.68
2019-02-11T02:30:11.428Z,11.86
2019-02-11T02:32:39.675Z,11.81
2019-02-11T02:35:07.967Z,11.93
2019-02-11T02:37:36.254Z,11.43
2019-02-11T02:40:07.160Z,11.49
2019-02-11T02:42:35.428Z,11.90
2019-02-11T02:45:04.468Z,11.78
2019-02-11T02:47:32.758Z,11.45
2019-02-11T02:50:01.033Z,11.76
2019-02-11T02:52:29.286Z,12.04
2019-02-11T02:54:57.548Z,11.79
2019-02-11T02:57:25.869Z,11.83
2019-02-11T02:59:54.128Z,12.47
2019-02-11T03:02:22.411Z,11.98
2019-02-11T03:04:50.676Z,12.27
2019-02-11T03:07:18.941Z,11.82
2019-02-11T03:09:47.206Z,12.04
2019-02-11T03:12:15.505Z,12.29
2019-02-11T03:14:43.767Z,12.47
2019-02-11T03:17:12.042Z,12.10
2019-02-11T03:19:40.304Z,12.36
2019-02-11T03:22:08.654Z,12.14
2019-02-11T03:24:36.931Z,12.25
2019-02-11T03:27:05.194Z,12.54
2019-02-11T03:29:33.457Z,12.48
2019-02-11T03:32:01.744Z,12.30
2019-02-11T03:34:30.008Z,12.19
2019-02-11T03:36:58.292Z,12.22
2019-02-11T03:39:26.556Z,12.25
2019-02-11T03:41:54.827Z,11.90
2019-02-11T03:44:23.082Z,11.59
2019-02-11T03:46:51.364Z,12.29
2019-02-11T03:49:19.645Z,12.12
2019-02-11T03:51:47.919Z,12.06
2019-02-11T03:54:16.196Z,11.65
2019-02-11T03:56:44.532Z,11.92
2019-02-11T03:59:12.888Z,11.84
2019-02-11T04:01:41.152Z,12.21
2019-02-11T04:04:09.535Z,12.30
2019-02-11T04:06:37.792Z,12.67
2019-02-11T04:09:06.637Z,12.04
2019-02-11T04:11:37.573Z,12.12
2019-02-11T04:14:05.841Z,12.15
2019-02-11T04:16:34.104Z,12.32
2019-02-11T04:19:02.481Z,11.76
2019-02-11T04:21:30.814Z,11.87
2019-02-11T04:23:59.054Z,12.13
2019-02-11T04:26:27.387Z,11.91
2019-02-11T04:28:55.659Z,11.90
2019-02-11T04:31:23.918Z,11.37
2019-02-11T04:33:52.206Z,12.14
2019-02-11T04:36:20.553Z,11.50
2019-02-11T04:38:48.800Z,11.79
2019-02-11T04:41:20.057Z,11.66
2019-02-11T04:43:48.310Z,12.08
2019-02-11T04:46:16.579Z,12.91
2019-02-11T04:48:44.834Z,11.60
2019-02-11T04:51:13.103Z,12.39
2019-02-11T04:53:41.362Z,11.96
2019-02-11T04:56:09.626Z,12.11
2019-02-11T04:58:37.889Z,12.28
2019-02-11T05:01:06.146Z,11.96
2019-02-11T05:03:34.408Z,12.01
2019-02-11T05:06:02.673Z,12.26
2019-02-11T05:08:30.932Z,12.34
2019-02-11T05:10:59.206Z,12.06
2019-02-11T05:13:27.533Z,12.56
2019-02-11T05:15:55.795Z,12.36
2019-02-11T05:18:24.057Z,12.60
2019-02-11T05:20:52.329Z,12.54
2019-02-11T05:23:20.592Z,12.14
2019-02-11T05:25:48.888Z,12.80
2019-02-11T05:28:17.143Z,12.83
2019-02-11T05:30:45.408Z,12.14
2019-02-11T05:33:13.717Z,12.08
2019-02-11T05:35:41.963Z,12.90
2019-02-11T05:38:10.247Z,12.33
2019-02-11T05:40:38.508Z,12.68
2019-02-11T05:43:06.844Z,12.08
2019-02-11T05:45:35.100Z,11.92
2019-02-11T05:48:03.418Z,12.03
2019-02-11T05:50:31.690Z,12.64
2019-02-11T05:52:59.934Z,12.80
2019-02-11T05:55:28.205Z,11.99
2019-02-11T05:57:56.475Z,11.96
2019-02-11T06:00:24.746Z,12.50
2019-02-11T06:02:52.991Z,12.64
2019-02-11T06:05:21.269Z,12.28
2019-02-11T06:07:49.537Z,12.31
2019-02-11T06:10:17.798Z,12.19
2019-02-11T06:12:46.052Z,12.13
2019-02-11T06:15:14.333Z,12.15
2019-02-11T06:17:42.592Z,12.32
2019-02-11T06:20:10.913Z,12.54
2019-02-11T06:22:39.189Z,12.67
2019-02-11T06:25:08.310Z,12.56
2019-02-11T06:27:36.539Z,12.63
2019-02-11T06:30:29.692Z,12.61
2019-02-11T06:32:57.948Z,13.02
2019-02-11T06:35:26.215Z,13.53
2019-02-11T06:37:54.514Z,13.46
2019-02-11T06:40:22.761Z,13.85
2019-02-11T06:42:50.999Z,14.07
2019-02-11T06:45:19.255Z,13.02
2019-02-11T06:47:47.530Z,13.64
2019-02-11T06:50:16.415Z,13.09
2019-02-11T06:52:44.690Z,13.58
2019-02-11T06:55:13.019Z,13.66
2019-02-11T06:57:41.278Z,12.79
2019-02-11T07:00:12.497Z,13.10
2019-02-11T07:02:40.770Z,14.09
2019-02-11T07:05:09.092Z,13.62
2019-02-11T07:07:37.371Z,13.24
2019-02-11T07:10:13.046Z,13.05
2019-02-11T07:12:41.346Z,13.36
2019-02-11T07:15:21.547Z,13.98
2019-02-11T07:17:43.842Z,13.41
2019-02-11T07:20:12.158Z,13.50
2019-02-11T07:22:40.425Z,13.51
2019-02-11T07:25:09.477Z,13.13
2019-02-11T07:27:37.789Z,12.88
2019-02-11T07:30:13.744Z,13.07
2019-02-11T07:32:41.993Z,13.14
2019-02-11T07:35:10.338Z,14.32
2019-02-11T07:37:38.598Z,13.64
2019-02-11T07:40:10.263Z,13.17
2019-02-11T07:42:42.714Z,13.22
2019-02-11T07:45:13.000Z,14.01
2019-02-11T07:47:41.272Z,12.75
2019-02-11T07:50:09.605Z,13.45
2019-02-11T07:52:37.893Z,13.53
2019-02-11T07:55:06.306Z,12.56
2019-02-11T07:57:34.590Z,12.99
2019-02-11T08:00:02.885Z,12.85
2019-02-11T08:02:33.540Z,13.41
2019-02-11T08:05:01.812Z,13.41
2019-02-11T08:07:32.444Z,13.16
2019-02-11T08:10:02.937Z,13.17
2019-02-11T08:12:31.264Z,13.53
2019-02-11T08:14:59.530Z,12.47
2019-02-11T08:17:27.791Z,12.32
2019-02-11T08:19:56.070Z,13.11
2019-02-11T08:22:24.328Z,13.26
2019-02-11T08:24:52.626Z,13.87
2019-02-11T08:27:20.899Z,13.18
2019-02-11T08:29:49.143Z,12.59
2019-02-11T08:32:17.485Z,12.70
2019-02-11T08:34:45.736Z,12.93
2019-02-11T08:37:14.017Z,13.28
2019-02-11T08:39:42.263Z,12.63
2019-02-11T08:42:10.555Z,13.01
2019-02-11T08:44:38.804Z,12.93
2019-02-11T08:47:07.161Z,12.77
2019-02-11T08:49:35.436Z,12.99
2019-02-11T08:52:03.694Z,14.34
2019-02-11T08:54:31.968Z,14.01
2019-02-11T08:57:00.226Z,13.40
2019-02-11T08:59:28.528Z,14.13
2019-02-11T09:01:56.786Z,14.64
2019-02-11T09:04:25.061Z,14.58
2019-02-11T09:06:53.331Z,15.58
2019-02-11T09:09:21.596Z,14.42
2019-02-11T09:11:49.845Z,14.37
2019-02-11T09:14:18.177Z,14.66
2019-02-11T09:16:46.445Z,14.87
2019-02-11T09:19:14.690Z,13.92
2019-02-11T09:21:43.059Z,14.00
2019-02-11T09:24:11.324Z,14.15
2019-02-11T09:26:39.576Z,13.77
2019-02-11T09:29:07.845Z,13.94
2019-02-11T09:31:36.140Z,13.89
2019-02-11T09:34:04.464Z,13.41
2019-02-11T09:36:32.715Z,14.02
2019-02-11T09:39:01.002Z,13.13
2019-02-11T09:41:29.243Z,13.06
2019-02-11T09:43:57.577Z,13.06
2019-02-11T09:46:25.841Z,13.07
2019-02-11T09:48:54.190Z,14.22
2019-02-11T09:51:24.175Z,14.91
2019-02-11T09:53:52.470Z,14.44
2019-02-11T09:56:20.740Z,14.04
2019-02-11T09:58:49.041Z,14.20
2019-02-11T10:01:17.430Z,13.51
2019-02-11T10:03:45.686Z,13.69
2019-02-11T10:06:14.049Z,14.01
2019-02-11T10:08:42.324Z,13.61
2019-02-11T10:11:10.592Z,13.41
2019-02-11T10:13:38.927Z,13.77
2019-02-11T10:16:12.427Z,13.44
2019-02-11T10:18:37.224Z,14.44
2019-02-11T10:21:05.484Z,13.23
2019-02-11T10:23:33.781Z,14.99
2019-02-11T10:26:02.047Z,14.03
2019-02-11T10:28:30.800Z,13.67
2019-02-11T10:30:59.078Z,13.23
2019-02-11T10:33:27.356Z,13.64
2019-02-11T10:35:55.657Z,13.34
2019-02-11T10:38:23.913Z,14.21
2019-02-11T10:40:52.257Z,13.71
2019-02-11T10:43:20.524Z,13.71
2019-02-11T10:45:48.790Z,13.23
2019-02-11T10:48:17.051Z,13.80
2019-02-11T10:50:45.343Z,13.71
2019-02-11T10:53:13.602Z,13.29
2019-02-11T10:55:41.872Z,13.91
2019-02-11T10:58:10.131Z,14.24
2019-02-11T11:00:39.031Z,14.25
2019-02-11T11:03:07.326Z,15.10
2019-02-11T11:05:35.590Z,14.33
2019-02-11T11:08:03.911Z,14.96
2019-02-11T11:10:37.331Z,14.58
2019-02-11T11:13:05.631Z,14.89
2019-02-11T11:15:33.949Z,14.77
2019-02-11T11:18:02.201Z,14.79
2019-02-11T11:20:30.658Z,14.62
2019-02-11T11:22:58.929Z,12.69
2019-02-11T11:25:27.203Z,13.47
2019-02-11T11:27:55.481Z,14.09
2019-02-11T11:30:23.771Z,14.13
2019-02-11T11:32:52.074Z,14.09
2019-02-11T11:35:20.570Z,14.09
2019-02-11T11:37:48.833Z,14.65
2019-02-11T11:40:23.674Z,14.68
2019-02-11T11:42:52.003Z,15.21
2019-02-11T11:45:21.038Z,14.26
2019-02-11T11:47:49.272Z,14.56
2019-02-11T11:50:18.119Z,15.28
2019-02-11T11:52:46.370Z,14.36
2019-02-11T11:55:18.659Z,14.26
2019-02-11T11:57:46.897Z,15.28
2019-02-11T12:00:21.351Z,15.04
2019-02-11T12:03:01.817Z,13.73
2019-02-11T12:05:19.851Z,14.17
2019-02-11T12:07:48.187Z,14.39
2019-02-11T12:10:16.600Z,14.89
2019-02-11T12:12:44.969Z,15.75
2019-02-11T12:15:15.885Z,15.15
2019-02-11T12:17:45.601Z,15.20
2019-02-11T12:20:15.391Z,14.69
2019-02-11T12:22:45.526Z,14.78
2019-02-11T12:25:15.835Z,15.47
2019-02-11T12:27:44.090Z,15.24
2019-02-11T12:30:23.521Z,14.64
2019-02-11T12:32:55.027Z,14.63
2019-02-11T12:35:21.915Z,14.47
2019-02-11T12:37:50.713Z,13.99
2019-02-11T12:40:19.201Z,15.27
2019-02-11T12:42:47.561Z,14.83
2019-02-11T12:45:21.970Z,15.84
2019-02-11T12:47:50.323Z,15.28
2019-02-11T12:50:18.944Z,15.81
2019-02-11T12:52:47.377Z,15.43
2019-02-11T12:55:16.847Z,15.38
2019-02-11T12:57:45.117Z,15.80
2019-02-11T13:00:21.539Z,16.39
2019-02-11T13:02:49.946Z,17.32
2019-02-11T13:05:22.258Z,17.33
2019-02-11T13:07:48.649Z,16.39
2019-02-11T13:10:19.826Z,17.00
2019-02-11T13:12:48.096Z,17.98
2019-02-11T13:15:34.667Z,18.88
2019-02-11T13:17:47.587Z,20.61
2019-02-11T13:20:18.083Z,19.33
2019-02-11T13:22:46.507Z,19.81
2019-02-11T13:25:16.997Z,20.56
2019-02-11T13:27:45.337Z,20.25
2019-02-11T13:30:22.795Z,22.81
2019-02-11T13:32:51.043Z,21.83
2019-02-11T13:35:19.412Z,20.23
2019-02-11T13:37:47.655Z,21.52
2019-02-11T13:40:16.137Z,21.95
2019-02-11T13:42:44.642Z,19.17
2019-02-11T13:45:26.252Z,16.90
2019-02-11T13:48:01.837Z,15.80
2019-02-11T13:50:48.075Z,15.95
2019-02-11T13:53:24.742Z,15.62
2019-02-11T13:55:57.642Z,15.11
2019-02-11T13:58:41.238Z,15.58
2019-02-11T14:01:17.160Z,15.22
2019-02-11T14:03:54.917Z,15.45
2019-02-11T14:06:35.275Z,15.78
2019-02-11T14:09:13.890Z,15.12
2019-02-11T14:11:42.217Z,16.16
2019-02-11T14:14:21.299Z,15.82
2019-02-11T14:16:59.091Z,16.00
2019-02-11T14:19:41.934Z,16.52
2019-02-11T14:22:17.668Z,15.91
2019-02-11T14:24:52.880Z,15.43
2019-02-11T14:27:24.839Z,15.66
2019-02-11T14:30:06.709Z,15.28
2019-02-11T14:32:42.399Z,14.81
2019-02-11T14:35:27.405Z,14.78
2019-02-11T14:38:06.607Z,15.06
2019-02-11T14:40:43.863Z,15.47
2019-02-11T14:43:15.778Z,15.93
2019-02-11T14:45:50.976Z,16.15
2019-02-11T14:48:27.638Z,14.55
2019-02-11T14:50:57.247Z,14.88
2019-02-11T14:53:43.121Z,14.83
2019-02-11T14:56:33.977Z,15.26
2019-02-11T14:59:16.955Z,15.46
2019-02-11T15:01:49.347Z,14.50
2019-02-11T15:04:20.616Z,14.94
2019-02-11T15:07:11.100Z,14.76
2019-02-11T15:09:47.636Z,14.92
2019-02-11T15:12:27.292Z,14.29
2019-02-11T15:14:58.745Z,14.31
2019-02-11T15:17:37.142Z,14.49
2019-02-11T15:20:16.164Z,14.97
2019-02-11T15:22:51.875Z,14.93
2019-02-11T15:25:20.151Z,15.19
2019-02-11T15:27:53.065Z,14.84
2019-02-11T15:30:24.170Z,14.41
2019-02-11T15:33:01.841Z,14.75
2019-02-11T15:35:35.324Z,14.40
2019-02-11T15:38:13.785Z,14.88
2019-02-11T15:40:46.640Z,15.45
2019-02-11T15:43:30.824Z,15.59
2019-02-11T15:46:15.350Z,15.49
2019-02-11T15:48:53.888Z,15.84
2019-02-11T15:51:34.614Z,15.91
2019-02-11T15:54:08.253Z,14.83
2019-02-11T15:56:39.802Z,14.91
2019-02-11T15:59:17.868Z,15.15
2019-02-11T16:01:59.714Z,15.89
2019-02-11T16:04:34.314Z,14.95
2019-02-11T16:07:17.902Z,14.21
2019-02-11T16:09:53.352Z,14.48
2019-02-11T16:12:23.157Z,13.61
2019-02-11T16:14:54.733Z,14.42
2019-02-11T16:17:39.413Z,14.83
2019-02-11T16:20:14.608Z,15.29
2019-02-11T16:22:57.913Z,14.50
2019-02-11T16:25:26.259Z,14.22
2019-02-11T16:27:57.934Z,14.99
2019-02-11T16:30:35.295Z,14.51
2019-02-11T16:33:13.356Z,14.66
2019-02-11T16:35:58.129Z,14.69
2019-02-11T16:38:27.996Z,14.17
2019-02-11T16:41:06.745Z,14.03
2019-02-11T16:43:40.434Z,14.52
2019-02-11T16:46:19.125Z,14.71
2019-02-11T16:49:02.709Z,15.65
2019-02-11T16:51:40.341Z,14.73
2019-02-11T16:54:22.280Z,14.41
2019-02-11T16:56:59.181Z,14.75
2019-02-11T16:59:41.513Z,15.13
2019-02-11T17:02:09.008Z,15.73
2019-02-11T17:07:42.201Z,15.77
2019-02-11T17:10:24.382Z,15.81
2019-02-11T17:12:55.063Z,14.74
2019-02-11T17:15:50.736Z,14.10
2019-02-11T17:18:19.231Z,14.21
2019-02-11T17:24:46.625Z,13.90
2019-02-11T17:27:20.549Z,14.40
2019-02-11T17:29:53.592Z,14.45
2019-02-11T17:32:29.627Z,14.59
2019-02-11T17:35:06.473Z,14.83
2019-02-11T17:37:47.904Z,15.17
2019-02-11T17:40:21.211Z,13.93
2019-02-11T17:43:06.312Z,14.04
2019-02-11T17:45:43.747Z,14.09
2019-02-11T17:48:23.714Z,14.23
2019-02-11T17:50:55.174Z,15.37
2019-02-11T17:53:50.245Z,13.16
2019-02-11T17:56:29.850Z,13.36
2019-02-11T17:59:12.486Z,13.58
2019-02-11T18:01:59.335Z,13.47
2019-02-11T18:04:27.731Z,13.32
2019-02-11T18:07:01.365Z,13.41
2019-02-11T18:09:31.374Z,13.38
2019-02-11T18:12:07.971Z,13.97
2019-02-11T18:14:45.682Z,14.10
2019-02-11T18:17:22.192Z,15.60
2019-02-11T18:19:52.175Z,14.42
2019-02-11T18:22:21.994Z,14.29
2019-02-11T18:25:03.156Z,14.66
2019-02-11T18:27:39.663Z,15.26
2019-02-11T18:30:17.514Z,15.68
2019-02-11T18:32:50.185Z,15.62
2019-02-11T18:35:20.198Z,15.10
2019-02-11T18:37:53.542Z,14.56
2019-02-11T18:40:27.343Z,13.67
2019-02-11T18:42:59.486Z,13.15
2019-02-11T18:45:30.001Z,13.31
2019-02-11T18:48:03.036Z,13.79
2019-02-11T18:50:38.521Z,14.21
2019-02-11T18:53:21.315Z,12.81
2019-02-11T18:55:54.763Z,15.08
2019-02-11T18:58:30.503Z,14.69
2019-02-11T19:01:05.096Z,15.08
2019-02-11T19:03:41.971Z,15.95
2019-02-11T19:06:18.453Z,14.23
2019-02-11T19:08:53.984Z,14.25
2019-02-11T19:11:25.462Z,15.11
2019-02-11T19:14:00.408Z,14.18
2019-02-11T19:16:37.840Z,14.52
2019-02-11T19:19:20.453Z,13.65
2019-02-11T19:21:53.579Z,13.96
2019-02-11T19:27:59.153Z,13.10
2019-02-11T19:30:43.389Z,12.57
2019-02-11T19:33:08.841Z,13.36
2019-02-11T19:35:37.139Z,14.05
2019-02-11T19:41:11.762Z,13.76
2019-02-11T19:43:42.515Z,13.96
2019-02-11T19:46:18.142Z,14.35
2019-02-11T19:48:56.731Z,14.65
2019-02-11T19:51:28.892Z,14.85
2019-02-11T19:54:29.732Z,14.64
2019-02-11T19:57:16.936Z,14.29
2019-02-11T20:02:28.756Z,14.20
2019-02-11T20:05:01.271Z,14.24
2019-02-11T20:07:41.168Z,13.71
2019-02-11T20:10:25.875Z,13.50
2019-02-11T20:13:06.152Z,13.67
2019-02-11T20:15:33.055Z,13.23
2019-02-11T20:18:10.712Z,14.06
2019-02-11T20:20:46.949Z,13.71
2019-02-11T20:26:18.207Z,15.14
2019-02-11T20:28:48.116Z,14.11
2019-02-11T20:31:19.287Z,13.75
2019-02-11T20:34:07.950Z,13.97
2019-02-11T20:36:42.605Z,14.02
2019-02-11T20:39:13.849Z,14.09
2019-02-11T20:41:55.704Z,14.27
2019-02-11T20:44:23.708Z,14.66
2019-02-11T20:47:07.185Z,14.91
2019-02-11T20:49:41.898Z,13.87
2019-02-11T20:52:23.137Z,14.16
2019-02-11T20:54:59.571Z,14.60
2019-02-11T20:57:30.226Z,13.91
2019-02-11T21:00:05.059Z,14.65
2019-02-11T21:02:42.720Z,13.57
2019-02-11T21:05:18.478Z,14.95
2019-02-11T21:07:53.752Z,15.10
2019-02-11T21:10:25.262Z,15.68
2019-02-11T21:12:59.251Z,14.75
2019-02-11T21:15:37.927Z,15.20
2019-02-11T21:18:14.738Z,15.16
2019-02-11T21:20:51.228Z,14.25
2019-02-11T21:23:40.097Z,15.08
2019-02-11T21:26:03.602Z,14.95
2019-02-11T21:28:54.052Z,14.59
2019-02-11T21:31:40.167Z,15.45
2019-02-11T21:34:22.730Z,15.16
2019-02-11T21:37:00.214Z,14.00
2019-02-11T21:39:30.523Z,13.74
2019-02-11T21:42:09.569Z,14.20
2019-02-11T21:45:10.176Z,15.39
2019-02-11T21:47:15.852Z,14.48
2019-02-11T21:50:11.144Z,14.87
2019-02-11T21:52:47.650Z,15.76
2019-02-11T21:55:32.446Z,15.23
2019-02-11T21:58:03.915Z,13.80
2019-02-11T22:00:35.883Z,14.09
2019-02-11T22:03:05.843Z,13.33
2019-02-11T22:05:41.483Z,13.33
2019-02-11T22:08:25.306Z,13.93
2019-02-11T22:12:41.984Z,14.23
2019-02-11T22:13:52.369Z,14.29
2019-02-11T22:16:34.652Z,13.35
2019-02-11T22:19:15.692Z,13.99
2019-02-11T22:22:05.400Z,13.06
2019-02-11T22:24:39.726Z,12.38
2019-02-11T22:27:17.729Z,13.11
2019-02-11T22:29:53.307Z,12.85
2019-02-11T22:32:39.747Z,12.87
2019-02-11T22:35:11.606Z,12.63
2019-02-11T22:40:38.455Z,12.38
2019-02-11T22:43:11.574Z,12.78
2019-02-11T22:45:41.467Z,12.30
2019-02-11T22:48:16.038Z,13.17
2019-02-11T22:50:54.650Z,13.75
2019-02-11T22:53:27.637Z,13.14
2019-02-11T22:56:00.322Z,12.77
2019-02-11T22:58:38.996Z,11.64
2019-02-11T23:01:18.288Z,12.66
2019-02-11T23:03:53.792Z,12.66
2019-02-11T23:06:23.626Z,12.43
2019-02-11T23:09:17.357Z,12.58
2019-02-11T23:11:50.859Z,11.61
2019-02-11T23:14:29.052Z,12.08
2019-02-11T23:17:00.652Z,12.31
2019-02-11T23:19:30.517Z,11.44
2019-02-11T23:21:59.176Z,11.23
2019-02-11T23:24:27.647Z,11.77
2019-02-11T23:26:55.930Z,11.93
2019-02-11T23:29:24.292Z,11.85
2019-02-11T23:31:52.639Z,11.75
2019-02-11T23:34:20.897Z,11.71
2019-02-11T23:36:49.204Z,11.75
2019-02-11T23:39:17.655Z,11.48
2019-02-11T23:41:45.957Z,11.82
2019-02-11T23:44:15.015Z,12.25
2019-02-11T23:46:43.300Z,12.66
2019-02-11T23:49:13.202Z,12.08
2019-02-11T23:51:41.502Z,12.19
2019-02-11T23:54:09.807Z,12.13
2019-02-11T23:56:38.282Z,12.35
2019-02-11T23:59:06.601Z,11.90
