createdAt,value
2022-09-13T00:00:37.527Z,22.36
2022-09-13T00:01:37.558Z,22.36
2022-09-13T00:02:37.535Z,22.36
2022-09-13T00:03:39.279Z,22.37
2022-09-13T00:04:37.486Z,22.36
2022-09-13T00:05:37.470Z,22.37
2022-09-13T00:06:37.460Z,22.37
2022-09-13T00:07:37.477Z,22.36
2022-09-13T00:08:37.580Z,22.36
2022-09-13T00:09:37.427Z,22.37
2022-09-13T00:10:37.420Z,22.36
2022-09-13T00:11:37.407Z,22.37
2022-09-13T00:12:37.425Z,22.36
2022-09-13T00:13:37.385Z,22.36
2022-09-13T00:14:37.381Z,22.37
2022-09-13T00:15:37.365Z,22.37
2022-09-13T00:16:37.403Z,22.37
2022-09-13T00:17:37.372Z,22.36
2022-09-13T00:18:37.407Z,22.37
2022-09-13T00:19:37.428Z,22.37
2022-09-13T00:20:37.311Z,22.37
2022-09-13T00:21:37.300Z,22.36
2022-09-13T00:22:37.319Z,22.37
2022-09-13T00:23:37.277Z,22.37
2022-09-13T00:24:37.270Z,22.36
2022-09-13T00:25:37.255Z,22.36
2022-09-13T00:26:37.247Z,22.36
2022-09-13T00:27:37.268Z,22.37
2022-09-13T00:28:37.262Z,22.36
2022-09-13T00:29:37.216Z,22.36
2022-09-13T00:30:37.232Z,22.37
2022-09-13T00:31:37.246Z,22.37
2022-09-13T00:32:37.195Z,22.36
2022-09-13T00:33:37.178Z,22.36
2022-09-13T00:34:37.160Z,22.37
2022-09-13T00:35:37.202Z,22.35
2022-09-13T00:36:37.139Z,22.37
2022-09-13T00:37:37.132Z,22.36
2022-09-13T00:38:37.176Z,22.37
2022-09-13T00:39:37.140Z,22.36
2022-09-13T00:40:37.099Z,22.36
2022-09-13T00:41:37.086Z,22.36
2022-09-13T00:42:37.077Z,22.36
2022-09-13T00:43:37.064Z,22.36
2022-09-13T00:44:37.082Z,22.36
2022-09-13T00:45:37.133Z,22.36
2022-09-13T00:46:37.062Z,22.36
2022-09-13T00:47:37.020Z,22.36
2022-09-13T00:48:37.014Z,22.35
2022-09-13T00:49:37.000Z,22.36
2022-09-13T00:50:36.992Z,22.36
2022-09-13T00:51:37.114Z,22.35
2022-09-13T00:52:36.998Z,22.36
2022-09-13T00:53:36.962Z,22.35
2022-09-13T00:54:36.946Z,22.35
2022-09-13T00:55:36.936Z,22.36
2022-09-13T00:56:36.925Z,22.36
2022-09-13T00:57:36.942Z,22.36
2022-09-13T00:58:36.902Z,22.35
2022-09-13T00:59:36.897Z,22.36
2022-09-13T01:00:37.058Z,22.36
2022-09-13T01:01:36.869Z,22.36
2022-09-13T01:02:36.890Z,22.35
2022-09-13T01:03:36.941Z,22.36
2022-09-13T01:04:36.853Z,22.37
2022-09-13T01:05:36.826Z,22.35
2022-09-13T01:06:36.816Z,22.36
2022-09-13T01:07:36.946Z,22.36
2022-09-13T01:08:36.822Z,22.35
2022-09-13T01:09:36.784Z,22.35
2022-09-13T01:10:36.774Z,22.35
2022-09-13T01:11:36.762Z,22.35
2022-09-13T01:12:36.757Z,22.36
2022-09-13T01:13:36.822Z,22.37
2022-09-13T01:14:36.728Z,22.35
2022-09-13T01:15:36.746Z,22.35
2022-09-13T01:16:36.742Z,22.35
2022-09-13T01:17:36.696Z,22.35
2022-09-13T01:18:36.685Z,22.36
2022-09-13T01:19:36.676Z,22.36
2022-09-13T01:20:36.694Z,22.36
2022-09-13T01:21:36.654Z,22.35
2022-09-13T01:22:36.642Z,22.36
2022-09-13T01:23:36.737Z,22.35
2022-09-13T01:24:36.621Z,22.35
2022-09-13T01:25:36.613Z,22.35
2022-09-13T01:26:36.600Z,22.35
2022-09-13T01:27:36.589Z,22.35
2022-09-13T01:28:36.610Z,22.35
2022-09-13T01:29:36.571Z,22.35
2022-09-13T01:30:36.558Z,22.35
2022-09-13T01:31:36.609Z,22.35
2022-09-13T01:32:36.535Z,22.35
2022-09-13T01:33:36.553Z,22.36
2022-09-13T01:34:36.552Z,22.36
2022-09-13T01:35:36.505Z,22.35
2022-09-13T01:36:36.491Z,22.35
2022-09-13T01:37:36.482Z,22.36
2022-09-13T01:38:36.470Z,22.36
2022-09-13T01:39:36.482Z,22.36
2022-09-13T01:40:36.485Z,22.35
2022-09-13T01:41:36.439Z,22.36
2022-09-13T01:42:36.429Z,22.35
2022-09-13T01:43:36.419Z,22.36
2022-09-13T01:44:36.405Z,22.35
2022-09-13T01:45:36.487Z,22.35
2022-09-13T01:46:36.414Z,22.36
2022-09-13T01:47:36.377Z,22.35
2022-09-13T01:48:36.361Z,22.35
2022-09-13T01:49:36.358Z,22.35
2022-09-13T01:50:36.343Z,22.36
2022-09-13T01:51:36.360Z,22.35
2022-09-13T01:52:36.319Z,22.35
2022-09-13T01:53:36.310Z,22.35
2022-09-13T01:54:36.325Z,22.35
2022-09-13T01:55:36.313Z,22.35
2022-09-13T01:56:36.275Z,22.36
2022-09-13T01:57:36.267Z,22.36
2022-09-13T01:58:36.255Z,22.35
2022-09-13T01:59:36.272Z,22.36
2022-09-13T02:00:36.260Z,22.35
2022-09-13T02:01:36.328Z,22.36
2022-09-13T02:02:36.228Z,22.35
2022-09-13T02:03:36.205Z,22.35
2022-09-13T02:04:36.189Z,22.37
2022-09-13T02:05:36.211Z,22.35
2022-09-13T02:06:36.167Z,22.35
2022-09-13T02:07:36.161Z,22.35
2022-09-13T02:08:36.145Z,22.35
2022-09-13T02:09:36.138Z,22.36
2022-09-13T02:10:36.153Z,22.35
2022-09-13T02:11:36.135Z,22.33
2022-09-13T02:12:36.103Z,22.35
2022-09-13T02:13:36.092Z,22.35
2022-09-13T02:14:36.083Z,22.35
2022-09-13T02:15:36.101Z,22.33
2022-09-13T02:16:36.128Z,22.35
2022-09-13T02:17:36.052Z,22.35
2022-09-13T02:18:36.038Z,22.33
2022-09-13T02:19:36.030Z,22.35
2022-09-13T02:20:36.047Z,22.35
2022-09-13T02:21:36.035Z,22.33
2022-09-13T02:22:35.995Z,22.35
2022-09-13T02:23:35.984Z,22.33
2022-09-13T02:24:35.973Z,22.33
2022-09-13T02:25:35.964Z,22.33
2022-09-13T02:26:35.981Z,22.33
2022-09-13T02:27:35.966Z,22.35
2022-09-13T02:28:35.930Z,22.33
2022-09-13T02:29:35.924Z,22.35
2022-09-13T02:30:35.908Z,22.35
2022-09-13T02:31:35.947Z,22.33
2022-09-13T02:32:35.890Z,22.35
2022-09-13T02:33:35.877Z,22.33
2022-09-13T02:34:35.868Z,22.33
2022-09-13T02:35:35.856Z,22.33
2022-09-13T02:36:35.874Z,22.33
2022-09-13T02:37:35.887Z,22.35
2022-09-13T02:38:35.823Z,22.33
2022-09-13T02:39:35.814Z,22.33
2022-09-13T02:40:35.801Z,22.33
2022-09-13T02:41:35.824Z,22.31
2022-09-13T02:42:35.779Z,22.33
2022-09-13T02:43:35.791Z,22.31
2022-09-13T02:44:35.759Z,22.33
2022-09-13T02:45:35.866Z,22.33
2022-09-13T02:46:35.737Z,22.35
2022-09-13T02:47:35.757Z,22.33
2022-09-13T02:48:37.457Z,22.33
2022-09-13T02:49:35.706Z,22.31
2022-09-13T02:50:35.720Z,22.35
2022-09-13T02:51:35.684Z,22.33
2022-09-13T02:52:35.671Z,22.33
2022-09-13T02:53:35.661Z,22.33
2022-09-13T02:54:35.649Z,22.33
2022-09-13T02:55:35.976Z,22.31
2022-09-13T02:56:35.627Z,22.33
2022-09-13T02:57:35.620Z,22.33
2022-09-13T02:58:35.606Z,22.31
2022-09-13T02:59:35.617Z,22.33
2022-09-13T03:00:35.585Z,22.33
2022-09-13T03:01:35.694Z,22.33
2022-09-13T03:02:35.619Z,22.33
2022-09-13T03:03:35.554Z,22.33
2022-09-13T03:04:35.542Z,22.31
2022-09-13T03:05:35.534Z,22.33
2022-09-13T03:06:35.547Z,22.33
2022-09-13T03:07:35.510Z,22.33
2022-09-13T03:08:35.499Z,22.33
2022-09-13T03:09:35.490Z,22.33
2022-09-13T03:10:35.476Z,22.33
2022-09-13T03:11:35.502Z,22.33
2022-09-13T03:12:35.455Z,22.33
2022-09-13T03:13:35.445Z,22.31
2022-09-13T03:14:35.433Z,22.35
2022-09-13T03:15:35.621Z,22.33
2022-09-13T03:16:35.453Z,22.33
2022-09-13T03:17:35.434Z,22.33
2022-09-13T03:18:35.390Z,22.33
2022-09-13T03:19:35.385Z,22.33
2022-09-13T03:20:35.369Z,22.31
2022-09-13T03:21:35.359Z,22.35
2022-09-13T03:22:35.380Z,22.33
2022-09-13T03:23:35.338Z,22.33
2022-09-13T03:24:35.326Z,22.35
2022-09-13T03:25:35.326Z,22.33
2022-09-13T03:26:35.305Z,22.31
2022-09-13T03:27:35.324Z,22.33
2022-09-13T03:28:35.310Z,22.33
2022-09-13T03:29:35.276Z,22.33
2022-09-13T03:30:35.262Z,22.31
2022-09-13T03:31:35.341Z,22.31
2022-09-13T03:32:35.240Z,22.35
2022-09-13T03:33:35.262Z,22.33
2022-09-13T03:34:35.247Z,22.33
2022-09-13T03:35:35.208Z,22.31
2022-09-13T03:36:35.197Z,22.31
2022-09-13T03:37:35.189Z,22.33
2022-09-13T03:38:35.175Z,22.33
2022-09-13T03:39:35.197Z,22.33
2022-09-13T03:40:35.185Z,22.33
2022-09-13T03:41:35.145Z,22.31
2022-09-13T03:42:35.136Z,22.31
2022-09-13T03:43:35.123Z,22.31
2022-09-13T03:44:35.111Z,22.33
2022-09-13T03:45:35.161Z,22.31
2022-09-13T03:46:35.091Z,22.31
2022-09-13T03:47:35.119Z,22.31
2022-09-13T03:48:35.067Z,22.33
2022-09-13T03:49:35.062Z,22.33
2022-09-13T03:50:35.049Z,22.33
2022-09-13T03:51:35.072Z,22.33
2022-09-13T03:52:35.025Z,22.31
2022-09-13T03:53:35.014Z,22.33
2022-09-13T03:54:35.004Z,22.33
2022-09-13T03:55:34.996Z,22.33
2022-09-13T03:56:35.011Z,22.31
2022-09-13T03:57:34.971Z,22.31
2022-09-13T03:58:34.988Z,22.31
2022-09-13T03:59:34.950Z,22.31
2022-09-13T04:00:34.938Z,22.33
2022-09-13T04:01:35.009Z,22.30
2022-09-13T04:02:34.946Z,22.31
2022-09-13T04:03:35.016Z,22.33
2022-09-13T04:04:34.895Z,22.31
2022-09-13T04:05:34.888Z,22.31
2022-09-13T04:06:34.875Z,22.31
2022-09-13T04:07:34.863Z,22.33
2022-09-13T04:08:34.883Z,22.31
2022-09-13T04:09:34.843Z,22.31
2022-09-13T04:10:34.832Z,22.31
2022-09-13T04:11:34.850Z,22.31
2022-09-13T04:12:34.811Z,22.31
2022-09-13T04:13:34.803Z,22.31
2022-09-13T04:14:34.791Z,22.31
2022-09-13T04:15:34.780Z,22.33
2022-09-13T04:16:34.835Z,22.30
2022-09-13T04:17:34.761Z,22.31
2022-09-13T04:18:34.762Z,22.30
2022-09-13T04:19:34.767Z,22.31
2022-09-13T04:20:34.726Z,22.30
2022-09-13T04:21:34.747Z,22.31
2022-09-13T04:22:34.704Z,22.31
2022-09-13T04:23:34.723Z,22.31
2022-09-13T04:24:34.680Z,22.31
2022-09-13T04:25:34.671Z,22.31
2022-09-13T04:26:34.659Z,22.31
2022-09-13T04:27:34.652Z,22.31
2022-09-13T04:28:34.673Z,22.31
2022-09-13T04:29:34.628Z,22.31
2022-09-13T04:30:34.649Z,22.30
2022-09-13T04:31:34.650Z,22.31
2022-09-13T04:32:34.595Z,22.31
2022-09-13T04:33:34.588Z,22.31
2022-09-13T04:34:34.573Z,22.31
2022-09-13T04:35:34.816Z,22.30
2022-09-13T04:36:34.551Z,22.31
2022-09-13T04:37:34.574Z,22.31
2022-09-13T04:38:34.530Z,22.30
2022-09-13T04:39:34.522Z,22.31
2022-09-13T04:40:34.508Z,22.31
2022-09-13T04:41:34.501Z,22.31
2022-09-13T04:42:34.524Z,22.31
2022-09-13T04:43:34.476Z,22.31
2022-09-13T04:44:34.466Z,22.30
2022-09-13T04:45:34.554Z,22.30
2022-09-13T04:46:34.444Z,22.30
2022-09-13T04:47:34.434Z,22.31
2022-09-13T04:48:34.456Z,22.30
2022-09-13T04:49:34.414Z,22.31
2022-09-13T04:50:34.403Z,22.31
2022-09-13T04:51:34.418Z,22.31
2022-09-13T04:52:34.380Z,22.31
2022-09-13T04:53:34.400Z,22.31
2022-09-13T04:54:34.358Z,22.31
2022-09-13T04:55:34.376Z,22.31
2022-09-13T04:56:34.341Z,22.30
2022-09-13T04:57:34.326Z,22.30
2022-09-13T04:58:34.318Z,22.31
2022-09-13T04:59:34.304Z,22.31
2022-09-13T05:00:34.324Z,22.31
2022-09-13T05:01:34.325Z,22.31
2022-09-13T05:02:34.320Z,22.30
2022-09-13T05:03:34.289Z,22.30
2022-09-13T05:04:34.251Z,22.31
2022-09-13T05:05:34.239Z,22.31
2022-09-13T05:06:34.366Z,22.30
2022-09-13T05:07:34.326Z,22.31
2022-09-13T05:08:34.237Z,22.30
2022-09-13T05:09:34.195Z,22.31
2022-09-13T05:10:34.215Z,22.30
2022-09-13T05:11:34.188Z,22.30
2022-09-13T05:12:34.164Z,22.31
2022-09-13T05:13:34.152Z,22.31
2022-09-13T05:14:34.143Z,22.31
2022-09-13T05:15:34.161Z,22.30
2022-09-13T05:16:34.124Z,22.31
2022-09-13T05:17:34.137Z,22.30
2022-09-13T05:18:34.100Z,22.28
2022-09-13T05:19:34.088Z,22.30
2022-09-13T05:20:34.079Z,22.30
2022-09-13T05:21:34.070Z,22.30
2022-09-13T05:22:34.086Z,22.30
2022-09-13T05:23:34.067Z,22.30
2022-09-13T05:24:34.034Z,22.30
2022-09-13T05:25:34.053Z,22.30
2022-09-13T05:26:34.012Z,22.30
2022-09-13T05:27:34.001Z,22.30
2022-09-13T05:28:33.994Z,22.30
2022-09-13T05:29:33.980Z,22.31
2022-09-13T05:30:33.998Z,22.30
2022-09-13T05:31:34.037Z,22.30
2022-09-13T05:32:33.977Z,22.30
2022-09-13T05:33:33.938Z,22.31
2022-09-13T05:34:33.929Z,22.30
2022-09-13T05:35:33.916Z,22.30
2022-09-13T05:36:33.907Z,22.30
2022-09-13T05:37:33.923Z,22.31
2022-09-13T05:38:33.886Z,22.30
2022-09-13T05:39:48.751Z,22.30
2022-09-13T05:40:34.898Z,22.31
2022-09-13T05:41:33.852Z,22.28
2022-09-13T05:42:33.845Z,22.28
2022-09-13T05:43:33.830Z,22.30
2022-09-13T05:44:33.820Z,22.31
2022-09-13T05:45:33.837Z,22.30
2022-09-13T05:46:33.838Z,22.30
2022-09-13T05:47:33.819Z,22.30
2022-09-13T05:48:33.778Z,22.31
2022-09-13T05:49:33.765Z,22.30
2022-09-13T05:50:57.416Z,22.28
2022-09-13T05:51:34.742Z,22.30
2022-09-13T05:52:33.765Z,22.30
2022-09-13T05:53:33.722Z,22.31
2022-09-13T05:54:33.749Z,22.30
2022-09-13T05:55:33.723Z,22.30
2022-09-13T05:56:33.690Z,22.31
2022-09-13T05:57:33.678Z,22.30
2022-09-13T05:58:33.671Z,22.31
2022-09-13T05:59:33.657Z,22.31
2022-09-13T06:00:33.683Z,22.30
2022-09-13T06:01:33.685Z,22.30
2022-09-13T06:02:33.695Z,22.30
2022-09-13T06:03:33.614Z,22.30
2022-09-13T06:04:33.603Z,22.30
2022-09-13T06:05:33.593Z,22.30
2022-09-13T06:06:33.582Z,22.30
2022-09-13T06:07:33.599Z,22.30
2022-09-13T06:08:33.562Z,22.30
2022-09-13T06:09:33.577Z,22.30
2022-09-13T06:10:33.542Z,22.31
2022-09-13T06:11:33.551Z,22.30
2022-09-13T06:12:33.521Z,22.30
2022-09-13T06:13:33.506Z,22.30
2022-09-13T06:14:33.529Z,22.30
2022-09-13T06:15:33.485Z,22.30
2022-09-13T06:16:33.573Z,22.30
2022-09-13T06:17:33.463Z,22.28
2022-09-13T06:18:33.466Z,22.30
2022-09-13T06:19:33.441Z,22.30
2022-09-13T06:20:33.434Z,22.30
2022-09-13T06:21:33.420Z,22.30
2022-09-13T06:22:33.453Z,22.30
2022-09-13T06:23:33.431Z,22.30
2022-09-13T06:24:33.393Z,22.31
2022-09-13T06:25:33.377Z,22.30
2022-09-13T06:26:33.368Z,22.30
2022-09-13T06:27:33.465Z,22.30
2022-09-13T06:28:37.296Z,22.30
2022-09-13T06:29:33.362Z,22.31
2022-09-13T06:30:33.327Z,22.30
2022-09-13T06:31:33.379Z,22.31
2022-09-13T06:32:33.305Z,22.30
2022-09-13T06:33:33.295Z,22.30
2022-09-13T06:34:33.317Z,22.30
2022-09-13T06:35:33.273Z,22.30
2022-09-13T06:36:33.264Z,22.30
2022-09-13T06:37:33.249Z,22.31
2022-09-13T06:38:33.243Z,22.30
2022-09-13T06:39:33.257Z,22.30
2022-09-13T06:40:33.325Z,22.31
2022-09-13T06:41:33.206Z,22.30
2022-09-13T06:42:33.196Z,22.30
2022-09-13T06:43:33.210Z,22.30
2022-09-13T06:44:33.205Z,22.30
2022-09-13T06:45:33.163Z,22.30
2022-09-13T06:46:33.269Z,22.30
2022-09-13T06:47:33.142Z,22.30
2022-09-13T06:48:33.131Z,22.30
2022-09-13T06:49:33.120Z,22.30
2022-09-13T06:50:33.111Z,22.30
2022-09-13T06:51:33.129Z,22.28
2022-09-13T06:52:33.092Z,22.30
2022-09-13T06:53:33.106Z,22.28
2022-09-13T06:54:33.070Z,22.30
2022-09-13T06:55:33.056Z,22.30
2022-09-13T06:56:33.050Z,22.30
2022-09-13T06:57:33.035Z,22.30
2022-09-13T06:58:33.055Z,22.30
2022-09-13T06:59:33.120Z,22.30
2022-09-13T07:00:33.047Z,22.28
2022-09-13T07:01:33.206Z,22.30
2022-09-13T07:02:32.984Z,22.30
2022-09-13T07:03:33.000Z,22.30
2022-09-13T07:04:32.989Z,22.30
2022-09-13T07:05:32.950Z,22.30
2022-09-13T07:06:32.941Z,22.31
2022-09-13T07:07:32.929Z,22.31
2022-09-13T07:08:32.923Z,22.33
2022-09-13T07:09:32.937Z,22.35
2022-09-13T07:10:32.898Z,22.35
2022-09-13T07:11:32.888Z,22.35
2022-09-13T07:12:32.878Z,22.35
2022-09-13T07:13:32.871Z,22.36
2022-09-13T07:14:32.882Z,22.35
2022-09-13T07:15:33.097Z,22.36
2022-09-13T07:16:32.832Z,22.36
2022-09-13T07:17:32.854Z,22.36
2022-09-13T07:18:32.812Z,22.36
2022-09-13T07:19:32.803Z,22.36
2022-09-13T07:20:32.793Z,22.36
2022-09-13T07:21:32.783Z,22.37
2022-09-13T07:22:32.799Z,22.37
2022-09-13T07:23:32.762Z,22.36
2022-09-13T07:24:32.775Z,22.37
2022-09-13T07:25:32.741Z,22.37
2022-09-13T07:26:32.729Z,22.37
2022-09-13T07:27:32.717Z,22.39
2022-09-13T07:28:35.327Z,22.37
2022-09-13T07:29:32.694Z,22.39
2022-09-13T07:30:32.711Z,22.39
2022-09-13T07:31:32.830Z,22.39
2022-09-13T07:32:32.661Z,22.39
2022-09-13T07:33:32.654Z,22.39
2022-09-13T07:34:32.640Z,22.40
2022-09-13T07:35:32.661Z,22.42
2022-09-13T07:36:32.619Z,22.42
2022-09-13T07:37:32.640Z,22.40
2022-09-13T07:38:32.596Z,22.40
2022-09-13T07:39:32.589Z,22.42
2022-09-13T07:40:32.575Z,22.42
2022-09-13T07:41:32.563Z,22.42
2022-09-13T07:42:32.583Z,22.42
2022-09-13T07:43:32.545Z,22.42
2022-09-13T07:44:32.533Z,22.42
2022-09-13T07:45:32.522Z,22.42
2022-09-13T07:46:32.588Z,22.42
2022-09-13T07:47:32.639Z,22.43
2022-09-13T07:48:33.672Z,22.43
2022-09-13T07:49:32.483Z,22.43
2022-09-13T07:50:32.468Z,22.43
2022-09-13T07:51:32.460Z,22.45
2022-09-13T07:52:32.477Z,22.45
2022-09-13T07:53:32.437Z,22.42
2022-09-13T07:54:32.454Z,22.45
2022-09-13T07:55:32.416Z,22.43
2022-09-13T07:56:32.404Z,22.45
2022-09-13T07:57:32.396Z,22.43
2022-09-13T07:58:32.387Z,22.45
2022-09-13T07:59:32.403Z,22.45
2022-09-13T08:00:32.360Z,22.45
2022-09-13T08:01:32.472Z,22.45
2022-09-13T08:02:32.362Z,22.45
2022-09-13T08:03:32.435Z,22.45
2022-09-13T08:04:36.169Z,22.46
2022-09-13T08:05:32.309Z,22.43
2022-09-13T08:06:32.297Z,22.45
2022-09-13T08:07:32.315Z,22.45
2022-09-13T08:08:32.275Z,22.43
2022-09-13T08:09:32.265Z,22.43
2022-09-13T08:10:32.252Z,22.43
2022-09-13T08:11:32.242Z,22.42
2022-09-13T08:12:32.263Z,22.43
2022-09-13T08:13:32.223Z,22.43
2022-09-13T08:14:32.208Z,22.42
2022-09-13T08:15:32.241Z,22.43
2022-09-13T08:16:32.187Z,22.43
2022-09-13T08:17:32.220Z,22.45
2022-09-13T08:18:32.168Z,22.42
2022-09-13T08:19:32.179Z,22.43
2022-09-13T08:20:32.148Z,22.43
2022-09-13T08:21:32.136Z,22.43
2022-09-13T08:22:32.153Z,22.43
2022-09-13T08:23:32.116Z,22.45
2022-09-13T08:24:32.130Z,22.45
2022-09-13T08:25:32.093Z,22.45
2022-09-13T08:26:32.083Z,22.45
2022-09-13T08:27:32.073Z,22.43
2022-09-13T08:28:32.058Z,22.45
2022-09-13T08:29:32.083Z,22.42
2022-09-13T08:30:32.037Z,22.43
2022-09-13T08:31:32.028Z,22.43
2022-09-13T08:32:32.047Z,22.43
2022-09-13T08:33:32.004Z,22.43
2022-09-13T08:34:31.993Z,22.43
2022-09-13T08:35:32.092Z,22.43
2022-09-13T08:36:31.977Z,22.42
2022-09-13T08:37:31.999Z,22.42
2022-09-13T08:38:31.956Z,22.42
2022-09-13T08:39:33.573Z,22.42
2022-09-13T08:40:31.933Z,22.42
2022-09-13T08:41:31.920Z,22.42
2022-09-13T08:42:31.907Z,22.42
2022-09-13T08:43:31.900Z,22.42
2022-09-13T08:44:31.916Z,22.40
2022-09-13T08:45:31.878Z,22.40
2022-09-13T08:46:31.923Z,22.40
2022-09-13T08:47:31.858Z,22.42
2022-09-13T08:48:31.843Z,22.42
2022-09-13T08:49:31.863Z,22.42
2022-09-13T08:50:31.849Z,22.40
2022-09-13T08:51:31.835Z,22.40
2022-09-13T08:52:31.799Z,22.42
2022-09-13T08:53:31.789Z,22.42
2022-09-13T08:54:31.779Z,22.43
2022-09-13T08:55:31.807Z,22.42
2022-09-13T08:56:31.756Z,22.42
2022-09-13T08:57:31.750Z,22.43
2022-09-13T08:58:31.735Z,22.42
2022-09-13T08:59:31.727Z,22.43
2022-09-13T09:00:31.715Z,22.43
2022-09-13T09:01:31.783Z,22.45
2022-09-13T09:02:31.770Z,22.45
2022-09-13T09:03:31.682Z,22.45
2022-09-13T09:04:31.671Z,22.45
2022-09-13T09:05:31.660Z,22.46
2022-09-13T09:06:31.681Z,22.46
2022-09-13T09:07:31.693Z,22.46
2022-09-13T09:08:31.629Z,22.46
2022-09-13T09:09:31.617Z,22.46
2022-09-13T09:10:31.610Z,22.46
2022-09-13T09:11:31.595Z,22.47
2022-09-13T09:12:31.624Z,22.46
2022-09-13T09:13:31.577Z,22.47
2022-09-13T09:14:31.569Z,22.47
2022-09-13T09:15:31.615Z,22.49
2022-09-13T09:16:31.551Z,22.47
2022-09-13T09:17:31.532Z,22.47
2022-09-13T09:18:31.551Z,22.49
2022-09-13T09:19:31.510Z,22.47
2022-09-13T09:20:31.502Z,22.47
2022-09-13T09:21:31.516Z,22.47
2022-09-13T09:22:31.485Z,22.47
2022-09-13T09:23:31.493Z,22.47
2022-09-13T09:24:31.477Z,22.47
2022-09-13T09:25:31.446Z,22.47
2022-09-13T09:26:31.466Z,22.46
2022-09-13T09:27:31.432Z,22.47
2022-09-13T09:28:31.448Z,22.45
2022-09-13T09:29:31.405Z,22.46
2022-09-13T09:30:31.396Z,22.45
2022-09-13T09:31:31.415Z,22.45
2022-09-13T09:32:31.375Z,22.45
2022-09-13T09:33:31.360Z,22.45
2022-09-13T09:34:31.354Z,22.45
2022-09-13T09:35:31.341Z,22.45
2022-09-13T09:36:31.358Z,22.46
2022-09-13T09:37:31.345Z,22.46
2022-09-13T09:38:31.308Z,22.46
2022-09-13T09:39:31.405Z,22.46
2022-09-13T09:40:31.862Z,22.47
2022-09-13T09:41:31.273Z,22.46
2022-09-13T09:42:31.292Z,22.47
2022-09-13T09:43:31.251Z,22.46
2022-09-13T09:44:31.241Z,22.46
2022-09-13T09:45:31.229Z,22.46
2022-09-13T09:46:31.312Z,22.47
2022-09-13T09:47:31.278Z,22.49
2022-09-13T09:48:31.198Z,22.49
2022-09-13T09:49:31.187Z,22.51
2022-09-13T09:50:31.178Z,22.52
2022-09-13T09:51:31.168Z,22.52
2022-09-13T09:52:31.185Z,22.52
2022-09-13T09:53:36.195Z,22.54
2022-09-13T09:54:32.135Z,22.55
2022-09-13T09:55:31.148Z,22.55
2022-09-13T09:56:31.112Z,22.57
2022-09-13T09:57:31.100Z,22.58
2022-09-13T09:58:31.119Z,22.57
2022-09-13T09:59:31.083Z,22.60
2022-09-13T10:00:31.103Z,22.60
2022-09-13T10:01:31.149Z,22.60
2022-09-13T10:02:31.120Z,22.61
2022-09-13T10:03:31.035Z,22.61
2022-09-13T10:04:31.026Z,22.61
2022-09-13T10:05:31.044Z,22.61
2022-09-13T10:06:31.032Z,22.62
2022-09-13T10:07:30.994Z,22.62
2022-09-13T10:08:30.982Z,22.64
2022-09-13T10:09:30.972Z,22.62
2022-09-13T10:10:30.962Z,22.61
2022-09-13T10:11:31.102Z,22.62
2022-09-13T10:12:30.939Z,22.62
2022-09-13T10:13:31.976Z,22.62
2022-09-13T10:14:30.919Z,22.62
2022-09-13T10:15:30.906Z,22.61
2022-09-13T10:16:30.965Z,22.61
2022-09-13T10:17:30.886Z,22.61
2022-09-13T10:18:43.939Z,22.61
2022-09-13T10:19:31.862Z,22.61
2022-09-13T10:20:30.856Z,22.61
2022-09-13T10:21:30.876Z,22.61
2022-09-13T10:22:30.831Z,22.61
2022-09-13T10:23:30.820Z,22.64
2022-09-13T10:24:30.811Z,22.60
2022-09-13T10:25:30.798Z,22.61
2022-09-13T10:26:30.791Z,22.61
2022-09-13T10:27:30.827Z,22.62
2022-09-13T10:28:30.771Z,22.64
2022-09-13T10:29:30.759Z,22.62
2022-09-13T10:30:30.793Z,22.64
2022-09-13T10:31:30.738Z,22.62
2022-09-13T10:32:30.758Z,22.64
2022-09-13T10:33:30.713Z,22.64
2022-09-13T10:34:30.734Z,22.64
2022-09-13T10:35:30.691Z,22.65
2022-09-13T10:36:51.133Z,22.65
2022-09-13T10:37:31.669Z,22.65
2022-09-13T10:38:30.662Z,22.65
2022-09-13T10:39:30.682Z,22.65
2022-09-13T10:40:30.674Z,22.67
2022-09-13T10:41:30.627Z,22.65
2022-09-13T10:42:30.617Z,22.65
2022-09-13T10:43:30.627Z,22.64
2022-09-13T10:44:30.596Z,22.65
2022-09-13T10:45:30.613Z,22.64
2022-09-13T10:46:30.578Z,22.64
2022-09-13T10:47:30.566Z,22.64
2022-09-13T10:48:30.553Z,22.65
2022-09-13T10:49:30.541Z,22.64
2022-09-13T10:50:30.561Z,22.65
2022-09-13T10:51:30.521Z,22.67
2022-09-13T10:52:30.510Z,22.65
2022-09-13T10:53:30.497Z,22.65
2022-09-13T10:54:30.487Z,22.67
2022-09-13T10:55:30.527Z,22.65
2022-09-13T10:56:30.467Z,22.67
2022-09-13T10:57:30.455Z,22.67
2022-09-13T10:58:30.479Z,22.65
2022-09-13T10:59:30.543Z,22.65
2022-09-13T11:00:30.426Z,22.67
2022-09-13T11:01:30.471Z,22.68
2022-09-13T11:02:30.406Z,22.67
2022-09-13T11:03:30.420Z,22.67
2022-09-13T11:04:30.441Z,22.67
2022-09-13T11:05:30.370Z,22.68
2022-09-13T11:06:30.362Z,22.68
2022-09-13T11:07:30.348Z,22.68
2022-09-13T11:08:30.389Z,22.68
2022-09-13T11:09:30.326Z,22.68
2022-09-13T11:10:30.318Z,22.68
2022-09-13T11:11:30.305Z,22.67
2022-09-13T11:12:30.297Z,22.68
2022-09-13T11:13:30.284Z,22.68
2022-09-13T11:14:30.302Z,22.68
2022-09-13T11:15:30.338Z,22.67
2022-09-13T11:16:30.313Z,22.68
2022-09-13T11:17:30.240Z,22.67
2022-09-13T11:18:30.238Z,22.68
2022-09-13T11:19:30.219Z,22.68
2022-09-13T11:20:30.238Z,22.68
2022-09-13T11:21:30.232Z,22.68
2022-09-13T11:22:30.190Z,22.68
2022-09-13T11:23:30.176Z,22.68
2022-09-13T11:24:30.167Z,22.68
2022-09-13T11:25:30.157Z,22.68
2022-09-13T11:26:30.174Z,22.68
2022-09-13T11:27:30.134Z,22.70
2022-09-13T11:28:30.125Z,22.70
2022-09-13T11:29:30.114Z,22.68
2022-09-13T11:30:30.288Z,22.70
2022-09-13T11:31:30.272Z,22.68
2022-09-13T11:32:30.110Z,22.67
2022-09-13T11:33:30.068Z,22.68
2022-09-13T11:34:30.058Z,22.68
2022-09-13T11:35:30.047Z,22.68
2022-09-13T11:36:30.040Z,22.68
2022-09-13T11:37:30.065Z,22.67
2022-09-13T11:38:30.018Z,22.70
2022-09-13T11:39:30.004Z,22.68
2022-09-13T11:40:29.996Z,22.67
2022-09-13T11:41:29.985Z,22.67
2022-09-13T11:42:29.972Z,22.68
2022-09-13T11:43:29.999Z,22.68
2022-09-13T11:44:29.952Z,22.68
2022-09-13T11:45:29.966Z,22.68
2022-09-13T11:46:29.931Z,22.68
2022-09-13T11:47:30.028Z,22.68
2022-09-13T11:48:29.909Z,22.67
2022-09-13T11:49:29.932Z,22.68
2022-09-13T11:50:29.885Z,22.67
2022-09-13T11:51:29.875Z,22.68
2022-09-13T11:52:29.862Z,22.67
2022-09-13T11:53:30.286Z,22.68
2022-09-13T11:54:29.872Z,22.67
2022-09-13T11:55:29.861Z,22.67
2022-09-13T11:56:29.821Z,22.68
2022-09-13T11:57:29.811Z,22.67
2022-09-13T11:58:29.802Z,22.68
2022-09-13T11:59:29.788Z,22.68
2022-09-13T12:00:29.811Z,22.68
2022-09-13T12:01:29.766Z,22.68
2022-09-13T12:02:29.890Z,22.68
2022-09-13T12:03:29.951Z,22.68
2022-09-13T12:04:33.680Z,22.70
2022-09-13T12:05:29.723Z,22.70
2022-09-13T12:06:29.715Z,22.70
2022-09-13T12:07:29.701Z,22.68
2022-09-13T12:08:29.728Z,22.65
2022-09-13T12:09:29.691Z,22.68
2022-09-13T12:10:29.670Z,22.68
2022-09-13T12:11:29.659Z,22.68
2022-09-13T12:12:29.655Z,22.68
2022-09-13T12:13:29.636Z,22.70
2022-09-13T12:14:29.658Z,22.68
2022-09-13T12:15:29.614Z,22.68
2022-09-13T12:16:34.079Z,22.67
2022-09-13T12:17:30.592Z,22.67
2022-09-13T12:18:29.585Z,22.67
2022-09-13T12:19:29.623Z,22.67
2022-09-13T12:20:29.563Z,22.68
2022-09-13T12:21:29.548Z,22.70
2022-09-13T12:22:30.973Z,22.68
2022-09-13T12:23:29.529Z,22.67
2022-09-13T12:24:29.549Z,22.68
2022-09-13T12:25:29.506Z,22.68
2022-09-13T12:26:29.501Z,22.70
2022-09-13T12:27:29.513Z,22.70
2022-09-13T12:28:29.476Z,22.70
2022-09-13T12:29:29.463Z,22.72
2022-09-13T12:30:29.456Z,22.72
2022-09-13T12:31:29.510Z,22.72
2022-09-13T12:32:29.434Z,22.72
2022-09-13T12:33:29.452Z,22.70
2022-09-13T12:34:29.414Z,22.70
2022-09-13T12:35:29.459Z,22.68
2022-09-13T12:36:29.391Z,22.70
2022-09-13T12:37:29.391Z,22.70
2022-09-13T12:38:31.512Z,22.70
2022-09-13T12:39:29.358Z,22.72
2022-09-13T12:40:29.348Z,22.72
2022-09-13T12:41:29.335Z,22.73
2022-09-13T12:42:29.325Z,22.73
2022-09-13T12:43:29.351Z,22.75
2022-09-13T12:44:33.443Z,22.75
2022-09-13T12:45:29.368Z,22.76
2022-09-13T12:46:29.284Z,22.75
2022-09-13T12:47:29.270Z,22.76
2022-09-13T12:48:29.260Z,22.76
2022-09-13T12:49:29.280Z,22.76
2022-09-13T12:50:43.063Z,22.77
2022-09-13T12:51:30.345Z,22.77
2022-09-13T12:52:29.219Z,22.77