createdAt,value
2019-01-29T00:00:39.727Z,80.60
2019-01-29T00:03:11.180Z,80.80
2019-01-29T00:05:42.609Z,80.90
2019-01-29T00:08:14.996Z,81.10
2019-01-29T00:10:47.537Z,81.50
2019-01-29T00:13:19.025Z,81.80
2019-01-29T00:15:50.539Z,82.10
2019-01-29T00:18:22.061Z,82.20
2019-01-29T00:20:53.463Z,82.50
2019-01-29T00:23:24.997Z,82.50
2019-01-29T00:25:56.425Z,82.80
2019-01-29T00:28:27.903Z,82.80
2019-01-29T00:30:59.373Z,82.90
2019-01-29T00:33:30.907Z,83.10
2019-01-29T00:36:02.420Z,83.10
2019-01-29T00:38:33.949Z,83.10
2019-01-29T00:41:05.413Z,83.50
2019-01-29T00:43:36.915Z,83.70
2019-01-29T00:46:08.404Z,83.70
2019-01-29T00:48:39.928Z,83.90
2019-01-29T00:51:11.381Z,83.70
2019-01-29T00:53:42.929Z,84.10
2019-01-29T00:56:14.464Z,84.10
2019-01-29T00:58:46.004Z,84.10
2019-01-29T01:01:17.409Z,84.10
2019-01-29T01:03:48.836Z,84.20
2019-01-29T01:06:20.417Z,84.20
2019-01-29T01:08:51.887Z,84.30
2019-01-29T01:11:23.337Z,84.40
2019-01-29T01:13:55.051Z,84.30
2019-01-29T01:16:26.605Z,84.50
2019-01-29T01:18:58.002Z,84.50
2019-01-29T01:21:29.417Z,84.50
2019-01-29T01:24:00.899Z,84.60
2019-01-29T01:26:32.429Z,84.40
2019-01-29T01:29:03.888Z,84.60
2019-01-29T01:31:35.364Z,84.60
2019-01-29T01:34:06.797Z,84.60
2019-01-29T01:36:38.273Z,84.60
2019-01-29T01:39:10.046Z,84.60
2019-01-29T01:41:41.441Z,84.70
2019-01-29T01:44:12.976Z,84.60
2019-01-29T01:46:44.386Z,84.80
2019-01-29T01:49:15.850Z,84.80
2019-01-29T01:51:47.393Z,84.90
2019-01-29T01:54:18.904Z,84.70
2019-01-29T01:56:50.434Z,84.80
2019-01-29T01:59:21.894Z,84.80
2019-01-29T02:01:53.384Z,84.90
2019-01-29T02:04:24.875Z,84.80
2019-01-29T02:06:56.416Z,84.80
2019-01-29T02:09:27.896Z,84.90
2019-01-29T02:11:59.440Z,85.00
2019-01-29T02:14:30.913Z,85.00
2019-01-29T02:17:02.430Z,85.00
2019-01-29T02:19:33.969Z,85.10
2019-01-29T02:22:05.398Z,85.10
2019-01-29T02:24:36.886Z,84.90
2019-01-29T02:27:08.379Z,85.20
2019-01-29T02:29:39.894Z,85.30
2019-01-29T02:32:11.348Z,85.10
2019-01-29T02:34:42.887Z,85.30
2019-01-29T02:37:14.337Z,85.30
2019-01-29T02:39:45.848Z,85.20
2019-01-29T02:42:17.321Z,85.20
2019-01-29T02:44:48.844Z,85.10
2019-01-29T02:47:21.313Z,85.20
2019-01-29T02:49:52.823Z,85.50
2019-01-29T02:52:24.390Z,85.50
2019-01-29T02:54:55.847Z,85.50
2019-01-29T02:57:27.302Z,85.30
2019-01-29T02:59:58.818Z,85.30
2019-01-29T03:02:30.241Z,85.10
2019-01-29T03:05:01.729Z,84.90
2019-01-29T03:07:33.171Z,85.00
2019-01-29T03:10:05.074Z,85.00
2019-01-29T03:12:36.651Z,84.80
2019-01-29T03:15:10.786Z,84.70
2019-01-29T03:17:42.362Z,84.80
2019-01-29T03:20:14.328Z,84.70
2019-01-29T03:22:45.765Z,84.60
2019-01-29T03:25:17.292Z,84.70
2019-01-29T03:27:48.703Z,84.60
2019-01-29T03:30:20.317Z,84.70
2019-01-29T03:32:51.711Z,84.40
2019-01-29T03:35:23.113Z,84.40
2019-01-29T03:37:54.548Z,84.50
2019-01-29T03:40:27.294Z,84.60
2019-01-29T03:42:58.693Z,84.60
2019-01-29T03:45:30.123Z,84.60
2019-01-29T03:48:01.613Z,84.60
2019-01-29T03:50:33.032Z,84.60
2019-01-29T03:53:04.517Z,84.70
2019-01-29T03:55:36.006Z,84.80
2019-01-29T03:58:07.464Z,84.70
2019-01-29T04:00:38.929Z,84.80
2019-01-29T04:03:10.473Z,84.80
2019-01-29T04:05:41.965Z,84.90
2019-01-29T04:08:13.448Z,84.90
2019-01-29T04:10:44.906Z,85.20
2019-01-29T04:13:16.406Z,85.40
2019-01-29T04:15:47.990Z,85.60
2019-01-29T04:18:19.462Z,85.50
2019-01-29T04:20:50.879Z,85.60
2019-01-29T04:23:22.412Z,85.70
2019-01-29T04:25:53.899Z,85.60
2019-01-29T04:28:25.381Z,85.80
2019-01-29T04:30:56.898Z,85.90
2019-01-29T04:33:28.421Z,86.00
2019-01-29T04:35:59.997Z,86.20
2019-01-29T04:38:31.433Z,86.10
2019-01-29T04:41:03.000Z,86.10
2019-01-29T04:43:34.440Z,86.10
2019-01-29T04:46:05.925Z,86.10
2019-01-29T04:48:37.345Z,86.40
2019-01-29T04:51:08.821Z,86.20
2019-01-29T04:53:40.253Z,86.20
2019-01-29T04:56:11.731Z,86.10
2019-01-29T04:58:43.205Z,86.70
2019-01-29T05:01:14.670Z,86.10
2019-01-29T05:03:46.173Z,85.90
2019-01-29T05:06:17.704Z,85.90
2019-01-29T05:08:49.194Z,85.80
2019-01-29T05:11:20.806Z,85.70
2019-01-29T05:13:52.221Z,85.70
2019-01-29T05:16:23.757Z,85.80
2019-01-29T05:18:55.226Z,86.10
2019-01-29T05:21:26.699Z,86.20
2019-01-29T05:24:06.651Z,86.00
2019-01-29T05:26:31.409Z,86.10
2019-01-29T05:29:02.853Z,86.10
2019-01-29T05:31:34.455Z,85.90
2019-01-29T05:34:05.945Z,86.50
2019-01-29T05:36:37.422Z,85.90
2019-01-29T05:39:10.399Z,86.10
2019-01-29T05:41:41.922Z,86.20
2019-01-29T05:44:13.357Z,86.00
2019-01-29T05:46:44.789Z,85.90
2019-01-29T05:49:16.245Z,86.00
2019-01-29T05:51:47.742Z,86.10
2019-01-29T05:54:19.260Z,86.00
2019-01-29T05:56:50.706Z,85.90
2019-01-29T05:59:22.252Z,86.00
2019-01-29T06:01:53.702Z,86.00
2019-01-29T06:04:25.264Z,85.90
2019-01-29T06:06:56.753Z,85.80
2019-01-29T06:09:28.201Z,85.90
2019-01-29T06:11:59.651Z,86.00
2019-01-29T06:14:31.172Z,86.20
2019-01-29T06:17:02.742Z,86.50
2019-01-29T06:19:34.208Z,86.50
2019-01-29T06:22:05.786Z,86.80
2019-01-29T06:24:37.262Z,86.90
2019-01-29T06:27:08.726Z,87.10
2019-01-29T06:29:40.200Z,87.00
2019-01-29T06:32:11.701Z,87.10
2019-01-29T06:34:43.133Z,87.00
2019-01-29T06:37:14.644Z,86.90
2019-01-29T06:39:46.259Z,86.80
2019-01-29T06:42:18.360Z,86.60
2019-01-29T06:44:49.872Z,86.20
2019-01-29T06:47:21.376Z,86.00
2019-01-29T06:49:52.874Z,85.80
2019-01-29T06:52:24.762Z,85.70
2019-01-29T06:54:56.288Z,85.20
2019-01-29T06:57:27.857Z,84.40
2019-01-29T06:59:59.297Z,83.70
2019-01-29T07:02:30.827Z,83.00
2019-01-29T07:05:02.246Z,82.40
2019-01-29T07:07:33.745Z,81.60
2019-01-29T07:10:07.035Z,81.30
2019-01-29T07:12:38.556Z,80.50
2019-01-29T07:15:13.801Z,79.70
2019-01-29T07:17:47.963Z,78.90
2019-01-29T07:20:19.396Z,77.40
2019-01-29T07:22:50.971Z,76.30
2019-01-29T07:25:22.431Z,75.60
2019-01-29T07:27:53.839Z,74.20
2019-01-29T07:30:25.263Z,74.00
2019-01-29T07:32:56.833Z,73.40
2019-01-29T07:35:28.246Z,73.50
2019-01-29T07:37:59.694Z,72.90
2019-01-29T07:40:31.171Z,72.20
2019-01-29T07:43:02.639Z,71.70
2019-01-29T07:45:34.086Z,70.40
2019-01-29T07:48:05.626Z,69.30
2019-01-29T07:50:37.073Z,68.80
2019-01-29T07:53:08.608Z,68.20
2019-01-29T07:55:40.089Z,67.70
2019-01-29T07:58:11.547Z,67.40
2019-01-29T08:00:42.980Z,67.60
2019-01-29T08:03:14.489Z,67.30
2019-01-29T08:05:45.941Z,67.30
2019-01-29T08:08:17.464Z,67.20
2019-01-29T08:10:49.078Z,66.50
2019-01-29T08:13:20.540Z,66.70
2019-01-29T08:15:52.055Z,67.10
2019-01-29T08:18:23.607Z,67.80
2019-01-29T08:20:55.184Z,67.60
2019-01-29T08:23:26.701Z,67.30
2019-01-29T08:25:59.357Z,63.00
2019-01-29T08:28:30.846Z,58.50
2019-01-29T08:31:02.348Z,52.40
2019-01-29T08:33:34.256Z,48.20
2019-01-29T08:36:06.606Z,44.40
2019-01-29T08:38:38.454Z,44.50
2019-01-29T08:41:09.995Z,44.40
2019-01-29T08:43:41.519Z,45.90
2019-01-29T08:46:13.024Z,46.80
2019-01-29T08:48:44.458Z,48.20
2019-01-29T08:51:15.922Z,48.70
2019-01-29T08:53:47.389Z,48.90
2019-01-29T08:56:18.917Z,43.80
2019-01-29T08:58:50.471Z,38.90
2019-01-29T09:01:21.947Z,33.80
2019-01-29T09:03:53.606Z,28.90
2019-01-29T09:06:25.284Z,25.40
2019-01-29T09:08:56.738Z,22.60
2019-01-29T09:11:28.228Z,23.40
2019-01-29T09:13:59.742Z,22.80
2019-01-29T09:16:31.331Z,20.20
2019-01-29T09:19:02.756Z,20.00
2019-01-29T09:21:34.234Z,19.60
2019-01-29T09:24:05.770Z,19.00
2019-01-29T09:26:37.280Z,17.60
2019-01-29T09:29:17.438Z,17.40
2019-01-29T09:31:42.010Z,18.00
2019-01-29T09:34:13.471Z,17.50
2019-01-29T09:36:44.905Z,16.80
2019-01-29T09:39:16.462Z,15.00
2019-01-29T09:41:48.027Z,15.50
2019-01-29T09:44:19.642Z,15.10
2019-01-29T09:46:51.477Z,15.10
2019-01-29T09:49:23.216Z,15.60
2019-01-29T09:51:54.767Z,15.80
2019-01-29T09:54:26.443Z,15.50
2019-01-29T09:56:58.142Z,15.20
2019-01-29T09:59:29.620Z,14.60
2019-01-29T10:02:01.126Z,14.60
2019-01-29T10:04:32.567Z,14.50
2019-01-29T10:07:04.027Z,15.10
2019-01-29T10:09:35.454Z,15.50
2019-01-29T10:12:06.981Z,15.30
2019-01-29T10:14:38.550Z,14.80
2019-01-29T10:17:10.564Z,14.20
2019-01-29T10:19:42.122Z,15.20
2019-01-29T10:22:13.591Z,15.40
2019-01-29T10:24:45.086Z,15.20
2019-01-29T10:27:16.626Z,14.50
2019-01-29T10:29:48.203Z,14.40
2019-01-29T10:32:19.645Z,14.70
2019-01-29T10:34:51.289Z,14.20
2019-01-29T10:37:22.815Z,15.00
2019-01-29T10:39:54.329Z,15.80
2019-01-29T10:42:25.782Z,17.40
2019-01-29T10:44:57.308Z,17.60
2019-01-29T10:47:28.811Z,18.60
2019-01-29T10:50:00.467Z,19.00
2019-01-29T10:52:31.971Z,19.30
2019-01-29T10:55:03.416Z,19.40
2019-01-29T10:57:34.830Z,18.80
2019-01-29T11:00:09.175Z,18.40
2019-01-29T11:02:40.659Z,18.70
2019-01-29T11:05:13.775Z,19.70
2019-01-29T11:07:45.304Z,19.30
2019-01-29T11:10:17.269Z,18.50
2019-01-29T11:12:49.640Z,17.50
2019-01-29T11:15:31.887Z,15.70
2019-01-29T11:18:02.903Z,14.90
2019-01-29T11:20:34.530Z,14.20
2019-01-29T11:23:06.032Z,14.20
2019-01-29T11:25:37.492Z,13.50
2019-01-29T11:28:08.933Z,14.10
2019-01-29T11:30:42.341Z,15.00
2019-01-29T11:33:13.884Z,17.30
2019-01-29T11:35:45.326Z,19.10
2019-01-29T11:38:16.857Z,18.00
2019-01-29T11:40:48.389Z,17.60
2019-01-29T11:43:19.964Z,18.00
2019-01-29T11:45:53.520Z,18.40
2019-01-29T11:48:26.097Z,18.10
2019-01-29T11:50:57.737Z,19.20
2019-01-29T11:53:29.309Z,20.70
2019-01-29T11:56:04.690Z,23.00
2019-01-29T11:58:33.840Z,24.00
2019-01-29T12:01:07.760Z,25.20
2019-01-29T12:03:39.176Z,26.30
2019-01-29T12:06:10.695Z,27.60
2019-01-29T12:08:42.128Z,29.40
2019-01-29T12:11:13.610Z,30.90
2019-01-29T12:13:45.014Z,31.90
2019-01-29T12:16:16.561Z,32.40
2019-01-29T12:18:47.996Z,33.00
2019-01-29T12:21:19.596Z,26.10
2019-01-29T12:23:51.040Z,26.60
2019-01-29T12:26:22.504Z,23.90
2019-01-29T12:28:54.867Z,22.40
2019-01-29T12:31:26.411Z,22.00
2019-01-29T12:33:57.840Z,22.70
2019-01-29T12:36:29.418Z,21.90
2019-01-29T12:39:00.920Z,19.10
2019-01-29T12:41:33.931Z,19.70
2019-01-29T12:44:05.598Z,18.90
2019-01-29T12:46:37.007Z,18.90
2019-01-29T12:49:08.453Z,17.70
2019-01-29T12:52:02.085Z,16.40
2019-01-29T12:54:33.529Z,18.00
2019-01-29T12:57:05.135Z,20.40
2019-01-29T12:59:36.480Z,22.30
2019-01-29T13:02:08.105Z,24.40
2019-01-29T13:04:39.741Z,26.00
2019-01-29T13:07:11.277Z,27.70
2019-01-29T13:09:42.775Z,28.90
2019-01-29T13:12:14.325Z,29.90
2019-01-29T13:14:45.857Z,31.00
2019-01-29T13:17:17.700Z,32.30
2019-01-29T13:19:49.201Z,33.60
2019-01-29T13:22:20.744Z,35.30
2019-01-29T13:24:52.191Z,36.30
2019-01-29T13:27:24.387Z,37.30
2019-01-29T13:29:55.963Z,38.60
2019-01-29T13:32:27.492Z,39.50
2019-01-29T13:34:58.984Z,40.30
2019-01-29T13:37:30.494Z,40.70
2019-01-29T13:40:02.571Z,41.30
2019-01-29T13:42:34.102Z,41.70
2019-01-29T13:45:08.008Z,42.30
2019-01-29T13:47:39.444Z,42.60
2019-01-29T13:50:14.225Z,43.00
2019-01-29T13:52:45.781Z,43.30
2019-01-29T13:55:17.596Z,43.40
2019-01-29T13:57:49.055Z,43.50
2019-01-29T14:00:31.570Z,44.30
2019-01-29T14:03:03.416Z,43.60
2019-01-29T14:05:34.945Z,43.70
2019-01-29T14:08:07.032Z,44.20
2019-01-29T14:10:38.690Z,44.50
2019-01-29T14:13:10.361Z,45.00
2019-01-29T14:15:47.499Z,45.40
2019-01-29T14:18:20.172Z,45.70
2019-01-29T14:20:51.633Z,46.50
2019-01-29T14:23:23.180Z,46.80
2019-01-29T14:25:54.595Z,47.20
2019-01-29T14:28:26.041Z,47.50
2019-01-29T14:30:57.510Z,48.20
2019-01-29T14:33:28.978Z,47.80
2019-01-29T14:36:00.422Z,48.10
2019-01-29T14:39:08.290Z,48.10
2019-01-29T14:41:40.093Z,48.40
2019-01-29T14:44:15.612Z,49.00
2019-01-29T14:46:47.085Z,49.40
2019-01-29T14:49:19.586Z,49.90
2019-01-29T14:51:51.112Z,50.30
2019-01-29T14:54:22.640Z,50.70
2019-01-29T14:56:57.020Z,51.10
2019-01-29T14:59:27.203Z,51.40
2019-01-29T15:01:58.681Z,51.70
2019-01-29T15:04:30.118Z,51.80
2019-01-29T15:07:01.589Z,51.80
2019-01-29T15:09:33.061Z,51.60
2019-01-29T15:12:04.486Z,51.40
2019-01-29T15:14:35.961Z,51.40
2019-01-29T15:17:24.916Z,51.30
2019-01-29T15:19:56.696Z,51.40
2019-01-29T15:22:28.228Z,51.30
2019-01-29T15:24:59.819Z,50.90
2019-01-29T15:27:31.247Z,51.00
2019-01-29T15:30:02.724Z,51.20
2019-01-29T15:32:35.840Z,51.50
2019-01-29T15:35:07.559Z,51.70
2019-01-29T15:37:38.989Z,51.60
2019-01-29T15:40:12.663Z,51.70
2019-01-29T15:42:44.100Z,51.70
2019-01-29T15:45:17.650Z,51.40
2019-01-29T15:47:49.402Z,51.80
2019-01-29T15:50:21.810Z,52.20
2019-01-29T15:52:53.381Z,52.20
2019-01-29T15:55:24.932Z,53.00
2019-01-29T15:57:56.421Z,53.40
2019-01-29T16:00:29.574Z,54.00
2019-01-29T16:03:01.200Z,54.60
2019-01-29T16:05:33.247Z,55.50
2019-01-29T16:08:05.458Z,56.30
2019-01-29T16:10:39.792Z,57.10
2019-01-29T16:13:11.376Z,57.80
2019-01-29T16:15:43.178Z,58.20
2019-01-29T16:18:15.173Z,58.60
2019-01-29T16:20:46.774Z,59.20
2019-01-29T16:23:18.334Z,59.90
2019-01-29T16:25:50.041Z,60.20
2019-01-29T16:28:21.593Z,60.70
2019-01-29T16:30:53.145Z,61.20
2019-01-29T16:33:24.772Z,61.60
2019-01-29T16:35:56.244Z,62.30
2019-01-29T16:38:27.768Z,62.60
2019-01-29T16:41:00.535Z,63.00
2019-01-29T16:43:33.438Z,63.10
2019-01-29T16:46:05.099Z,63.70
2019-01-29T16:48:36.564Z,64.30
2019-01-29T16:51:08.138Z,64.50
2019-01-29T16:53:39.664Z,65.00
2019-01-29T16:58:42.821Z,65.60
2019-01-29T17:01:14.272Z,67.10
2019-01-29T17:03:45.727Z,67.40
2019-01-29T17:06:17.187Z,67.60
2019-01-29T17:08:48.627Z,67.80
2019-01-29T17:11:20.075Z,67.80
2019-01-29T17:13:51.483Z,68.60
2019-01-29T17:16:22.976Z,67.90
2019-01-29T17:18:54.379Z,68.30
2019-01-29T17:21:25.764Z,68.80
2019-01-29T17:23:57.266Z,69.00
2019-01-29T17:26:28.784Z,69.10
2019-01-29T17:29:00.268Z,69.30
2019-01-29T17:31:31.709Z,70.20
2019-01-29T17:34:03.276Z,69.60
2019-01-29T17:36:34.768Z,70.10
2019-01-29T17:39:08.700Z,70.30
2019-01-29T17:41:40.382Z,70.40
2019-01-29T17:44:11.939Z,70.40
2019-01-29T17:46:43.378Z,70.50
2019-01-29T17:49:15.028Z,70.60
2019-01-29T17:51:46.560Z,70.60
2019-01-29T17:54:18.062Z,70.90
2019-01-29T17:56:49.572Z,71.00
2019-01-29T17:59:21.129Z,71.20
2019-01-29T18:01:52.606Z,71.50
2019-01-29T18:04:24.192Z,71.60
2019-01-29T18:06:55.672Z,71.90
2019-01-29T18:09:27.244Z,72.10
2019-01-29T18:11:59.116Z,72.40
2019-01-29T18:14:30.606Z,72.80
2019-01-29T18:17:02.116Z,72.90
2019-01-29T18:19:33.579Z,73.10
2019-01-29T18:22:05.130Z,73.30
2019-01-29T18:24:36.594Z,73.80
2019-01-29T18:27:08.066Z,74.10
2019-01-29T18:29:39.596Z,74.00
2019-01-29T18:32:11.030Z,74.00
2019-01-29T18:34:42.624Z,73.90
2019-01-29T18:37:14.113Z,74.00
2019-01-29T18:39:47.657Z,74.30
2019-01-29T18:42:18.715Z,74.50
2019-01-29T18:44:50.276Z,74.70
2019-01-29T18:47:21.800Z,74.80
2019-01-29T18:49:53.207Z,74.70
2019-01-29T18:52:25.000Z,74.80
2019-01-29T18:54:56.566Z,74.90
2019-01-29T18:57:28.053Z,74.90
2019-01-29T18:59:59.593Z,75.10
2019-01-29T19:02:31.150Z,75.30
2019-01-29T19:05:02.654Z,75.60
2019-01-29T19:07:34.215Z,75.60
2019-01-29T19:10:06.509Z,75.90
2019-01-29T19:12:37.973Z,76.10
2019-01-29T19:15:12.126Z,76.70
2019-01-29T19:17:43.784Z,77.40
2019-01-29T19:20:16.593Z,78.10
2019-01-29T19:22:48.181Z,78.70
2019-01-29T19:25:19.647Z,79.90
2019-01-29T19:27:51.156Z,79.40
2019-01-29T19:30:30.628Z,79.40
2019-01-29T19:33:02.141Z,79.40
2019-01-29T19:35:33.646Z,79.20
2019-01-29T19:38:05.173Z,79.00
2019-01-29T19:40:36.648Z,79.40
2019-01-29T19:43:08.208Z,79.90
2019-01-29T19:45:39.765Z,80.50
2019-01-29T19:48:11.379Z,80.70
2019-01-29T19:50:42.948Z,80.30
2019-01-29T19:53:14.414Z,80.00
2019-01-29T19:55:45.913Z,79.70
2019-01-29T19:58:17.372Z,79.60
2019-01-29T20:00:48.823Z,79.60
2019-01-29T20:03:20.262Z,79.50
2019-01-29T20:05:51.734Z,79.40
2019-01-29T20:08:23.444Z,79.30
2019-01-29T20:10:54.995Z,79.50
2019-01-29T20:13:26.456Z,79.60
2019-01-29T20:15:57.961Z,79.80
2019-01-29T20:18:29.420Z,80.10
2019-01-29T20:21:01.004Z,80.70
2019-01-29T20:23:32.587Z,81.00
2019-01-29T20:26:04.002Z,81.30
2019-01-29T20:28:42.197Z,81.50
2019-01-29T20:31:08.649Z,81.70
2019-01-29T20:33:40.130Z,81.70
2019-01-29T20:36:11.574Z,81.90
2019-01-29T20:38:43.097Z,82.30
2019-01-29T20:41:14.563Z,82.20
2019-01-29T20:43:46.121Z,82.00
2019-01-29T20:46:17.632Z,82.20
2019-01-29T20:48:49.109Z,82.40
2019-01-29T20:51:20.584Z,82.60
2019-01-29T20:53:52.048Z,82.90
2019-01-29T20:56:23.573Z,83.40
2019-01-29T20:58:55.106Z,83.70
2019-01-29T21:01:26.658Z,83.80
2019-01-29T21:03:58.210Z,83.60
2019-01-29T21:06:29.708Z,83.80
2019-01-29T21:09:02.017Z,83.90
2019-01-29T21:11:34.028Z,83.80
2019-01-29T21:14:06.391Z,83.90
2019-01-29T21:16:37.916Z,83.90
2019-01-29T21:19:09.313Z,84.00
2019-01-29T21:21:40.735Z,84.20
2019-01-29T21:24:12.166Z,84.40
2019-01-29T21:26:43.655Z,84.90
2019-01-29T21:29:15.140Z,85.40
2019-01-29T21:31:46.646Z,85.70
2019-01-29T21:34:18.112Z,86.10
2019-01-29T21:36:49.643Z,86.20
2019-01-29T21:39:21.064Z,86.60
2019-01-29T21:41:52.505Z,86.80
2019-01-29T21:44:24.076Z,86.90
2019-01-29T21:46:55.613Z,87.30
2019-01-29T21:49:27.111Z,87.50
2019-01-29T21:51:58.598Z,87.60
2019-01-29T21:54:30.109Z,87.60
2019-01-29T21:57:01.607Z,87.60
2019-01-29T21:59:33.096Z,87.50
2019-01-29T22:02:04.768Z,87.60
2019-01-29T22:04:36.182Z,87.40
2019-01-29T22:07:07.599Z,87.50
2019-01-29T22:09:39.191Z,87.50
2019-01-29T22:12:10.649Z,87.50
2019-01-29T22:14:42.206Z,87.40
2019-01-29T22:17:13.745Z,87.60
2019-01-29T22:19:45.237Z,87.70
2019-01-29T22:22:16.781Z,88.00
2019-01-29T22:24:48.265Z,88.20
2019-01-29T22:27:20.656Z,88.10
2019-01-29T22:29:52.124Z,87.90
2019-01-29T22:32:23.551Z,87.90
2019-01-29T22:34:55.051Z,87.90
2019-01-29T22:37:26.628Z,88.10
2019-01-29T22:39:58.233Z,88.20
2019-01-29T22:42:29.810Z,88.10
2019-01-29T22:45:01.341Z,88.10
2019-01-29T22:47:32.923Z,88.20
2019-01-29T22:50:05.600Z,88.30
2019-01-29T22:52:37.125Z,88.30
2019-01-29T22:55:08.994Z,88.40
2019-01-29T22:57:40.501Z,88.30
2019-01-29T23:00:48.146Z,88.40
2019-01-29T23:03:23.239Z,88.20
2019-01-29T23:06:02.327Z,88.10
2019-01-29T23:08:33.885Z,87.90
2019-01-29T23:11:05.780Z,87.80
2019-01-29T23:13:37.339Z,87.70
2019-01-29T23:16:09.088Z,87.70
2019-01-29T23:18:40.700Z,87.80
2019-01-29T23:21:13.190Z,87.90
2019-01-29T23:23:44.757Z,88.10
2019-01-29T23:26:16.248Z,88.40
2019-01-29T23:28:48.601Z,88.20
2019-01-29T23:31:20.013Z,88.10
2019-01-29T23:33:52.503Z,88.00
2019-01-29T23:36:24.030Z,87.80
2019-01-29T23:38:55.515Z,87.70
2019-01-29T23:41:27.037Z,87.70
2019-01-29T23:43:58.506Z,87.60
2019-01-29T23:46:29.941Z,87.70
2019-01-29T23:49:01.475Z,87.60
2019-01-29T23:51:32.972Z,87.40
2019-01-29T23:54:04.507Z,87.20
2019-01-29T23:56:36.005Z,86.80
2019-01-29T23:59:07.664Z,86.00
