createdAt,value
2023-02-26T00:01:41.291Z,2.57
2023-02-26T00:04:09.925Z,2.53
2023-02-26T00:06:53.112Z,2.45
2023-02-26T00:09:22.991Z,2.47
2023-02-26T00:11:50.299Z,2.45
2023-02-26T00:14:18.206Z,2.45
2023-02-26T00:16:56.217Z,2.43
2023-02-26T00:19:23.305Z,2.42
2023-02-26T00:21:50.821Z,2.45
2023-02-26T00:24:20.767Z,2.47
2023-02-26T00:26:47.787Z,2.47
2023-02-26T00:29:15.043Z,2.46
2023-02-26T00:31:42.336Z,2.45
2023-02-26T00:34:13.462Z,2.45
2023-02-26T00:37:10.749Z,2.44
2023-02-26T00:40:05.324Z,2.44
2023-02-26T00:42:33.111Z,2.49
2023-02-26T00:45:00.198Z,2.39
2023-02-26T00:47:48.832Z,2.35
2023-02-26T00:50:22.641Z,2.42
2023-02-26T00:53:17.844Z,2.42
2023-02-26T00:55:44.645Z,2.41
2023-02-26T00:58:13.328Z,2.35
2023-02-26T01:00:40.090Z,2.26
2023-02-26T01:03:07.668Z,2.17
2023-02-26T01:05:34.966Z,2.23
2023-02-26T01:08:31.614Z,2.27
2023-02-26T01:10:59.003Z,2.18
2023-02-26T01:13:26.378Z,2.12
2023-02-26T01:16:05.271Z,2.09
2023-02-26T01:18:56.075Z,2.09
2023-02-26T01:21:37.553Z,2.22
2023-02-26T01:24:11.840Z,2.18
2023-02-26T01:26:38.837Z,2.23
2023-02-26T01:29:06.277Z,2.07
2023-02-26T01:32:02.041Z,2.02
2023-02-26T01:34:57.980Z,2.06
2023-02-26T01:37:39.318Z,2.13
2023-02-26T01:41:07.605Z,2.14
2023-02-26T01:43:52.816Z,2.09
2023-02-26T01:47:11.080Z,2.09
2023-02-26T01:49:38.847Z,2.10
2023-02-26T01:52:34.676Z,2.03
2023-02-26T01:55:01.818Z,2.02
2023-02-26T01:57:28.712Z,1.90
2023-02-26T01:59:56.017Z,1.89
2023-02-26T02:02:25.759Z,1.89
2023-02-26T02:04:53.570Z,1.80
2023-02-26T02:07:20.539Z,1.70
2023-02-26T02:09:47.781Z,1.72
2023-02-26T02:12:46.322Z,1.86
2023-02-26T02:15:45.192Z,1.80
2023-02-26T02:18:42.307Z,1.78
2023-02-26T02:21:48.120Z,1.63
2023-02-26T02:24:26.195Z,1.66
2023-02-26T02:27:15.531Z,1.60
2023-02-26T02:30:15.725Z,1.56
2023-02-26T02:33:17.619Z,1.67
2023-02-26T02:36:04.465Z,1.64
2023-02-26T02:38:48.847Z,1.57
2023-02-26T02:42:00.469Z,1.44
2023-02-26T02:44:31.138Z,1.48
2023-02-26T02:47:00.384Z,1.50
2023-02-26T02:49:54.767Z,1.44
2023-02-26T02:52:44.769Z,1.37
2023-02-26T02:55:22.287Z,1.41
2023-02-26T02:58:07.311Z,1.42
2023-02-26T03:00:40.934Z,1.42
2023-02-26T03:03:39.285Z,1.36
2023-02-26T03:06:06.832Z,1.26
2023-02-26T03:08:42.984Z,1.26
2023-02-26T03:11:10.271Z,1.24
2023-02-26T03:13:40.317Z,1.14
2023-02-26T03:16:38.039Z,1.07
2023-02-26T03:19:19.119Z,1.14
2023-02-26T03:22:11.724Z,1.17
2023-02-26T03:24:50.403Z,1.15
2023-02-26T03:27:36.783Z,1.04
2023-02-26T03:30:38.633Z,1.09
2023-02-26T03:33:23.976Z,1.12
2023-02-26T03:36:11.886Z,1.17
2023-02-26T03:39:03.672Z,1.17
2023-02-26T03:41:43.262Z,1.16
2023-02-26T03:44:24.374Z,1.17
2023-02-26T03:47:00.599Z,1.17
2023-02-26T03:49:50.133Z,1.12
2023-02-26T03:52:18.290Z,1.08
2023-02-26T03:55:10.545Z,1.04
2023-02-26T03:57:38.162Z,1.00
2023-02-26T04:00:10.149Z,1.02
2023-02-26T04:02:56.007Z,1.02
2023-02-26T04:05:32.042Z,1.04
2023-02-26T04:07:59.449Z,1.02
2023-02-26T04:10:40.199Z,1.03
2023-02-26T04:13:07.526Z,0.97
2023-02-26T04:15:34.653Z,0.95
2023-02-26T04:18:04.940Z,0.94
2023-02-26T04:20:31.913Z,0.98
2023-02-26T04:22:58.823Z,0.90
2023-02-26T04:25:25.629Z,0.91
2023-02-26T04:27:53.726Z,0.97
2023-02-26T04:30:20.712Z,0.90
2023-02-26T04:32:47.557Z,0.88
2023-02-26T04:35:14.737Z,0.79
2023-02-26T04:37:41.510Z,0.77
2023-02-26T04:40:09.351Z,0.85
2023-02-26T04:42:36.111Z,0.95
2023-02-26T04:45:03.861Z,1.00
2023-02-26T04:47:30.903Z,0.91
2023-02-26T04:49:57.725Z,0.77
2023-02-26T04:52:25.018Z,0.76
2023-02-26T04:54:51.781Z,0.83
2023-02-26T04:57:19.553Z,0.82
2023-02-26T04:59:46.362Z,0.87
2023-02-26T05:02:13.217Z,0.85
2023-02-26T05:04:40.191Z,0.80
2023-02-26T05:07:07.222Z,0.78
2023-02-26T05:09:34.220Z,0.68
2023-02-26T05:12:01.008Z,0.74
2023-02-26T05:14:27.830Z,0.74
2023-02-26T05:16:54.698Z,0.66
2023-02-26T05:19:22.024Z,0.60
2023-02-26T05:21:49.274Z,0.58
2023-02-26T05:24:17.216Z,0.63
2023-02-26T05:26:44.249Z,0.70
2023-02-26T05:29:11.123Z,0.75
2023-02-26T05:31:38.464Z,0.58
2023-02-26T05:34:05.323Z,0.55
2023-02-26T05:36:32.452Z,0.63
2023-02-26T05:38:59.332Z,0.65
2023-02-26T05:41:26.131Z,0.51
2023-02-26T05:43:53.775Z,0.39
2023-02-26T05:46:20.827Z,0.41
2023-02-26T05:48:47.646Z,0.54
2023-02-26T05:51:14.422Z,0.60
2023-02-26T05:53:41.169Z,0.65
2023-02-26T05:56:08.403Z,0.60
2023-02-26T05:58:35.410Z,0.62
2023-02-26T06:01:02.483Z,0.54
2023-02-26T06:03:29.464Z,0.52
2023-02-26T06:05:56.308Z,0.45
2023-02-26T06:08:23.106Z,0.47
2023-02-26T06:10:52.231Z,0.45
2023-02-26T06:13:19.150Z,0.39
2023-02-26T06:15:47.621Z,0.41
2023-02-26T06:18:14.530Z,0.38
2023-02-26T06:20:41.433Z,0.41
2023-02-26T06:23:08.277Z,0.42
2023-02-26T06:25:35.119Z,0.49
2023-02-26T06:28:02.201Z,0.48
2023-02-26T06:30:29.026Z,0.57
2023-02-26T06:32:55.802Z,0.60
2023-02-26T06:35:22.816Z,0.61
2023-02-26T06:37:49.804Z,0.62
2023-02-26T06:40:17.079Z,0.61
2023-02-26T06:42:43.926Z,0.54
2023-02-26T06:45:11.222Z,0.51
2023-02-26T06:47:38.069Z,0.59
2023-02-26T06:50:06.762Z,0.61
2023-02-26T06:52:33.626Z,0.69
2023-02-26T06:55:00.413Z,0.58
2023-02-26T06:57:27.435Z,0.48
2023-02-26T06:59:54.337Z,0.51
2023-02-26T07:02:23.148Z,0.64
2023-02-26T07:04:50.289Z,0.66
2023-02-26T07:07:17.393Z,0.65
2023-02-26T07:09:45.927Z,0.74
2023-02-26T07:12:13.323Z,0.67
2023-02-26T07:14:40.621Z,0.62
2023-02-26T07:17:07.518Z,0.64
2023-02-26T07:19:34.518Z,0.67
2023-02-26T07:22:01.886Z,0.72
2023-02-26T07:24:28.801Z,0.65
2023-02-26T07:26:55.562Z,0.56
2023-02-26T07:29:22.530Z,0.60
2023-02-26T07:31:49.436Z,0.61
2023-02-26T07:34:16.403Z,0.57
2023-02-26T07:36:44.067Z,0.62
2023-02-26T07:39:11.512Z,0.73
2023-02-26T07:41:38.428Z,0.80
2023-02-26T07:44:05.340Z,0.78
2023-02-26T07:46:32.620Z,0.80
2023-02-26T07:48:59.526Z,0.94
2023-02-26T07:51:26.715Z,0.95
2023-02-26T07:53:53.657Z,0.94
2023-02-26T07:56:20.563Z,0.91
2023-02-26T07:58:47.671Z,0.93
2023-02-26T08:01:14.458Z,0.93
2023-02-26T08:03:41.429Z,1.02
2023-02-26T08:06:08.602Z,1.01
2023-02-26T08:08:36.048Z,1.07
2023-02-26T08:11:03.408Z,1.16
2023-02-26T08:13:30.378Z,1.21
2023-02-26T08:15:57.240Z,1.33
2023-02-26T08:18:24.231Z,1.46
2023-02-26T08:20:52.540Z,1.52
2023-02-26T08:23:39.526Z,1.41
2023-02-26T08:26:25.392Z,1.45
2023-02-26T08:29:11.088Z,1.54
2023-02-26T08:31:56.843Z,1.67
2023-02-26T08:34:42.095Z,1.82
2023-02-26T08:37:27.935Z,1.87
2023-02-26T08:40:15.267Z,1.83
2023-02-26T08:43:01.001Z,1.68
2023-02-26T08:45:47.489Z,1.53
2023-02-26T08:48:33.276Z,1.57
2023-02-26T08:51:00.229Z,1.66
2023-02-26T08:53:27.120Z,1.94
2023-02-26T08:55:54.325Z,1.86
2023-02-26T08:58:21.333Z,1.95
2023-02-26T09:00:48.268Z,1.99
2023-02-26T09:03:15.514Z,2.04
2023-02-26T09:05:42.836Z,1.98
2023-02-26T09:08:13.159Z,1.99
2023-02-26T09:10:41.155Z,1.99
2023-02-26T09:13:08.938Z,1.99
2023-02-26T09:15:35.702Z,2.07
2023-02-26T09:18:02.572Z,2.12
2023-02-26T09:20:29.641Z,2.12
2023-02-26T09:22:56.595Z,2.14
2023-02-26T09:25:23.892Z,2.05
2023-02-26T09:27:51.119Z,2.01
2023-02-26T09:30:18.462Z,1.93
2023-02-26T09:32:45.579Z,2.00
2023-02-26T09:35:13.396Z,1.90
2023-02-26T09:37:40.329Z,1.94
2023-02-26T09:40:12.898Z,1.80
2023-02-26T09:43:15.548Z,1.83
2023-02-26T09:45:46.952Z,1.89
2023-02-26T09:48:21.947Z,1.96
2023-02-26T09:50:53.444Z,2.00
2023-02-26T09:53:22.784Z,2.06
2023-02-26T09:55:53.053Z,2.10
2023-02-26T09:58:35.523Z,2.06
2023-02-26T10:01:20.840Z,2.09
2023-02-26T10:04:25.105Z,2.22
2023-02-26T10:07:22.787Z,2.24
2023-02-26T10:10:17.439Z,2.48
2023-02-26T10:12:47.899Z,2.60
2023-02-26T10:15:25.407Z,2.49
2023-02-26T10:18:00.904Z,2.53
2023-02-26T10:20:39.109Z,2.67
2023-02-26T10:23:15.051Z,2.71
2023-02-26T10:25:49.424Z,2.74
2023-02-26T10:28:38.455Z,2.72
2023-02-26T10:31:38.733Z,2.73
2023-02-26T10:34:37.118Z,2.54
2023-02-26T10:37:09.928Z,2.59
2023-02-26T10:40:09.117Z,2.63
2023-02-26T10:43:04.558Z,2.67
2023-02-26T10:46:01.407Z,2.76
2023-02-26T10:48:57.377Z,2.93
2023-02-26T10:51:40.064Z,2.97
2023-02-26T10:54:21.695Z,3.05
2023-02-26T10:56:48.554Z,3.08
2023-02-26T10:59:16.767Z,3.07
2023-02-26T11:01:44.073Z,3.02
2023-02-26T11:04:19.901Z,2.92
2023-02-26T11:07:00.700Z,2.91
2023-02-26T11:09:47.585Z,3.01
2023-02-26T11:12:16.893Z,3.03
2023-02-26T11:14:46.978Z,3.00
2023-02-26T11:17:28.069Z,2.97
2023-02-26T11:20:24.611Z,2.98
2023-02-26T11:22:58.165Z,3.07
2023-02-26T11:25:31.505Z,3.19
2023-02-26T11:28:34.480Z,3.14
2023-02-26T11:31:07.523Z,3.30
2023-02-26T11:33:43.836Z,3.40
2023-02-26T11:36:17.755Z,3.47
2023-02-26T11:38:54.985Z,3.50
2023-02-26T11:41:25.013Z,3.54
2023-02-26T11:44:22.262Z,3.47
2023-02-26T11:46:57.332Z,3.29
2023-02-26T11:49:28.834Z,3.15
2023-02-26T11:52:28.812Z,3.00
2023-02-26T11:55:18.472Z,3.06
2023-02-26T11:57:45.480Z,3.05
2023-02-26T12:00:24.964Z,3.11
2023-02-26T12:03:00.092Z,3.05
2023-02-26T12:05:27.500Z,3.13
2023-02-26T12:07:54.466Z,3.21
2023-02-26T12:10:50.259Z,3.30
2023-02-26T12:14:14.526Z,3.29
2023-02-26T12:17:27.859Z,3.19
2023-02-26T12:20:42.844Z,3.25
2023-02-26T12:23:55.767Z,3.13
2023-02-26T12:26:43.407Z,3.14
2023-02-26T12:29:51.720Z,3.20
2023-02-26T12:33:09.486Z,3.11
2023-02-26T12:36:46.495Z,3.03
2023-02-26T12:39:46.846Z,3.01
2023-02-26T12:42:38.485Z,3.07
2023-02-26T12:45:51.195Z,3.11
2023-02-26T12:49:02.470Z,3.18
2023-02-26T12:52:21.239Z,3.13
2023-02-26T12:54:57.553Z,3.16
2023-02-26T12:57:57.902Z,3.09
2023-02-26T13:00:39.413Z,3.20
2023-02-26T13:03:53.962Z,3.10
2023-02-26T13:06:48.470Z,2.96
2023-02-26T13:09:59.207Z,2.89
2023-02-26T13:13:03.811Z,2.80
2023-02-26T13:16:25.458Z,2.90
2023-02-26T13:19:01.110Z,3.06
2023-02-26T13:21:43.453Z,3.23
2023-02-26T13:24:35.171Z,3.41
2023-02-26T13:27:05.109Z,3.50
2023-02-26T13:29:45.379Z,3.49
2023-02-26T13:32:21.024Z,3.48
2023-02-26T13:35:01.574Z,3.48
2023-02-26T13:37:47.680Z,3.41
2023-02-26T13:40:14.464Z,3.50
2023-02-26T13:43:23.555Z,3.66
2023-02-26T13:46:11.279Z,3.78
2023-02-26T13:48:48.558Z,3.86
2023-02-26T13:51:42.684Z,3.91
2023-02-26T13:54:16.428Z,3.80
2023-02-26T13:56:47.197Z,3.77
2023-02-26T13:59:45.273Z,3.74
2023-02-26T14:02:18.254Z,3.71
2023-02-26T14:04:57.691Z,3.73
2023-02-26T14:07:57.481Z,3.70
2023-02-26T14:10:32.657Z,3.60
2023-02-26T14:13:18.932Z,3.67
2023-02-26T14:16:28.139Z,3.76
2023-02-26T14:19:05.984Z,3.83
2023-02-26T14:22:09.395Z,3.82
2023-02-26T14:24:58.143Z,3.75
2023-02-26T14:27:32.639Z,3.65
2023-02-26T14:30:30.360Z,3.67
2023-02-26T14:33:05.563Z,3.68
2023-02-26T14:35:40.843Z,3.63
2023-02-26T14:38:20.955Z,3.60
2023-02-26T14:41:00.279Z,3.53
2023-02-26T14:43:43.399Z,3.48
2023-02-26T14:46:11.301Z,3.49
2023-02-26T14:48:40.107Z,3.42
2023-02-26T14:51:32.052Z,3.43
2023-02-26T14:54:35.337Z,3.54
2023-02-26T14:57:18.777Z,3.53
2023-02-26T15:00:22.612Z,3.62
2023-02-26T15:03:59.847Z,3.72
2023-02-26T15:06:58.708Z,3.64
2023-02-26T15:10:13.937Z,3.58
2023-02-26T15:13:33.341Z,3.45
2023-02-26T15:16:32.109Z,3.46
2023-02-26T15:19:30.108Z,3.48
2023-02-26T15:22:12.793Z,3.49
2023-02-26T15:24:41.031Z,3.43
2023-02-26T15:27:15.286Z,3.34
2023-02-26T15:29:42.868Z,3.34
2023-02-26T15:32:29.476Z,3.39
2023-02-26T15:35:21.234Z,3.36
2023-02-26T15:37:57.056Z,3.46
2023-02-26T15:40:33.528Z,3.51
2023-02-26T15:43:02.173Z,3.49
2023-02-26T15:45:41.444Z,3.53
2023-02-26T15:48:27.147Z,3.48
2023-02-26T15:51:00.402Z,3.45
2023-02-26T15:53:38.331Z,3.50
2023-02-26T15:56:13.339Z,3.51
2023-02-26T15:58:52.079Z,3.45
2023-02-26T16:01:26.336Z,3.43
2023-02-26T16:04:02.329Z,3.38
2023-02-26T16:06:43.744Z,3.27
2023-02-26T16:09:39.920Z,3.26
2023-02-26T16:12:13.641Z,3.23
2023-02-26T16:14:46.852Z,3.25
2023-02-26T16:17:33.273Z,3.24
2023-02-26T16:20:06.436Z,3.27
2023-02-26T16:22:44.304Z,3.22
2023-02-26T16:25:35.625Z,3.14
2023-02-26T16:28:14.404Z,3.16
2023-02-26T16:30:47.605Z,3.09
2023-02-26T16:33:18.171Z,3.00
2023-02-26T16:36:14.366Z,3.00
2023-02-26T16:38:47.492Z,2.99
2023-02-26T16:41:21.309Z,2.96
2023-02-26T16:43:52.656Z,2.90
2023-02-26T16:46:34.547Z,2.88
2023-02-26T16:49:15.588Z,2.88
2023-02-26T16:51:43.550Z,2.88
2023-02-26T16:54:33.142Z,2.77
2023-02-26T16:57:13.480Z,2.81
2023-02-26T16:59:44.060Z,2.80
2023-02-26T17:02:22.000Z,2.77
2023-02-26T17:04:54.934Z,2.76
2023-02-26T17:07:36.216Z,2.74
2023-02-26T17:10:23.480Z,2.75
2023-02-26T17:13:01.601Z,2.71
2023-02-26T17:15:34.547Z,2.70
2023-02-26T17:18:02.249Z,2.71
2023-02-26T17:20:31.840Z,2.71
2023-02-26T17:23:03.108Z,2.70
2023-02-26T17:25:38.723Z,2.67
2023-02-26T17:28:07.395Z,2.70
2023-02-26T17:30:37.588Z,2.68
2023-02-26T17:33:04.869Z,2.67
2023-02-26T17:35:32.244Z,2.65
2023-02-26T17:38:00.467Z,2.61
2023-02-26T17:40:36.513Z,2.69
2023-02-26T17:43:06.241Z,2.69
2023-02-26T17:45:34.705Z,2.68
2023-02-26T17:48:01.648Z,2.68
2023-02-26T17:50:52.626Z,2.66
2023-02-26T17:53:22.199Z,2.55
2023-02-26T17:55:53.218Z,2.55
2023-02-26T17:58:34.952Z,2.52
2023-02-26T18:01:04.022Z,2.56
2023-02-26T18:03:31.101Z,2.52
2023-02-26T18:05:58.906Z,2.45
2023-02-26T18:08:34.417Z,2.45
2023-02-26T18:11:03.111Z,2.40
2023-02-26T18:13:31.198Z,2.42
2023-02-26T18:16:00.956Z,2.46
2023-02-26T18:18:29.135Z,2.44
2023-02-26T18:20:56.385Z,2.44
2023-02-26T18:23:23.354Z,2.40
2023-02-26T18:25:53.462Z,2.43
2023-02-26T18:28:25.321Z,2.49
2023-02-26T18:30:54.071Z,2.47
2023-02-26T18:33:22.253Z,2.42
2023-02-26T18:35:56.681Z,2.39
2023-02-26T18:38:27.461Z,2.38
2023-02-26T18:40:54.815Z,2.36
2023-02-26T18:43:22.287Z,2.37
2023-02-26T18:45:55.119Z,2.36
2023-02-26T18:48:22.920Z,2.37
2023-02-26T18:50:50.039Z,2.37
2023-02-26T18:53:17.552Z,2.31
2023-02-26T18:55:45.193Z,2.31
2023-02-26T18:58:12.392Z,2.33
2023-02-26T19:00:39.210Z,2.32
2023-02-26T19:03:09.314Z,2.32
2023-02-26T19:05:37.674Z,2.33
2023-02-26T19:08:05.885Z,2.32
2023-02-26T19:10:35.473Z,2.17
2023-02-26T19:13:03.057Z,2.15
2023-02-26T19:15:30.751Z,2.18
2023-02-26T19:17:57.547Z,2.03
2023-02-26T19:20:27.623Z,1.99
2023-02-26T19:22:54.568Z,1.99
2023-02-26T19:25:24.010Z,1.98
2023-02-26T19:27:53.368Z,1.99
2023-02-26T19:30:23.277Z,1.98
2023-02-26T19:32:51.834Z,1.96
2023-02-26T19:35:19.761Z,1.91
2023-02-26T19:37:47.316Z,1.86
2023-02-26T19:40:16.759Z,1.87
2023-02-26T19:42:44.326Z,1.86
2023-02-26T19:45:13.414Z,1.89
2023-02-26T19:47:40.721Z,1.81
2023-02-26T19:50:09.220Z,1.84
2023-02-26T19:52:37.307Z,1.85
2023-02-26T19:55:07.638Z,1.86
2023-02-26T19:57:34.818Z,1.78
2023-02-26T20:00:03.141Z,1.75
2023-02-26T20:02:30.154Z,1.67
2023-02-26T20:04:57.092Z,1.66
2023-02-26T20:07:24.222Z,1.68
2023-02-26T20:09:51.127Z,1.63
2023-02-26T20:12:18.118Z,1.62
2023-02-26T20:14:48.217Z,1.57
2023-02-26T20:17:15.112Z,1.56
2023-02-26T20:19:42.067Z,1.62
2023-02-26T20:22:08.891Z,1.62
2023-02-26T20:24:36.330Z,1.64
2023-02-26T20:27:03.838Z,1.53
2023-02-26T20:29:30.697Z,1.52
2023-02-26T20:31:59.178Z,1.52
2023-02-26T20:34:26.217Z,1.50
2023-02-26T20:36:55.484Z,1.48
2023-02-26T20:39:23.776Z,1.47
2023-02-26T20:41:50.736Z,1.40
2023-02-26T20:44:17.894Z,1.44
2023-02-26T20:46:45.030Z,1.45
2023-02-26T20:49:14.390Z,1.50
2023-02-26T20:51:42.266Z,1.47
2023-02-26T20:54:16.127Z,1.44
2023-02-26T20:56:43.495Z,1.40
2023-02-26T20:59:10.565Z,1.41
2023-02-26T21:01:37.536Z,1.40
2023-02-26T21:04:09.152Z,1.42
2023-02-26T21:06:37.406Z,1.38
2023-02-26T21:09:06.128Z,1.35
2023-02-26T21:11:36.823Z,1.26
2023-02-26T21:14:07.325Z,1.22
2023-02-26T21:16:34.629Z,1.24
2023-02-26T21:19:02.670Z,1.18
2023-02-26T21:21:30.670Z,1.13
2023-02-26T21:23:58.060Z,1.13
2023-02-26T21:26:27.208Z,1.11
2023-02-26T21:28:57.181Z,1.01
2023-02-26T21:31:28.307Z,0.99
2023-02-26T21:33:55.368Z,1.01
2023-02-26T21:36:22.803Z,1.02
2023-02-26T21:38:49.844Z,1.02
2023-02-26T21:41:16.681Z,1.08
2023-02-26T21:43:43.682Z,1.05
2023-02-26T21:46:10.554Z,1.02
2023-02-26T21:48:37.285Z,0.98
2023-02-26T21:51:04.498Z,0.93
2023-02-26T21:53:31.440Z,0.90
2023-02-26T21:55:58.338Z,0.88
2023-02-26T21:58:25.902Z,0.91
2023-02-26T22:00:53.090Z,0.90
2023-02-26T22:03:20.573Z,0.81
2023-02-26T22:05:52.342Z,0.85
2023-02-26T22:08:20.251Z,0.90
2023-02-26T22:10:47.711Z,0.89
2023-02-26T22:13:15.184Z,0.77
2023-02-26T22:15:42.929Z,0.77
2023-02-26T22:18:09.701Z,0.79
2023-02-26T22:20:36.966Z,0.75
2023-02-26T22:23:04.609Z,0.67
2023-02-26T22:25:34.069Z,0.73
2023-02-26T22:28:00.894Z,0.78
2023-02-26T22:30:27.755Z,0.73
2023-02-26T22:32:57.896Z,0.69
2023-02-26T22:35:25.409Z,0.77
2023-02-26T22:37:53.807Z,0.81
2023-02-26T22:40:20.774Z,0.77
2023-02-26T22:42:47.886Z,0.72
2023-02-26T22:45:17.101Z,0.78
2023-02-26T22:47:45.456Z,0.71
2023-02-26T22:50:15.020Z,0.72
2023-02-26T22:52:43.229Z,0.78
2023-02-26T22:55:11.421Z,0.78
2023-02-26T22:57:38.890Z,0.73
2023-02-26T23:00:15.245Z,0.68
2023-02-26T23:02:42.745Z,0.60
2023-02-26T23:05:11.803Z,0.58
2023-02-26T23:07:43.106Z,0.58
2023-02-26T23:10:14.666Z,0.60
2023-02-26T23:12:43.658Z,0.60
2023-02-26T23:15:11.596Z,0.59
2023-02-26T23:17:39.879Z,0.60
2023-02-26T23:20:10.359Z,0.66
2023-02-26T23:22:37.729Z,0.63
2023-02-26T23:25:05.024Z,0.51
2023-02-26T23:27:32.386Z,0.34
2023-02-26T23:29:59.198Z,0.46
2023-02-26T23:32:26.149Z,0.48
2023-02-26T23:34:53.202Z,0.45
2023-02-26T23:37:20.048Z,0.51
2023-02-26T23:39:48.664Z,0.42
2023-02-26T23:42:18.588Z,0.45
2023-02-26T23:44:51.224Z,0.50
2023-02-26T23:47:18.015Z,0.49
2023-02-26T23:49:44.735Z,0.48
2023-02-26T23:52:11.690Z,0.43
2023-02-26T23:54:40.046Z,0.36
2023-02-26T23:57:07.081Z,0.31
2023-02-26T23:59:34.207Z,0.29
