createdAt,value
2023-01-08T00:02:07.637Z,10.80
2023-01-08T00:05:00.769Z,12.30
2023-01-08T00:07:53.898Z,9.20
2023-01-08T00:10:47.025Z,10.00
2023-01-08T00:13:40.129Z,9.60
2023-01-08T00:16:33.350Z,12.00
2023-01-08T00:19:26.653Z,9.10
2023-01-08T00:22:19.879Z,9.80
2023-01-08T00:25:13.818Z,11.10
2023-01-08T00:28:06.636Z,9.20
2023-01-08T00:31:01.963Z,10.50
2023-01-08T00:33:56.485Z,10.90
2023-01-08T00:36:50.697Z,9.20
2023-01-08T00:39:43.896Z,10.70
2023-01-08T00:42:37.025Z,11.80
2023-01-08T00:45:30.314Z,11.80
2023-01-08T00:48:24.711Z,8.20
2023-01-08T00:51:18.285Z,10.30
2023-01-08T00:54:11.775Z,12.20
2023-01-08T00:57:04.944Z,10.80
2023-01-08T00:59:58.094Z,11.00
2023-01-08T01:02:51.229Z,9.30
2023-01-08T01:05:44.434Z,11.30
2023-01-08T01:08:37.655Z,9.30
2023-01-08T01:11:31.185Z,11.30
2023-01-08T01:14:24.276Z,9.30
2023-01-08T01:17:17.580Z,12.30
2023-01-08T01:20:14.499Z,9.40
2023-01-08T01:23:07.887Z,12.10
2023-01-08T01:26:00.453Z,11.20
2023-01-08T01:28:54.977Z,9.40
2023-01-08T01:31:47.773Z,8.70
2023-01-08T01:34:40.853Z,9.20
2023-01-08T01:37:34.277Z,9.30
2023-01-08T01:40:27.494Z,8.70
2023-01-08T01:43:45.274Z,11.10
2023-01-08T01:46:41.398Z,10.00
2023-01-08T01:49:34.919Z,9.60
2023-01-08T01:52:28.272Z,8.80
2023-01-08T01:55:21.520Z,11.80
2023-01-08T01:58:16.897Z,9.70
2023-01-08T02:01:11.222Z,10.80
2023-01-08T02:04:04.346Z,8.90
2023-01-08T02:07:03.655Z,13.40
2023-01-08T02:10:01.033Z,8.10
2023-01-08T02:12:57.268Z,8.60
2023-01-08T02:15:56.136Z,10.60
2023-01-08T02:18:51.752Z,8.70
2023-01-08T02:21:51.471Z,10.00
2023-01-08T02:24:54.554Z,13.60
2023-01-08T02:27:48.895Z,9.20
2023-01-08T02:30:41.557Z,8.90
2023-01-08T02:33:34.864Z,12.40
2023-01-08T02:36:35.594Z,10.20
2023-01-08T02:39:41.153Z,10.00
2023-01-08T02:42:40.254Z,9.40
2023-01-08T02:45:40.131Z,8.90
2023-01-08T02:48:37.144Z,9.20
2023-01-08T02:51:35.034Z,8.30
2023-01-08T02:54:31.190Z,11.40
2023-01-08T02:57:23.691Z,9.90
2023-01-08T03:00:19.278Z,8.30
2023-01-08T03:03:15.963Z,8.90
2023-01-08T03:06:11.557Z,8.30
2023-01-08T03:09:04.280Z,7.00
2023-01-08T03:12:01.309Z,7.70
2023-01-08T03:14:57.420Z,9.00
2023-01-08T03:20:42.766Z,9.50
2023-01-08T03:23:37.239Z,12.80
2023-01-08T03:26:30.317Z,10.70
2023-01-08T03:29:24.805Z,10.10
2023-01-08T03:32:18.658Z,10.50
2023-01-08T03:35:12.810Z,9.30
2023-01-08T03:38:09.660Z,9.20
2023-01-08T03:41:05.535Z,9.50
2023-01-08T03:43:58.278Z,8.10
2023-01-08T03:46:53.927Z,9.10
2023-01-08T03:49:46.659Z,8.00
2023-01-08T03:52:40.040Z,6.90
2023-01-08T03:55:33.185Z,6.40
2023-01-08T03:58:26.222Z,8.90
2023-01-08T04:01:19.583Z,10.00
2023-01-08T04:04:13.275Z,7.70
2023-01-08T04:07:06.482Z,7.90
2023-01-08T04:09:59.813Z,7.30
2023-01-08T04:12:53.049Z,8.40
2023-01-08T04:15:50.938Z,9.10
2023-01-08T04:18:44.186Z,8.00
2023-01-08T04:21:37.400Z,9.20
2023-01-08T04:24:30.485Z,7.70
2023-01-08T04:27:23.549Z,7.70
2023-01-08T04:30:18.120Z,7.30
2023-01-08T04:33:10.650Z,7.40
2023-01-08T04:36:03.760Z,7.50
2023-01-08T04:38:56.900Z,8.00
2023-01-08T04:41:50.083Z,10.50
2023-01-08T04:44:43.204Z,7.90
2023-01-08T04:47:36.730Z,9.80
2023-01-08T04:50:29.928Z,8.30
2023-01-08T04:53:23.016Z,5.90
2023-01-08T04:56:15.805Z,5.80
2023-01-08T04:59:08.911Z,7.40
2023-01-08T05:02:02.145Z,4.30
2023-01-08T05:04:55.245Z,4.50
2023-01-08T05:07:48.675Z,6.10
2023-01-08T05:10:41.811Z,4.60
2023-01-08T05:13:36.014Z,5.70
2023-01-08T05:16:29.226Z,7.90
2023-01-08T05:19:22.349Z,5.90
2023-01-08T05:22:15.414Z,4.20
2023-01-08T05:25:10.806Z,4.90
2023-01-08T05:28:03.549Z,7.30
2023-01-08T05:30:56.759Z,7.00
2023-01-08T05:33:50.007Z,6.40
2023-01-08T05:36:43.182Z,5.70
2023-01-08T05:39:36.246Z,8.70
2023-01-08T05:42:29.387Z,4.10
2023-01-08T05:45:22.471Z,5.00
2023-01-08T05:48:15.535Z,5.00
2023-01-08T05:51:09.046Z,5.20
2023-01-08T05:54:02.114Z,6.20
2023-01-08T05:56:55.143Z,7.00
2023-01-08T05:59:48.825Z,5.60
2023-01-08T06:02:46.563Z,6.40
2023-01-08T06:05:39.087Z,6.30
2023-01-08T06:08:32.214Z,8.90
2023-01-08T06:11:25.468Z,7.40
2023-01-08T06:14:19.998Z,6.00
2023-01-08T06:17:12.481Z,7.40
2023-01-08T06:20:06.669Z,5.40
2023-01-08T06:22:59.184Z,5.70
2023-01-08T06:25:57.244Z,6.10
2023-01-08T06:28:50.418Z,4.20
2023-01-08T06:31:43.776Z,4.80
2023-01-08T06:34:37.002Z,5.10
2023-01-08T06:37:30.195Z,8.00
2023-01-08T06:40:23.333Z,4.50
2023-01-08T06:43:17.650Z,3.80
2023-01-08T06:46:11.963Z,4.50
2023-01-08T06:49:05.171Z,5.40
2023-01-08T06:51:58.349Z,3.20
2023-01-08T06:54:51.489Z,3.00
2023-01-08T06:57:44.621Z,3.20
2023-01-08T07:00:37.719Z,2.40
2023-01-08T07:03:31.057Z,2.20
2023-01-08T07:06:25.173Z,3.30
2023-01-08T07:09:18.352Z,4.60
2023-01-08T07:12:15.397Z,4.10
2023-01-08T07:15:10.194Z,2.40
2023-01-08T07:18:02.796Z,3.60
2023-01-08T07:20:55.959Z,3.80
2023-01-08T07:23:50.939Z,4.10
2023-01-08T07:26:44.036Z,2.60
2023-01-08T07:29:37.142Z,5.60
2023-01-08T07:32:30.268Z,4.40
2023-01-08T07:35:23.505Z,3.40
2023-01-08T07:38:16.598Z,3.00
2023-01-08T07:41:09.693Z,3.60
2023-01-08T07:44:02.784Z,2.50
2023-01-08T07:46:55.877Z,4.10
2023-01-08T07:49:49.321Z,3.00
2023-01-08T07:52:44.709Z,4.00
2023-01-08T07:55:38.107Z,5.70
2023-01-08T07:58:31.220Z,3.40
2023-01-08T08:01:26.236Z,2.90
2023-01-08T08:04:19.865Z,3.30
2023-01-08T08:07:12.438Z,2.70
2023-01-08T08:10:05.672Z,3.70
2023-01-08T08:12:58.315Z,3.00
2023-01-08T08:15:51.833Z,1.80
2023-01-08T08:18:44.388Z,3.10
2023-01-08T08:21:36.957Z,1.80
2023-01-08T08:24:29.450Z,2.90
2023-01-08T08:27:23.819Z,3.10
2023-01-08T08:30:17.860Z,2.50
2023-01-08T08:33:10.512Z,2.70
2023-01-08T08:36:03.024Z,4.60
2023-01-08T08:38:55.490Z,4.30
2023-01-08T08:41:48.072Z,3.10
2023-01-08T08:44:42.765Z,3.10
2023-01-08T08:47:35.574Z,2.70
2023-01-08T08:50:28.101Z,5.00
2023-01-08T08:53:20.567Z,6.10
2023-01-08T08:56:13.295Z,7.50
2023-01-08T08:59:06.766Z,6.60
2023-01-08T09:01:59.318Z,6.00
2023-01-08T09:04:51.992Z,4.70
2023-01-08T09:07:44.558Z,7.10
2023-01-08T09:10:37.169Z,5.10
2023-01-08T09:13:29.730Z,7.00
2023-01-08T09:16:22.387Z,6.00
2023-01-08T09:19:15.434Z,8.90
2023-01-08T09:22:08.524Z,8.10
2023-01-08T09:25:01.840Z,5.80
2023-01-08T09:28:02.702Z,6.70
2023-01-08T09:30:55.559Z,5.70
2023-01-08T09:33:49.724Z,8.30
2023-01-08T09:36:42.511Z,7.60
2023-01-08T09:39:35.464Z,8.70
2023-01-08T09:42:29.832Z,8.00
2023-01-08T09:45:29.180Z,12.10
2023-01-08T09:48:23.645Z,9.60
2023-01-08T09:51:17.332Z,10.30
2023-01-08T09:54:12.207Z,5.00
2023-01-08T09:57:04.788Z,7.90
2023-01-08T09:59:57.448Z,8.70
2023-01-08T10:02:51.052Z,14.10
2023-01-08T10:05:43.631Z,10.30
2023-01-08T10:08:36.288Z,7.70
2023-01-08T10:11:30.046Z,10.50
2023-01-08T10:14:26.567Z,11.10
2023-01-08T10:17:25.972Z,5.10
2023-01-08T10:20:20.358Z,3.90
2023-01-08T10:23:16.966Z,4.10
2023-01-08T10:26:09.981Z,4.30
2023-01-08T10:29:15.027Z,8.10
2023-01-08T10:32:14.887Z,7.00
2023-01-08T10:35:15.918Z,7.20
2023-01-08T10:38:08.769Z,6.00
2023-01-08T10:41:01.269Z,7.80
2023-01-08T10:43:57.344Z,11.50
2023-01-08T10:46:50.916Z,9.30
2023-01-08T10:49:43.659Z,12.00
2023-01-08T10:52:36.974Z,9.20
2023-01-08T10:55:31.618Z,12.10
2023-01-08T10:58:24.145Z,12.50
2023-01-08T11:01:19.419Z,12.40
2023-01-08T11:04:25.258Z,15.00
2023-01-08T11:07:23.614Z,11.50
2023-01-08T11:10:27.156Z,13.90
2023-01-08T11:13:20.627Z,16.70
2023-01-08T11:16:13.699Z,21.00
2023-01-08T11:19:06.230Z,10.60
2023-01-08T11:22:03.103Z,6.70
2023-01-08T11:24:56.042Z,5.30
2023-01-08T11:27:48.616Z,3.50
2023-01-08T11:30:41.267Z,2.50
2023-01-08T11:33:35.213Z,3.80
2023-01-08T11:36:31.121Z,2.30
2023-01-08T11:42:33.412Z,1.60
2023-01-08T11:45:31.538Z,2.20
2023-01-08T11:48:44.303Z,1.40
2023-01-08T11:51:47.812Z,1.10
2023-01-08T11:55:04.813Z,1.90
2023-01-08T11:58:10.089Z,5.00
2023-01-08T12:01:12.361Z,2.00
2023-01-08T12:04:22.626Z,1.80
2023-01-08T12:07:20.877Z,2.20
2023-01-08T12:10:18.960Z,2.60
2023-01-08T12:13:24.502Z,2.10
2023-01-08T12:16:34.069Z,3.40
2023-01-08T12:19:37.142Z,2.80
2023-01-08T12:22:37.848Z,2.70
2023-01-08T12:25:49.558Z,2.20
2023-01-08T12:28:55.564Z,1.90
2023-01-08T12:32:26.916Z,1.10
2023-01-08T12:35:21.034Z,1.40
2023-01-08T12:38:16.744Z,2.00
2023-01-08T12:41:12.033Z,2.20
2023-01-08T12:44:05.628Z,2.60
2023-01-08T12:46:59.616Z,1.50
2023-01-08T12:49:55.163Z,1.10
2023-01-08T12:52:53.552Z,2.10
2023-01-08T12:55:49.690Z,2.00
2023-01-08T12:59:05.904Z,1.20
2023-01-08T13:02:04.965Z,2.30
2023-01-08T13:04:57.865Z,1.10
2023-01-08T13:07:52.222Z,0.80
2023-01-08T13:10:51.063Z,1.10
2023-01-08T13:13:45.290Z,1.10
2023-01-08T13:16:41.346Z,1.10
2023-01-08T13:19:40.288Z,0.90
2023-01-08T13:22:34.487Z,0.70
2023-01-08T13:25:38.064Z,0.90
2023-01-08T13:28:40.459Z,1.40
2023-01-08T13:31:38.957Z,1.70
2023-01-08T13:34:42.288Z,0.70
2023-01-08T13:37:34.930Z,1.70
2023-01-08T13:40:56.803Z,3.20
2023-01-08T13:43:49.435Z,3.00
2023-01-08T13:46:41.947Z,2.10
2023-01-08T13:49:37.532Z,1.70
2023-01-08T13:52:43.908Z,0.80
2023-01-08T13:55:39.311Z,1.30
2023-01-08T13:58:33.015Z,1.20
2023-01-08T14:01:26.660Z,1.60
2023-01-08T14:04:25.232Z,1.10
2023-01-08T14:07:18.242Z,1.10
2023-01-08T14:10:14.525Z,2.00
2023-01-08T14:13:09.995Z,1.30
2023-01-08T14:16:04.037Z,1.30
2023-01-08T14:19:06.084Z,0.90
2023-01-08T14:22:01.763Z,1.40
2023-01-08T14:24:59.473Z,0.70
2023-01-08T14:28:01.314Z,1.30
2023-01-08T14:30:55.964Z,1.10
2023-01-08T14:33:48.512Z,0.80
2023-01-08T14:36:41.068Z,0.90
2023-01-08T14:39:38.406Z,1.50
2023-01-08T14:42:44.214Z,0.90
2023-01-08T14:45:37.357Z,2.80
2023-01-08T14:48:33.023Z,1.80
2023-01-08T14:51:27.135Z,1.60
2023-01-08T14:54:21.460Z,2.20
2023-01-08T14:57:15.583Z,2.20
2023-01-08T15:00:15.861Z,2.80
2023-01-08T15:03:17.618Z,3.40
2023-01-08T15:06:11.413Z,2.60
2023-01-08T15:09:04.076Z,2.00
2023-01-08T15:11:58.510Z,2.20
2023-01-08T15:14:50.997Z,3.70
2023-01-08T15:17:43.504Z,1.60
2023-01-08T15:20:36.036Z,1.40
2023-01-08T15:23:36.560Z,2.30
2023-01-08T15:26:29.118Z,2.90
2023-01-08T15:29:24.126Z,2.50
2023-01-08T15:32:24.848Z,2.20
2023-01-08T15:35:19.949Z,1.00
2023-01-08T15:38:12.487Z,1.60
2023-01-08T15:41:04.950Z,1.40
2023-01-08T15:43:57.754Z,1.60
2023-01-08T15:46:52.755Z,1.50
2023-01-08T15:49:45.958Z,2.60
2023-01-08T15:52:40.055Z,3.60
2023-01-08T15:55:33.530Z,2.10
2023-01-08T15:58:26.727Z,2.80
2023-01-08T16:01:19.941Z,5.90
2023-01-08T16:04:14.447Z,9.90
2023-01-08T16:07:08.235Z,7.60
2023-01-08T16:10:00.799Z,8.90
2023-01-08T16:12:53.339Z,8.80
2023-01-08T16:15:45.924Z,7.40
2023-01-08T16:18:38.669Z,3.70
2023-01-08T16:21:31.192Z,7.70
2023-01-08T16:24:23.736Z,4.70
2023-01-08T16:27:16.351Z,4.90
2023-01-08T16:30:15.520Z,5.30
2023-01-08T16:33:08.147Z,15.80
2023-01-08T16:36:01.951Z,4.30
2023-01-08T16:38:54.523Z,2.80
2023-01-08T16:41:47.040Z,4.00
2023-01-08T16:44:41.320Z,2.80
2023-01-08T16:47:34.061Z,7.80
2023-01-08T16:50:26.700Z,8.00
2023-01-08T16:53:19.483Z,7.90
2023-01-08T16:56:12.556Z,8.80
2023-01-08T16:59:09.283Z,11.40
2023-01-08T17:02:07.542Z,11.10
2023-01-08T17:05:01.085Z,9.90
2023-01-08T17:07:55.882Z,9.30
2023-01-08T17:10:48.446Z,12.80
2023-01-08T17:13:40.968Z,11.20
2023-01-08T17:16:33.796Z,14.20
2023-01-08T17:19:26.710Z,15.40
2023-01-08T17:22:19.855Z,10.80
2023-01-08T17:25:14.079Z,13.40
2023-01-08T17:28:06.724Z,9.30
2023-01-08T17:31:05.087Z,7.30
2023-01-08T17:33:57.682Z,6.80
2023-01-08T17:36:50.177Z,7.90
2023-01-08T17:39:45.823Z,7.40
2023-01-08T17:42:39.356Z,6.90
2023-01-08T17:45:32.060Z,5.30
2023-01-08T17:48:24.625Z,5.50
2023-01-08T17:51:17.504Z,6.60
2023-01-08T17:54:11.085Z,5.90
2023-01-08T17:57:03.880Z,3.70
2023-01-08T17:59:56.559Z,2.40
2023-01-08T18:02:49.164Z,2.30
2023-01-08T18:05:41.719Z,4.80
2023-01-08T18:08:34.304Z,4.90
2023-01-08T18:11:26.928Z,4.60
2023-01-08T18:14:20.916Z,4.80
2023-01-08T18:17:13.596Z,2.30
2023-01-08T18:20:06.955Z,2.60
2023-01-08T18:22:59.726Z,1.90
2023-01-08T18:25:52.587Z,2.60
2023-01-08T18:28:45.367Z,3.10
2023-01-08T18:31:37.981Z,3.40
2023-01-08T18:34:30.544Z,4.80
2023-01-08T18:37:23.707Z,4.60
2023-01-08T18:40:17.665Z,6.60
2023-01-08T18:43:10.221Z,6.70
2023-01-08T18:46:04.310Z,4.90
2023-01-08T18:48:57.500Z,5.00
2023-01-08T18:51:50.194Z,3.30
2023-01-08T18:54:42.819Z,4.70
2023-01-08T18:57:35.600Z,2.10
2023-01-08T19:00:28.405Z,4.20
2023-01-08T19:03:21.063Z,1.30
2023-01-08T19:06:16.908Z,3.20
2023-01-08T19:09:09.685Z,1.90
2023-01-08T19:12:02.388Z,2.50
2023-01-08T19:14:55.010Z,3.40
2023-01-08T19:17:47.593Z,2.00
2023-01-08T19:20:43.238Z,2.30
2023-01-08T19:23:36.181Z,4.10
2023-01-08T19:26:28.882Z,2.80
2023-01-08T19:29:21.553Z,3.70
2023-01-08T19:32:14.162Z,3.70
2023-01-08T19:35:07.401Z,2.80
2023-01-08T19:38:00.012Z,1.80
2023-01-08T19:40:53.430Z,2.10
2023-01-08T19:43:46.797Z,2.10
2023-01-08T19:46:40.151Z,1.70
2023-01-08T19:49:33.480Z,3.30
2023-01-08T19:52:28.375Z,1.80
2023-01-08T19:55:22.246Z,2.40
2023-01-08T19:58:16.871Z,1.10
2023-01-08T20:01:15.132Z,1.80
2023-01-08T20:04:07.942Z,3.30
2023-01-08T20:07:01.061Z,3.90
2023-01-08T20:09:53.901Z,3.80
2023-01-08T20:12:46.592Z,3.00
2023-01-08T20:15:39.936Z,2.50
2023-01-08T20:18:33.491Z,6.60
2023-01-08T20:21:26.775Z,6.30
2023-01-08T20:24:20.509Z,3.20
2023-01-08T20:27:13.957Z,3.40
2023-01-08T20:30:10.379Z,3.50
2023-01-08T20:33:03.601Z,2.70
2023-01-08T20:35:56.250Z,3.90
2023-01-08T20:38:51.109Z,5.30
2023-01-08T20:41:50.125Z,4.20
2023-01-08T20:44:53.702Z,3.10
2023-01-08T20:47:46.573Z,3.40
2023-01-08T20:50:39.353Z,5.00
2023-01-08T20:53:32.293Z,2.10
2023-01-08T20:56:24.915Z,5.40
2023-01-08T20:59:17.481Z,4.50
2023-01-08T21:02:13.154Z,3.80
2023-01-08T21:05:07.766Z,2.30
2023-01-08T21:08:01.994Z,3.50
2023-01-08T21:11:01.888Z,3.60
2023-01-08T21:13:55.349Z,6.30
2023-01-08T21:16:48.014Z,9.20
2023-01-08T21:19:40.935Z,2.20
2023-01-08T21:22:33.787Z,6.20
2023-01-08T21:25:26.436Z,3.90
2023-01-08T21:28:19.570Z,4.80
2023-01-08T21:31:13.921Z,4.60
2023-01-08T21:34:08.872Z,4.80
2023-01-08T21:37:04.310Z,6.40
2023-01-08T21:39:57.568Z,5.30
2023-01-08T21:43:08.157Z,10.10
2023-01-08T21:46:03.873Z,11.80
2023-01-08T21:48:56.965Z,7.60
2023-01-08T21:52:13.375Z,6.60
2023-01-08T21:55:07.809Z,7.60
2023-01-08T21:58:00.454Z,10.80
2023-01-08T22:00:53.891Z,4.30
2023-01-08T22:03:47.123Z,6.20
2023-01-08T22:06:42.841Z,6.90
2023-01-08T22:09:36.496Z,4.20
2023-01-08T22:12:29.597Z,5.90
2023-01-08T22:15:22.860Z,8.90
2023-01-08T22:18:16.016Z,4.00
2023-01-08T22:21:11.372Z,5.00
2023-01-08T22:24:03.950Z,5.10
2023-01-08T22:26:57.061Z,4.90
2023-01-08T22:29:50.342Z,6.70
2023-01-08T22:32:43.554Z,4.90
2023-01-08T22:35:36.800Z,6.60
2023-01-08T22:38:29.989Z,10.40
2023-01-08T22:41:24.616Z,8.80
2023-01-08T22:44:17.196Z,6.10
2023-01-08T22:47:11.091Z,5.70
2023-01-08T22:50:04.555Z,6.10
2023-01-08T22:52:57.695Z,8.30
2023-01-08T22:55:50.952Z,5.80
2023-01-08T22:58:45.807Z,5.60
2023-01-08T23:01:38.325Z,5.30
2023-01-08T23:04:31.123Z,5.50
2023-01-08T23:07:24.315Z,2.00
2023-01-08T23:10:17.873Z,2.30
2023-01-08T23:13:10.389Z,1.40
2023-01-08T23:16:03.697Z,1.50
2023-01-08T23:18:56.472Z,1.80
2023-01-08T23:21:50.920Z,0.90
2023-01-08T23:24:44.210Z,0.70
2023-01-08T23:27:37.673Z,2.00
2023-01-08T23:30:31.936Z,1.50
2023-01-08T23:33:24.503Z,0.70
2023-01-08T23:36:20.942Z,2.20
2023-01-08T23:39:14.157Z,0.60
2023-01-08T23:42:07.501Z,0.90
2023-01-08T23:45:00.563Z,0.80
2023-01-08T23:47:53.634Z,0.70
2023-01-08T23:50:46.756Z,2.40
2023-01-08T23:53:39.872Z,1.40
2023-01-08T23:56:33.903Z,0.50
2023-01-08T23:59:27.038Z,0.60
