createdAt,value
2023-05-24T00:14:13.859Z,31.196
2023-05-24T00:29:15.629Z,32.309
2023-05-24T00:44:17.428Z,31.969
2023-05-24T00:59:19.203Z,32.249
2023-05-24T01:14:21.021Z,32.327
2023-05-24T01:29:22.753Z,31.297
2023-05-24T01:44:24.513Z,31.682
2023-05-24T01:59:26.204Z,31.649
2023-05-24T02:14:27.925Z,31.356
2023-05-24T02:29:29.663Z,31.495
2023-05-24T02:44:31.470Z,31.094
2023-05-24T02:59:33.298Z,31.312
2023-05-24T03:14:35.094Z,31.359
2023-05-24T03:29:36.915Z,31.399
2023-05-24T03:44:38.659Z,30.885
2023-05-24T03:59:41.380Z,31.937
2023-05-24T04:14:43.329Z,31.035
2023-05-24T04:29:45.124Z,32.136
2023-05-24T04:44:46.858Z,32.007
2023-05-24T04:59:48.674Z,32.112
2023-05-24T05:14:50.482Z,32.154
2023-05-24T05:29:52.274Z,32.19
2023-05-24T05:44:54.048Z,32.084
2023-05-24T05:59:55.825Z,30.825
2023-05-24T06:14:57.679Z,31.726
2023-05-24T06:29:59.492Z,30.34
2023-05-24T06:45:01.335Z,30.062
2023-05-24T07:00:03.096Z,30.602
2023-05-24T07:15:04.906Z,29.637
2023-05-24T07:30:16.362Z,29.828
2023-05-24T07:45:25.769Z,28.992
2023-05-24T08:00:27.562Z,29.533
2023-05-24T08:15:29.380Z,29.498
2023-05-24T08:30:31.224Z,29.196
2023-05-24T08:45:32.990Z,29.199
2023-05-24T09:00:34.831Z,28.868
2023-05-24T09:15:36.666Z,29.453
2023-05-24T09:30:38.491Z,29.03
2023-05-24T09:45:40.290Z,29.035
2023-05-24T10:00:42.672Z,29.173
2023-05-24T10:15:44.940Z,29.069
2023-05-24T10:30:47.165Z,28.83
2023-05-24T10:45:49.056Z,29.153
2023-05-24T11:00:51.099Z,28.853
2023-05-24T11:15:53.175Z,28.623
2023-05-24T11:30:55.053Z,28.582
2023-05-24T11:45:56.947Z,29.066
2023-05-24T12:00:58.723Z,28.809
2023-05-24T12:16:00.544Z,28.839
2023-05-24T12:31:02.511Z,29.01
2023-05-24T12:46:04.344Z,28.713
2023-05-24T13:01:06.199Z,28.843
2023-05-24T13:16:08.080Z,29.077
2023-05-24T13:31:10.025Z,29.053
2023-05-24T13:46:12.483Z,29.053
2023-05-24T14:01:14.490Z,29.111
2023-05-24T14:16:16.360Z,29.157
2023-05-24T14:31:18.314Z,29.465
2023-05-24T14:46:20.213Z,29.295
2023-05-24T15:01:22.038Z,28.93
2023-05-24T15:16:24.032Z,28.849
2023-05-24T15:31:25.917Z,29.02
2023-05-24T15:46:27.796Z,28.747
2023-05-24T16:01:29.633Z,29.248
2023-05-24T16:16:31.583Z,29.324
2023-05-24T16:31:33.416Z,28.819
2023-05-24T16:46:35.400Z,29.168
2023-05-24T17:01:37.386Z,29.27
2023-05-24T17:16:39.295Z,29.198
2023-05-24T17:31:41.188Z,29.568
2023-05-24T17:46:43.109Z,29.067
2023-05-24T18:01:45.155Z,29.636
2023-05-24T18:16:47.201Z,29.346
2023-05-24T18:31:49.219Z,29.829
2023-05-24T18:46:51.162Z,30.998
2023-05-24T19:01:53.075Z,31.219
2023-05-24T19:16:55.069Z,31.356
2023-05-24T19:31:56.970Z,30.515
2023-05-24T19:46:58.808Z,30.136
2023-05-24T20:02:00.704Z,30.858
2023-05-24T20:17:02.570Z,30.729
2023-05-24T20:32:04.503Z,31.402
2023-05-24T20:47:06.504Z,31.453
2023-05-24T21:02:08.398Z,31.57
2023-05-24T21:17:10.322Z,31.346
2023-05-24T21:32:12.149Z,31.351
2023-05-24T21:47:13.881Z,30.934
2023-05-24T22:02:15.773Z,30.569
2023-05-24T22:17:17.657Z,30.76
2023-05-24T22:32:19.448Z,30.876
2023-05-24T22:47:21.219Z,31.2
2023-05-24T23:02:23.069Z,30.935
2023-05-24T23:17:25.030Z,31.142
2023-05-24T23:32:26.865Z,31.15
2023-05-24T23:47:28.808Z,31.341
