createdAt,value
2023-04-15T00:00:01.479Z,99.99
2023-04-15T00:01:01.468Z,99.99
2023-04-15T00:02:01.641Z,99.99
2023-04-15T00:03:01.660Z,99.99
2023-04-15T00:04:01.561Z,99.99
2023-04-15T00:05:01.454Z,99.99
2023-04-15T00:06:01.400Z,99.99
2023-04-15T00:07:01.396Z,99.99
2023-04-15T00:08:01.387Z,99.99
2023-04-15T00:09:01.581Z,99.99
2023-04-15T00:10:01.409Z,99.99
2023-04-15T00:11:01.356Z,99.99
2023-04-15T00:12:01.375Z,99.99
2023-04-15T00:13:01.326Z,99.99
2023-04-15T00:14:01.338Z,99.99
2023-04-15T00:15:01.306Z,99.99
2023-04-15T00:16:01.302Z,99.99
2023-04-15T00:17:01.322Z,99.99
2023-04-15T00:18:01.325Z,99.99
2023-04-15T00:19:01.522Z,99.99
2023-04-15T00:20:01.273Z,99.99
2023-04-15T00:21:01.445Z,99.99
2023-04-15T00:22:01.239Z,99.99
2023-04-15T00:23:01.232Z,99.99
2023-04-15T00:24:01.235Z,99.99
2023-04-15T00:25:01.207Z,99.99
2023-04-15T00:26:01.201Z,99.99
2023-04-15T00:27:01.183Z,99.99
2023-04-15T00:28:01.199Z,99.99
2023-04-15T00:29:01.510Z,99.99
2023-04-15T00:30:01.154Z,99.99
2023-04-15T00:31:01.220Z,99.99
2023-04-15T00:32:01.136Z,99.99
2023-04-15T00:33:07.122Z,99.99
2023-04-15T00:34:01.318Z,99.99
2023-04-15T00:35:01.093Z,99.99
2023-04-15T00:36:01.095Z,99.99
2023-04-15T00:37:01.073Z,99.99
2023-04-15T00:38:01.075Z,99.99
2023-04-15T00:39:01.216Z,99.99
2023-04-15T00:40:01.049Z,99.99
2023-04-15T00:41:07.040Z,99.70
2023-04-15T00:42:01.031Z,99.90
2023-04-15T00:43:01.018Z,99.79
2023-04-15T00:44:01.038Z,98.87
2023-04-15T00:45:00.996Z,98.97
2023-04-15T00:46:01.086Z,98.66
2023-04-15T00:47:00.978Z,99.79
2023-04-15T00:48:01.032Z,99.99
2023-04-15T00:49:01.059Z,99.99
2023-04-15T00:50:00.947Z,99.99
2023-04-15T00:51:00.934Z,99.99
2023-04-15T00:52:00.942Z,99.99
2023-04-15T00:53:00.902Z,99.99
2023-04-15T00:54:00.912Z,99.99
2023-04-15T00:55:00.885Z,99.99
2023-04-15T00:56:00.883Z,99.99
2023-04-15T00:57:00.863Z,99.99
2023-04-15T00:58:00.871Z,99.99
2023-04-15T00:59:01.058Z,99.99
2023-04-15T01:00:00.868Z,99.99
2023-04-15T01:01:00.826Z,99.99
2023-04-15T01:02:06.952Z,99.99
2023-04-15T01:03:01.016Z,99.99
2023-04-15T01:04:00.904Z,99.99
2023-04-15T01:05:00.772Z,99.99
2023-04-15T01:06:02.980Z,99.99
2023-04-15T01:07:00.771Z,99.99
2023-04-15T01:08:00.759Z,99.99
2023-04-15T01:09:01.061Z,99.99
2023-04-15T01:10:00.727Z,99.99
2023-04-15T01:11:00.713Z,99.99
2023-04-15T01:12:00.923Z,99.99
2023-04-15T01:13:00.687Z,99.99
2023-04-15T01:14:06.708Z,99.99
2023-04-15T01:15:00.678Z,99.99
2023-04-15T01:16:00.709Z,99.99
2023-04-15T01:17:00.652Z,99.99
2023-04-15T01:18:00.694Z,99.99
2023-04-15T01:19:00.837Z,99.99
2023-04-15T01:20:00.626Z,99.99
2023-04-15T01:21:00.607Z,99.99
2023-04-15T01:22:00.607Z,99.99
2023-04-15T01:23:00.582Z,99.99
2023-04-15T01:24:00.588Z,99.99
2023-04-15T01:25:00.563Z,99.99
2023-04-15T01:26:00.557Z,99.99
2023-04-15T01:27:00.550Z,99.99
2023-04-15T01:28:35.301Z,99.99
2023-04-15T01:29:35.292Z,99.99
2023-04-15T01:30:35.271Z,99.99
2023-04-15T01:31:35.341Z,99.99
2023-04-15T01:32:41.282Z,99.99
2023-04-15T01:33:35.236Z,99.99
2023-04-15T01:34:35.957Z,99.99
2023-04-15T01:35:35.249Z,99.99
2023-04-15T01:36:35.192Z,99.99
2023-04-15T01:37:35.199Z,99.99
2023-04-15T01:38:35.177Z,99.99
2023-04-15T01:39:35.172Z,99.99
2023-04-15T01:40:35.178Z,99.99
2023-04-15T01:41:35.150Z,99.99
2023-04-15T01:42:35.134Z,99.99
2023-04-15T01:43:35.138Z,99.99
2023-04-15T01:44:35.126Z,99.99
2023-04-15T01:45:35.121Z,99.99
2023-04-15T01:46:35.129Z,99.99
2023-04-15T01:47:35.296Z,99.99
2023-04-15T01:48:35.076Z,99.99
2023-04-15T01:49:35.073Z,99.99
2023-04-15T01:50:35.256Z,99.99
2023-04-15T01:51:35.051Z,99.99
2023-04-15T01:52:35.153Z,99.99
2023-04-15T01:53:35.052Z,99.99
2023-04-15T01:54:35.011Z,99.99
2023-04-15T01:55:35.011Z,99.99
2023-04-15T01:56:34.992Z,99.99
2023-04-15T01:57:34.991Z,99.99
2023-04-15T01:58:34.974Z,99.99
2023-04-15T01:59:34.963Z,99.99
2023-04-15T02:00:34.960Z,99.99
2023-04-15T02:01:34.943Z,99.99
2023-04-15T02:02:35.049Z,99.99
2023-04-15T02:03:35.092Z,99.99
2023-04-15T02:04:34.905Z,99.99
2023-04-15T02:05:34.910Z,99.99
2023-04-15T02:06:40.889Z,99.99
2023-04-15T02:07:35.086Z,99.99
2023-04-15T02:08:34.872Z,99.99
2023-04-15T02:09:34.853Z,99.99
2023-04-15T02:10:34.855Z,99.99
2023-04-15T02:11:34.838Z,99.99
2023-04-15T02:12:34.829Z,99.99
2023-04-15T02:13:34.813Z,99.99
2023-04-15T02:14:35.010Z,99.99
2023-04-15T02:15:34.794Z,99.99
2023-04-15T02:16:34.819Z,99.99
2023-04-15T02:17:34.837Z,99.99
2023-04-15T02:18:40.803Z,99.99
2023-04-15T02:19:34.744Z,99.99
2023-04-15T02:20:34.746Z,99.99
2023-04-15T02:21:34.737Z,99.99
2023-04-15T02:22:34.732Z,99.99
2023-04-15T02:23:34.706Z,99.99
2023-04-15T02:24:34.703Z,99.99
2023-04-15T02:25:34.683Z,99.99
2023-04-15T02:26:34.678Z,99.99
2023-04-15T02:27:34.670Z,99.99
2023-04-15T02:28:34.665Z,99.99
2023-04-15T02:29:34.647Z,99.99
2023-04-15T02:30:34.640Z,99.99
2023-04-15T02:31:34.641Z,99.99
2023-04-15T02:32:34.673Z,99.99
2023-04-15T02:33:34.604Z,99.99
2023-04-15T02:34:34.612Z,99.99
2023-04-15T02:35:34.587Z,99.99
2023-04-15T02:36:34.633Z,99.99
2023-04-15T02:37:34.559Z,99.99
2023-04-15T02:38:34.555Z,99.99
2023-04-15T02:39:34.536Z,99.99
2023-04-15T02:40:34.538Z,99.99
2023-04-15T02:41:34.518Z,99.99
2023-04-15T02:42:34.515Z,99.99
2023-04-15T02:43:34.697Z,99.99
2023-04-15T02:44:34.497Z,99.99
2023-04-15T02:45:34.729Z,99.99
2023-04-15T02:46:34.466Z,99.99
2023-04-15T02:47:34.478Z,99.99
2023-04-15T02:48:34.452Z,99.99
2023-04-15T02:49:34.436Z,99.99
2023-04-15T02:50:34.457Z,99.99
2023-04-15T02:51:34.416Z,99.99
2023-04-15T02:52:34.406Z,99.99
2023-04-15T02:53:34.391Z,99.99
2023-04-15T02:54:34.686Z,99.99
2023-04-15T02:55:34.383Z,99.99
2023-04-15T02:56:34.361Z,99.99
2023-04-15T02:57:34.339Z,99.99
2023-04-15T02:58:34.339Z,99.99
2023-04-15T02:59:34.319Z,99.99
2023-04-15T03:00:34.319Z,99.99
2023-04-15T03:01:34.530Z,99.99
2023-04-15T03:02:34.430Z,99.99
2023-04-15T03:03:34.381Z,99.99
2023-04-15T03:04:34.286Z,99.99
2023-04-15T03:05:34.278Z,99.99
2023-04-15T03:06:40.275Z,99.99
2023-04-15T03:07:34.240Z,99.99
2023-04-15T03:08:34.242Z,99.99
2023-04-15T03:09:34.215Z,99.99
2023-04-15T03:10:34.216Z,99.99
2023-04-15T03:11:35.459Z,99.99
2023-04-15T03:12:34.188Z,99.99
2023-04-15T03:13:34.175Z,99.99
2023-04-15T03:14:34.167Z,99.99
2023-04-15T03:15:34.223Z,99.99
2023-04-15T03:16:34.145Z,99.99
2023-04-15T03:17:34.182Z,99.99
2023-04-15T03:18:34.125Z,99.99
2023-04-15T03:19:34.102Z,99.99
2023-04-15T03:20:34.147Z,99.99
2023-04-15T03:21:34.086Z,99.99
2023-04-15T03:22:34.109Z,99.99
2023-04-15T03:23:34.079Z,99.99
2023-04-15T03:24:34.061Z,99.99
2023-04-15T03:25:34.042Z,99.99
2023-04-15T03:26:34.037Z,99.99
2023-04-15T03:27:34.030Z,99.99
2023-04-15T03:28:34.015Z,99.99
2023-04-15T03:29:34.013Z,99.99
2023-04-15T03:30:33.998Z,99.99
2023-04-15T03:31:34.346Z,99.99
2023-04-15T03:32:34.019Z,99.99
2023-04-15T03:33:33.956Z,99.99
2023-04-15T03:34:33.960Z,99.99
2023-04-15T03:35:33.936Z,99.99
2023-04-15T03:36:33.935Z,99.99
2023-04-15T03:37:33.918Z,99.99
2023-04-15T03:38:34.044Z,99.99
2023-04-15T03:39:33.899Z,99.99
2023-04-15T03:40:33.893Z,99.99
2023-04-15T03:41:33.871Z,99.99
2023-04-15T03:42:33.882Z,99.99
2023-04-15T03:43:33.863Z,99.99
2023-04-15T03:44:33.857Z,99.99
2023-04-15T03:45:33.864Z,99.99
2023-04-15T03:46:33.872Z,99.99
2023-04-15T03:47:34.055Z,99.99
2023-04-15T03:48:33.805Z,99.99
2023-04-15T03:49:33.817Z,99.99
2023-04-15T03:50:33.792Z,99.99
2023-04-15T03:51:33.983Z,99.99
2023-04-15T03:52:33.976Z,99.99
2023-04-15T03:53:33.946Z,99.99
2023-04-15T03:54:33.772Z,99.99
2023-04-15T03:55:33.729Z,99.99
2023-04-15T03:56:33.730Z,99.99
2023-04-15T03:57:33.705Z,99.99
2023-04-15T03:58:33.703Z,99.99
2023-04-15T03:59:33.708Z,99.99
2023-04-15T04:00:39.696Z,99.99
2023-04-15T04:01:33.685Z,99.99
2023-04-15T04:02:33.796Z,99.99
2023-04-15T04:03:33.791Z,99.99
2023-04-15T04:04:33.693Z,99.99
2023-04-15T04:05:33.625Z,99.99
2023-04-15T04:06:39.669Z,99.99
2023-04-15T04:07:33.599Z,99.99
2023-04-15T04:08:33.594Z,99.99
2023-04-15T04:09:33.578Z,99.99
2023-04-15T04:10:33.595Z,99.99
2023-04-15T04:11:33.556Z,99.99
2023-04-15T04:12:33.561Z,99.99
2023-04-15T04:13:33.536Z,99.99
2023-04-15T04:14:33.530Z,99.99
2023-04-15T04:15:33.727Z,99.99
2023-04-15T04:16:33.548Z,99.99
2023-04-15T04:17:39.482Z,99.99
2023-04-15T04:18:33.497Z,99.99
2023-04-15T04:19:33.515Z,99.99
2023-04-15T04:20:33.424Z,99.99
2023-04-15T04:21:33.396Z,99.99
2023-04-15T04:22:33.389Z,99.99
2023-04-15T04:23:33.376Z,99.99
2023-04-15T04:24:33.371Z,99.99
2023-04-15T04:25:33.563Z,99.99
2023-04-15T04:26:33.372Z,99.99
2023-04-15T04:27:33.326Z,99.99
2023-04-15T04:28:33.533Z,99.99
2023-04-15T04:29:33.320Z,99.99
2023-04-15T04:30:33.308Z,99.99
2023-04-15T04:31:33.310Z,99.99
2023-04-15T04:32:33.328Z,99.99
2023-04-15T04:33:33.262Z,99.99
2023-04-15T04:34:33.282Z,99.99
2023-04-15T04:35:33.247Z,99.99
2023-04-15T04:36:33.246Z,99.99
2023-04-15T04:37:39.240Z,99.99
2023-04-15T04:38:33.425Z,99.99
2023-04-15T04:39:33.213Z,99.99
2023-04-15T04:40:33.209Z,99.99
2023-04-15T04:41:33.180Z,99.99
2023-04-15T04:42:33.209Z,99.99
2023-04-15T04:43:33.159Z,99.99
2023-04-15T04:44:33.158Z,99.99
2023-04-15T04:45:33.186Z,99.99
2023-04-15T04:46:33.139Z,99.99
2023-04-15T04:47:33.210Z,99.99
2023-04-15T04:48:33.115Z,99.99
2023-04-15T04:49:33.100Z,99.99
2023-04-15T04:50:33.093Z,99.99
2023-04-15T04:51:33.070Z,99.99
2023-04-15T04:52:33.084Z,99.99
2023-04-15T04:53:33.054Z,99.99
2023-04-15T04:54:33.052Z,99.99
2023-04-15T04:55:33.029Z,99.99
2023-04-15T04:56:33.038Z,99.99
2023-04-15T04:57:33.019Z,99.99
2023-04-15T04:58:33.029Z,99.99
2023-04-15T04:59:32.983Z,99.99
2023-04-15T05:00:33.015Z,99.99
2023-04-15T05:01:33.044Z,99.99
2023-04-15T05:02:33.166Z,99.99
2023-04-15T05:03:33.087Z,99.99
2023-04-15T05:04:32.949Z,99.99
2023-04-15T05:05:32.922Z,99.99
2023-04-15T05:06:32.922Z,99.99
2023-04-15T05:07:33.015Z,99.99
2023-04-15T05:08:32.897Z,99.99
2023-04-15T05:09:32.889Z,99.99
2023-04-15T05:10:32.901Z,99.99
2023-04-15T05:11:32.856Z,99.99
2023-04-15T05:12:33.068Z,99.99
2023-04-15T05:13:38.904Z,99.99
2023-04-15T05:14:32.839Z,99.99
2023-04-15T05:15:32.840Z,99.99
2023-04-15T05:16:32.833Z,99.99
2023-04-15T05:17:32.828Z,99.99
2023-04-15T05:18:32.804Z,99.99
2023-04-15T05:19:32.780Z,99.99
2023-04-15T05:20:32.782Z,99.99
2023-04-15T05:21:32.762Z,99.99
2023-04-15T05:22:32.763Z,99.99
2023-04-15T05:23:32.734Z,99.99
2023-04-15T05:24:32.742Z,99.99
2023-04-15T05:25:32.722Z,99.99
2023-04-15T05:26:32.717Z,99.99
2023-04-15T05:27:32.704Z,99.99
2023-04-15T05:28:32.691Z,99.99
2023-04-15T05:29:32.696Z,99.99
2023-04-15T05:30:32.668Z,99.99
2023-04-15T05:31:32.684Z,99.99
2023-04-15T05:32:32.682Z,99.99
2023-04-15T05:33:32.629Z,99.99
2023-04-15T05:34:32.629Z,99.99
2023-04-15T05:35:32.609Z,99.99
2023-04-15T05:36:32.599Z,99.99
2023-04-15T05:37:32.807Z,99.99
2023-04-15T05:38:32.806Z,99.99
2023-04-15T05:39:32.563Z,99.99
2023-04-15T05:40:32.560Z,99.99
2023-04-15T05:41:32.549Z,99.99
2023-04-15T05:42:32.542Z,99.99
2023-04-15T05:43:32.522Z,99.99
2023-04-15T05:44:32.527Z,99.99
2023-04-15T05:45:32.537Z,99.99
2023-04-15T05:46:32.546Z,99.99
2023-04-15T05:47:32.496Z,99.99
2023-04-15T05:48:38.521Z,99.93
2023-04-15T05:49:32.454Z,98.69
2023-04-15T05:50:32.453Z,97.32
2023-04-15T05:51:32.434Z,96.91
2023-04-15T05:52:32.447Z,95.47
2023-04-15T05:53:32.426Z,95.22
2023-04-15T05:54:32.414Z,94.91
2023-04-15T05:55:32.497Z,94.61
2023-04-15T05:56:32.401Z,92.30
2023-04-15T05:57:32.378Z,92.87
2023-04-15T05:58:32.372Z,93.29
2023-04-15T05:59:32.357Z,91.09
2023-04-15T06:00:32.361Z,90.37
2023-04-15T06:01:32.358Z,91.71
2023-04-15T06:02:32.426Z,91.15
2023-04-15T06:03:32.425Z,90.74
2023-04-15T06:04:32.533Z,89.51
2023-04-15T06:05:32.291Z,89.06
2023-04-15T06:06:32.286Z,88.65
2023-04-15T06:07:32.267Z,87.28
2023-04-15T06:08:32.269Z,89.43
2023-04-15T06:09:32.256Z,87.18
2023-04-15T06:10:32.247Z,87.85
2023-04-15T06:11:32.230Z,88.67
2023-04-15T06:12:32.220Z,89.04
2023-04-15T06:13:32.201Z,87.30
2023-04-15T06:14:32.199Z,87.77
2023-04-15T06:15:32.186Z,86.19
2023-04-15T06:16:32.304Z,85.69
2023-04-15T06:17:32.204Z,84.01
2023-04-15T06:18:32.158Z,85.30
2023-04-15T06:19:32.141Z,82.51
2023-04-15T06:20:32.135Z,77.78
2023-04-15T06:21:32.113Z,75.60
2023-04-15T06:22:32.115Z,74.75
2023-04-15T06:23:32.097Z,78.69
2023-04-15T06:24:38.098Z,80.14
2023-04-15T06:25:32.080Z,74.41
2023-04-15T06:26:32.061Z,72.61
2023-04-15T06:27:32.282Z,72.75
2023-04-15T06:28:32.048Z,74.44
2023-04-15T06:29:32.041Z,76.13
2023-04-15T06:30:32.022Z,74.37
2023-04-15T06:31:32.081Z,72.78
2023-04-15T06:32:32.036Z,72.34
2023-04-15T06:33:32.021Z,69.03
2023-04-15T06:34:31.973Z,69.70
2023-04-15T06:35:31.971Z,69.29
2023-04-15T06:36:31.960Z,70.82
2023-04-15T06:37:31.951Z,70.31
2023-04-15T06:38:31.945Z,70.24
2023-04-15T06:39:31.924Z,74.10
2023-04-15T06:40:31.908Z,72.95
2023-04-15T06:41:31.906Z,70.62
2023-04-15T06:42:31.885Z,72.65
2023-04-15T06:43:31.882Z,69.20
2023-04-15T06:44:37.877Z,73.83
2023-04-15T06:45:31.889Z,70.28
2023-04-15T06:46:31.849Z,68.79
2023-04-15T06:47:31.864Z,69.64
2023-04-15T06:48:31.823Z,63.76
2023-04-15T06:49:31.845Z,63.03
2023-04-15T06:50:31.798Z,64.41
2023-04-15T06:51:31.797Z,64.61
2023-04-15T06:52:31.982Z,62.35
2023-04-15T06:53:31.784Z,63.71
2023-04-15T06:54:31.752Z,68.02
2023-04-15T06:55:31.786Z,70.58
2023-04-15T06:56:31.733Z,67.41
2023-04-15T06:57:33.728Z,69.37
2023-04-15T06:58:31.713Z,71.94
2023-04-15T06:59:31.725Z,69.40
2023-04-15T07:00:31.688Z,71.43
2023-04-15T07:01:31.714Z,72.07
2023-04-15T07:02:31.768Z,74.57
2023-04-15T07:03:32.944Z,72.34
2023-04-15T07:04:31.730Z,74.47
2023-04-15T07:05:31.668Z,72.27
2023-04-15T07:06:31.623Z,71.77
2023-04-15T07:07:31.628Z,69.60
2023-04-15T07:08:31.610Z,70.65
2023-04-15T07:09:31.604Z,72.14
2023-04-15T07:10:31.586Z,73.29
2023-04-15T07:11:31.578Z,73.49
2023-04-15T07:12:31.573Z,75.70
2023-04-15T07:13:31.565Z,75.50
2023-04-15T07:14:31.545Z,73.09
2023-04-15T07:15:31.543Z,72.41
2023-04-15T07:16:31.563Z,72.82
2023-04-15T07:17:31.545Z,72.41
2023-04-15T07:18:31.497Z,72.47
2023-04-15T07:19:31.494Z,72.38
2023-04-15T07:20:31.476Z,71.16
2023-04-15T07:21:31.501Z,77.43
2023-04-15T07:22:31.467Z,77.90
2023-04-15T07:23:31.465Z,77.80
2023-04-15T07:24:31.433Z,70.04
2023-04-15T07:25:31.459Z,73.08
2023-04-15T07:26:31.408Z,73.39
2023-04-15T07:27:31.407Z,69.32
2023-04-15T07:28:31.396Z,68.71
2023-04-15T07:29:31.386Z,69.32
2023-04-15T07:30:31.375Z,73.69
2023-04-15T07:31:31.473Z,72.99
2023-04-15T07:32:31.410Z,68.71
2023-04-15T07:33:31.344Z,69.87
2023-04-15T07:34:32.690Z,74.71
2023-04-15T07:35:31.331Z,74.21
2023-04-15T07:36:31.311Z,69.63
2023-04-15T07:37:31.357Z,71.97
2023-04-15T07:38:31.281Z,72.51
2023-04-15T07:39:31.294Z,71.60
2023-04-15T07:40:31.287Z,71.83
2023-04-15T07:41:31.268Z,75.70
2023-04-15T07:42:31.240Z,73.84
2023-04-15T07:43:31.245Z,74.54
2023-04-15T07:44:31.224Z,70.92
2023-04-15T07:45:31.218Z,68.37
2023-04-15T07:46:31.249Z,71.32
2023-04-15T07:47:31.220Z,72.78
2023-04-15T07:48:31.174Z,69.93
2023-04-15T07:49:31.179Z,72.17
2023-04-15T07:50:31.161Z,73.12
2023-04-15T07:51:31.148Z,76.18
2023-04-15T07:52:31.134Z,75.06
2023-04-15T07:53:31.159Z,76.18
2023-04-15T07:54:31.111Z,75.29
2023-04-15T07:55:31.109Z,74.27
2023-04-15T07:56:31.095Z,74.68
2023-04-15T07:57:31.087Z,73.46
2023-04-15T07:58:31.070Z,73.90
2023-04-15T07:59:31.065Z,75.33
2023-04-15T08:00:31.062Z,75.23
2023-04-15T08:01:31.053Z,74.51
2023-04-15T08:02:31.199Z,75.64
2023-04-15T08:03:31.160Z,75.84
2023-04-15T08:04:31.185Z,78.15
2023-04-15T08:05:31.001Z,77.23
2023-04-15T08:06:31.010Z,76.69
2023-04-15T08:07:30.998Z,75.46
2023-04-15T08:08:30.963Z,73.43
2023-04-15T08:09:30.995Z,72.71
2023-04-15T08:10:30.939Z,75.64
2023-04-15T08:11:30.934Z,77.22
2023-04-15T08:12:30.917Z,76.07
2023-04-15T08:13:30.914Z,74.41
2023-04-15T08:14:30.891Z,73.26
2023-04-15T08:15:30.893Z,72.14
2023-04-15T08:16:30.926Z,69.06
2023-04-15T08:17:30.983Z,70.89
2023-04-15T08:18:30.850Z,69.64
2023-04-15T08:19:30.848Z,70.52
2023-04-15T08:20:30.840Z,69.23
2023-04-15T08:21:30.902Z,66.09
2023-04-15T08:22:30.811Z,68.35
2023-04-15T08:23:30.807Z,71.77
2023-04-15T08:24:30.785Z,69.40
2023-04-15T08:25:30.810Z,69.54
2023-04-15T08:26:30.762Z,65.97
2023-04-15T08:27:30.764Z,63.89
2023-04-15T08:28:30.748Z,63.36
2023-04-15T08:29:30.748Z,62.59
2023-04-15T08:30:30.725Z,63.04
2023-04-15T08:31:30.824Z,56.76
2023-04-15T08:32:30.712Z,55.43
2023-04-15T08:33:30.694Z,62.71
2023-04-15T08:34:30.684Z,58.97
2023-04-15T08:35:30.682Z,59.54
2023-04-15T08:36:30.658Z,55.60
2023-04-15T08:37:30.659Z,51.81
2023-04-15T08:38:30.643Z,52.74
2023-04-15T08:39:30.630Z,56.46
2023-04-15T08:40:30.617Z,54.92
2023-04-15T08:41:30.640Z,54.10
2023-04-15T08:42:30.592Z,54.49
2023-04-15T08:43:30.597Z,54.22
2023-04-15T08:44:30.571Z,53.49
2023-04-15T08:45:30.578Z,56.20
2023-04-15T08:46:30.574Z,52.66
2023-04-15T08:47:30.609Z,50.81
2023-04-15T08:48:30.529Z,55.65
2023-04-15T08:49:30.541Z,53.22
2023-04-15T08:50:30.510Z,55.92
2023-04-15T08:51:30.520Z,56.62
2023-04-15T08:52:30.489Z,55.99
2023-04-15T08:53:30.482Z,51.39
2023-04-15T08:54:30.482Z,56.37
2023-04-15T08:55:30.463Z,54.94
2023-04-15T08:56:30.459Z,51.24
2023-04-15T08:57:30.468Z,47.11
2023-04-15T08:58:30.424Z,50.14
2023-04-15T08:59:30.417Z,49.39
2023-04-15T09:00:30.414Z,48.74
2023-04-15T09:01:30.466Z,48.77
2023-04-15T09:02:30.520Z,52.94
2023-04-15T09:03:30.540Z,51.91
2023-04-15T09:04:30.368Z,47.82
2023-04-15T09:05:30.352Z,48.37
2023-04-15T09:06:30.339Z,50.27
2023-04-15T09:07:30.339Z,47.97
2023-04-15T09:08:30.313Z,45.26
2023-04-15T09:09:30.316Z,44.76
2023-04-15T09:10:30.295Z,41.49
2023-04-15T09:11:30.313Z,43.78
2023-04-15T09:12:30.284Z,45.15
2023-04-15T09:13:30.294Z,49.31
2023-04-15T09:14:30.251Z,46.28
2023-04-15T09:15:30.251Z,47.43
2023-04-15T09:16:30.291Z,48.15
2023-04-15T09:17:30.239Z,42.40
2023-04-15T09:18:30.217Z,37.92
2023-04-15T09:19:30.205Z,42.38
2023-04-15T09:20:30.198Z,45.91
2023-04-15T09:21:30.184Z,40.50
2023-04-15T09:22:30.171Z,39.91
2023-04-15T09:23:30.164Z,38.47
2023-04-15T09:24:30.149Z,40.48
2023-04-15T09:25:31.103Z,41.07
2023-04-15T09:26:30.121Z,42.02
2023-04-15T09:27:30.121Z,36.56
2023-04-15T09:28:30.105Z,36.34
2023-04-15T09:29:30.124Z,36.76
2023-04-15T09:30:30.115Z,38.96
2023-04-15T09:31:30.074Z,42.59
2023-04-15T09:32:30.087Z,40.70
2023-04-15T09:33:30.072Z,34.95
2023-04-15T09:34:30.040Z,41.82
2023-04-15T09:35:30.038Z,36.78
2023-04-15T09:36:30.011Z,41.17
2023-04-15T09:37:32.564Z,39.85
2023-04-15T09:38:30.003Z,38.73
2023-04-15T09:39:29.990Z,37.51
2023-04-15T09:40:29.976Z,35.22
2023-04-15T09:41:29.972Z,38.08
2023-04-15T09:42:29.974Z,34.91
2023-04-15T09:43:29.968Z,37.49
2023-04-15T09:44:29.935Z,34.70
2023-04-15T09:45:30.107Z,33.90
2023-04-15T09:46:29.929Z,36.26
2023-04-15T09:47:29.918Z,33.88
2023-04-15T09:48:29.888Z,31.83
2023-04-15T09:49:29.922Z,34.37
2023-04-15T09:50:29.876Z,34.36
2023-04-15T09:51:29.865Z,32.03
2023-04-15T09:52:29.863Z,36.08
2023-04-15T09:53:31.729Z,35.87
2023-04-15T09:54:29.829Z,36.14
2023-04-15T09:55:29.830Z,32.42
2023-04-15T09:56:29.807Z,36.02
2023-04-15T09:57:29.811Z,33.77
2023-04-15T09:58:29.795Z,32.70
2023-04-15T09:59:29.791Z,33.50
2023-04-15T10:00:29.779Z,29.46
2023-04-15T10:01:29.826Z,31.23
2023-04-15T10:02:29.859Z,34.64
2023-04-15T10:03:29.966Z,35.66
2023-04-15T10:04:29.735Z,34.10
2023-04-15T10:05:30.290Z,33.02
2023-04-15T10:06:29.710Z,35.14
2023-04-15T10:07:29.714Z,31.53
2023-04-15T10:08:29.688Z,35.96
2023-04-15T10:09:29.692Z,36.45
2023-04-15T10:10:29.677Z,31.85
2023-04-15T10:11:30.380Z,36.65
2023-04-15T10:12:29.650Z,29.76
2023-04-15T10:13:29.651Z,33.03
2023-04-15T10:14:29.626Z,32.21
2023-04-15T10:15:29.640Z,30.92
2023-04-15T10:16:29.608Z,32.56
2023-04-15T10:17:31.655Z,36.05
2023-04-15T10:18:29.591Z,32.64
2023-04-15T10:19:29.588Z,33.98
2023-04-15T10:20:29.587Z,32.72
2023-04-15T10:21:29.563Z,33.14
2023-04-15T10:22:29.561Z,35.35
2023-04-15T10:23:29.578Z,36.97
2023-04-15T10:24:29.531Z,35.38
2023-04-15T10:25:29.617Z,33.24
2023-04-15T10:26:29.992Z,34.69
2023-04-15T10:27:29.577Z,31.81
2023-04-15T10:28:29.576Z,29.60
2023-04-15T10:29:29.558Z,33.75
2023-04-15T10:30:29.509Z,31.96
2023-04-15T10:31:29.678Z,29.66
2023-04-15T10:32:29.588Z,31.40
2023-04-15T10:33:29.508Z,30.12
2023-04-15T10:34:29.471Z,29.91
2023-04-15T10:35:29.469Z,28.72
2023-04-15T10:36:29.444Z,30.96
2023-04-15T10:37:29.470Z,31.75
2023-04-15T10:38:29.424Z,29.67
2023-04-15T10:39:29.444Z,29.02
2023-04-15T10:40:29.454Z,31.04
2023-04-15T10:41:29.406Z,27.69
2023-04-15T10:42:29.595Z,30.05
2023-04-15T10:43:29.372Z,29.94
2023-04-15T10:44:29.391Z,29.35
2023-04-15T10:45:29.361Z,32.01
2023-04-15T10:46:29.424Z,29.74
2023-04-15T10:47:29.401Z,28.62
2023-04-15T10:48:29.376Z,31.26
2023-04-15T10:49:29.347Z,26.33
2023-04-15T10:50:29.322Z,28.67
2023-04-15T10:51:29.311Z,32.80
2023-04-15T10:52:29.328Z,29.69
2023-04-15T10:53:29.279Z,29.73
2023-04-15T10:54:29.294Z,28.63
2023-04-15T10:55:29.290Z,25.68
2023-04-15T10:56:29.274Z,29.22
2023-04-15T10:57:29.244Z,27.47
2023-04-15T10:58:29.244Z,29.99
2023-04-15T10:59:29.218Z,30.67
2023-04-15T11:00:29.222Z,31.61
2023-04-15T11:01:29.241Z,27.67
2023-04-15T11:02:29.415Z,25.92
2023-04-15T11:03:29.311Z,30.37
2023-04-15T11:04:29.288Z,24.53
2023-04-15T11:05:29.203Z,25.52
2023-04-15T11:06:29.179Z,27.90
2023-04-15T11:07:29.148Z,26.63
2023-04-15T11:08:29.180Z,34.54
2023-04-15T11:09:29.118Z,29.16
2023-04-15T11:10:29.138Z,30.45
2023-04-15T11:11:29.121Z,32.03
2023-04-15T11:12:29.106Z,27.36
2023-04-15T11:13:29.104Z,28.15
2023-04-15T11:14:29.087Z,30.73
2023-04-15T11:15:29.083Z,27.96
2023-04-15T11:16:29.069Z,28.05
2023-04-15T11:17:29.117Z,27.89
2023-04-15T11:18:29.048Z,27.97
2023-04-15T11:19:29.051Z,31.18
2023-04-15T11:20:29.056Z,30.37
2023-04-15T11:21:29.027Z,31.10
2023-04-15T11:22:29.030Z,29.62
2023-04-15T11:23:29.015Z,28.52
2023-04-15T11:24:28.991Z,30.29
2023-04-15T11:25:28.991Z,25.81
2023-04-15T11:26:28.984Z,30.57
2023-04-15T11:27:28.964Z,30.24
2023-04-15T11:28:29.003Z,30.43
2023-04-15T11:29:28.932Z,30.49
2023-04-15T11:30:28.930Z,28.39
2023-04-15T11:31:28.933Z,26.62
2023-04-15T11:32:28.920Z,30.71
2023-04-15T11:33:28.940Z,28.03
2023-04-15T11:34:28.897Z,27.80
2023-04-15T11:35:28.884Z,29.22
2023-04-15T11:36:28.906Z,29.54
2023-04-15T11:37:28.886Z,26.83
2023-04-15T11:38:28.889Z,24.67
2023-04-15T11:39:28.870Z,28.52
2023-04-15T11:40:29.036Z,27.81
2023-04-15T11:41:28.847Z,26.20
2023-04-15T11:42:39.325Z,29.73
2023-04-15T11:43:28.860Z,25.90
2023-04-15T11:44:28.838Z,28.46
2023-04-15T11:45:28.825Z,25.70
2023-04-15T11:46:28.817Z,28.05
2023-04-15T11:47:28.817Z,29.01
2023-04-15T11:48:28.800Z,28.58
2023-04-15T11:49:28.755Z,28.02
2023-04-15T11:50:28.753Z,28.63
2023-04-15T11:51:28.756Z,32.89
2023-04-15T11:52:28.765Z,35.35
2023-04-15T11:53:28.745Z,33.91
2023-04-15T11:54:28.733Z,35.33
2023-04-15T11:55:28.923Z,35.79
2023-04-15T11:56:28.707Z,34.97
2023-04-15T11:57:28.703Z,36.29
2023-04-15T11:58:28.674Z,39.77
2023-04-15T11:59:38.884Z,39.71
2023-04-15T12:00:29.735Z,37.96
2023-04-15T12:01:28.649Z,41.69
2023-04-15T12:02:28.807Z,39.80
2023-04-15T12:03:28.899Z,43.73
2023-04-15T12:04:28.827Z,42.47
2023-04-15T12:05:28.620Z,47.41
2023-04-15T12:06:28.618Z,38.01
2023-04-15T12:07:28.613Z,33.58
2023-04-15T12:08:28.593Z,32.42
2023-04-15T12:09:29.593Z,33.52
2023-04-15T12:10:28.587Z,29.99
2023-04-15T12:11:28.591Z,31.31
2023-04-15T12:12:28.553Z,37.21
2023-04-15T12:13:28.517Z,36.02
2023-04-15T12:14:28.662Z,34.08
2023-04-15T12:15:28.524Z,36.39
2023-04-15T12:16:28.576Z,36.04
2023-04-15T12:17:28.524Z,28.88
2023-04-15T12:18:28.514Z,32.86
2023-04-15T12:19:28.478Z,36.07
2023-04-15T12:20:28.505Z,32.63
2023-04-15T12:21:28.475Z,31.99
2023-04-15T12:22:28.450Z,30.75
2023-04-15T12:23:28.684Z,37.12
2023-04-15T12:24:28.440Z,35.41
2023-04-15T12:25:28.484Z,33.27
2023-04-15T12:26:28.425Z,35.65
2023-04-15T12:27:29.801Z,33.64
2023-04-15T12:28:28.405Z,36.01
2023-04-15T12:29:28.411Z,39.38
2023-04-15T12:30:28.386Z,38.42
2023-04-15T12:31:28.418Z,39.84
2023-04-15T12:32:28.389Z,40.41
2023-04-15T12:33:28.361Z,35.49
2023-04-15T12:34:28.352Z,33.99
2023-04-15T12:35:28.339Z,34.51
2023-04-15T12:36:28.324Z,35.79
2023-04-15T12:37:28.347Z,37.10
2023-04-15T12:38:28.387Z,31.15
2023-04-15T12:39:30.508Z,33.39
2023-04-15T12:40:28.331Z,30.12
2023-04-15T12:41:28.325Z,30.01
2023-04-15T12:42:28.280Z,29.30
2023-04-15T12:43:28.258Z,31.43
2023-04-15T12:44:28.253Z,31.00
2023-04-15T12:45:29.883Z,31.17
2023-04-15T12:46:28.275Z,31.39
2023-04-15T12:47:28.258Z,28.69
2023-04-15T12:48:28.281Z,33.94
2023-04-15T12:49:28.241Z,33.89
2023-04-15T12:50:28.211Z,34.39
2023-04-15T12:51:28.219Z,37.98
2023-04-15T12:52:28.209Z,40.42