createdAt,value
2018-11-21T00:00:13.594Z,0.00
2018-11-21T00:01:13.506Z,0.00
2018-11-21T00:02:13.427Z,0.00
2018-11-21T00:03:13.339Z,0.00
2018-11-21T00:04:13.268Z,0.00
2018-11-21T00:05:13.177Z,0.00
2018-11-21T00:06:13.090Z,0.00
2018-11-21T00:07:13.012Z,0.00
2018-11-21T00:08:12.940Z,0.00
2018-11-21T00:09:12.847Z,0.00
2018-11-21T00:10:12.763Z,0.00
2018-11-21T00:11:12.684Z,0.00
2018-11-21T00:12:12.604Z,0.00
2018-11-21T00:13:12.514Z,0.00
2018-11-21T00:14:12.431Z,0.00
2018-11-21T00:15:12.351Z,0.00
2018-11-21T00:16:12.276Z,0.00
2018-11-21T00:17:12.185Z,0.00
2018-11-21T00:18:12.105Z,0.00
2018-11-21T00:19:12.025Z,0.00
2018-11-21T00:20:11.940Z,0.00
2018-11-21T00:21:11.860Z,0.00
2018-11-21T00:22:11.802Z,0.00
2018-11-21T00:23:11.698Z,0.00
2018-11-21T00:24:11.622Z,0.00
2018-11-21T00:25:11.529Z,0.00
2018-11-21T00:26:11.448Z,0.00
2018-11-21T00:27:11.373Z,0.00
2018-11-21T00:28:11.279Z,0.00
2018-11-21T00:29:11.204Z,0.00
2018-11-21T00:30:11.121Z,0.00
2018-11-21T00:31:11.041Z,0.00
2018-11-21T00:32:10.954Z,0.00
2018-11-21T00:33:10.873Z,0.00
2018-11-21T00:34:10.790Z,0.00
2018-11-21T00:35:10.709Z,0.00
2018-11-21T00:36:10.621Z,0.00
2018-11-21T00:37:10.543Z,0.00
2018-11-21T00:38:10.461Z,0.00
2018-11-21T00:39:10.379Z,0.00
2018-11-21T00:40:10.296Z,0.00
2018-11-21T00:41:10.211Z,0.00
2018-11-21T00:42:10.131Z,0.00
2018-11-21T00:43:10.046Z,0.00
2018-11-21T00:44:09.963Z,0.00
2018-11-21T00:45:09.881Z,0.00
2018-11-21T00:46:09.802Z,0.00
2018-11-21T00:47:09.731Z,0.00
2018-11-21T00:48:09.631Z,0.00
2018-11-21T00:49:09.552Z,0.00
2018-11-21T00:50:09.468Z,0.00
2018-11-21T00:51:09.386Z,0.00
2018-11-21T00:52:09.306Z,0.00
2018-11-21T00:53:09.221Z,0.00
2018-11-21T00:54:09.156Z,0.00
2018-11-21T00:55:09.058Z,0.00
2018-11-21T00:56:08.984Z,0.00
2018-11-21T00:57:08.898Z,0.00
2018-11-21T00:58:08.812Z,0.00
2018-11-21T00:59:08.729Z,0.00
2018-11-21T01:00:08.648Z,0.00
2018-11-21T01:01:08.559Z,0.00
2018-11-21T01:02:08.482Z,0.00
2018-11-21T01:03:08.398Z,0.00
2018-11-21T01:04:08.316Z,0.00
2018-11-21T01:05:09.483Z,0.00
2018-11-21T01:06:08.149Z,0.00
2018-11-21T01:07:08.071Z,0.00
2018-11-21T01:08:07.990Z,0.00
2018-11-21T01:09:07.899Z,0.00
2018-11-21T01:10:07.823Z,0.00
2018-11-21T01:11:07.736Z,0.00
2018-11-21T01:12:07.653Z,0.00
2018-11-21T01:13:07.575Z,0.00
2018-11-21T01:14:07.490Z,0.00
2018-11-21T01:15:07.414Z,0.00
2018-11-21T01:16:07.327Z,0.00
2018-11-21T01:17:07.241Z,0.00
2018-11-21T01:18:07.159Z,0.00
2018-11-21T01:19:07.077Z,0.00
2018-11-21T01:20:06.996Z,0.00
2018-11-21T01:21:06.915Z,0.00
2018-11-21T01:22:06.828Z,0.00
2018-11-21T01:23:06.744Z,0.00
2018-11-21T01:24:06.680Z,0.00
2018-11-21T01:25:06.587Z,0.00
2018-11-21T01:26:06.502Z,0.00
2018-11-21T01:27:06.417Z,0.00
2018-11-21T01:28:06.337Z,0.00
2018-11-21T01:29:06.256Z,0.00
2018-11-21T01:30:06.170Z,0.00
2018-11-21T01:31:06.090Z,0.00
2018-11-21T01:32:06.007Z,0.00
2018-11-21T01:33:09.558Z,0.00
2018-11-21T01:34:05.837Z,0.00
2018-11-21T01:35:05.757Z,0.00
2018-11-21T01:36:05.669Z,0.00
2018-11-21T01:37:05.587Z,0.00
2018-11-21T01:38:05.528Z,0.00
2018-11-21T01:39:05.422Z,0.00
2018-11-21T01:40:05.348Z,0.00
2018-11-21T01:41:05.258Z,0.00
2018-11-21T01:42:05.181Z,0.00
2018-11-21T01:43:05.094Z,0.00
2018-11-21T01:44:05.019Z,0.00
2018-11-21T01:45:04.930Z,0.00
2018-11-21T01:46:04.852Z,0.00
2018-11-21T01:47:04.764Z,0.00
2018-11-21T01:48:04.676Z,0.00
2018-11-21T01:49:04.598Z,0.00
2018-11-21T01:50:04.519Z,0.00
2018-11-21T01:51:04.433Z,0.00
2018-11-21T01:52:04.356Z,0.00
2018-11-21T01:53:04.267Z,0.00
2018-11-21T01:54:04.185Z,0.00
2018-11-21T01:55:04.110Z,0.00
2018-11-21T01:56:04.027Z,0.00
2018-11-21T01:57:03.938Z,0.00
2018-11-21T01:58:03.853Z,0.00
2018-11-21T01:59:03.773Z,0.00
2018-11-21T02:00:03.690Z,0.00
2018-11-21T02:01:03.615Z,0.00
2018-11-21T02:02:03.529Z,0.00
2018-11-21T02:03:03.443Z,0.00
2018-11-21T02:04:03.358Z,0.00
2018-11-21T02:05:04.196Z,0.00
2018-11-21T02:06:03.218Z,0.00
2018-11-21T02:07:03.115Z,0.00
2018-11-21T02:08:03.035Z,0.00
2018-11-21T02:09:02.943Z,0.00
2018-11-21T02:10:02.862Z,0.00
2018-11-21T02:11:02.803Z,0.00
2018-11-21T02:12:02.696Z,0.00
2018-11-21T02:13:02.617Z,0.00
2018-11-21T02:14:02.533Z,0.00
2018-11-21T02:15:02.448Z,0.00
2018-11-21T02:16:02.363Z,0.00
2018-11-21T02:17:03.147Z,0.00
2018-11-21T02:18:02.199Z,0.00
2018-11-21T02:19:02.117Z,0.00
2018-11-21T02:20:02.042Z,0.00
2018-11-21T02:21:01.952Z,0.00
2018-11-21T02:22:01.870Z,0.00
2018-11-21T02:23:01.793Z,0.00
2018-11-21T02:24:01.703Z,0.00
2018-11-21T02:25:01.621Z,0.00
2018-11-21T02:26:01.538Z,0.00
2018-11-21T02:27:01.471Z,0.00
2018-11-21T02:28:01.375Z,0.00
2018-11-21T02:29:01.289Z,0.00
2018-11-21T02:30:01.205Z,0.00
2018-11-21T02:31:01.122Z,0.00
2018-11-21T02:32:01.069Z,0.00
2018-11-21T02:33:00.958Z,0.00
2018-11-21T02:34:00.874Z,0.00
2018-11-21T02:35:00.800Z,0.00
2018-11-21T02:36:00.725Z,0.00
2018-11-21T02:37:00.627Z,0.00
2018-11-21T02:38:00.548Z,0.00
2018-11-21T02:39:00.465Z,0.00
2018-11-21T02:40:00.373Z,0.00
2018-11-21T02:41:00.298Z,0.00
2018-11-21T02:42:00.209Z,0.00
2018-11-21T02:43:00.130Z,0.00
2018-11-21T02:44:00.053Z,0.00
2018-11-21T02:44:59.962Z,0.00
2018-11-21T02:45:59.883Z,0.00
2018-11-21T02:46:59.807Z,0.00
2018-11-21T02:47:59.712Z,0.00
2018-11-21T02:48:59.629Z,0.00
2018-11-21T02:49:59.548Z,0.00
2018-11-21T02:50:59.470Z,0.00
2018-11-21T02:51:59.389Z,0.00
2018-11-21T02:52:59.297Z,0.00
2018-11-21T02:53:59.224Z,0.00
2018-11-21T02:54:59.139Z,0.00
2018-11-21T02:55:59.049Z,0.00
2018-11-21T02:56:58.970Z,0.00
2018-11-21T02:57:58.895Z,0.00
2018-11-21T02:58:58.805Z,0.00
2018-11-21T02:59:58.723Z,0.00
2018-11-21T03:00:58.635Z,0.00
2018-11-21T03:01:58.555Z,0.00
2018-11-21T03:02:58.480Z,0.00
2018-11-21T03:03:58.392Z,0.00
2018-11-21T03:04:58.308Z,0.00
2018-11-21T03:05:58.229Z,0.00
2018-11-21T03:06:58.145Z,0.00
2018-11-21T03:07:58.064Z,0.00
2018-11-21T03:08:57.976Z,0.00
2018-11-21T03:09:57.893Z,0.00
2018-11-21T03:10:57.814Z,0.00
2018-11-21T03:11:57.727Z,0.00
2018-11-21T03:12:57.646Z,0.00
2018-11-21T03:13:57.563Z,0.00
2018-11-21T03:14:57.481Z,0.00
2018-11-21T03:15:57.398Z,0.00
2018-11-21T03:16:57.345Z,0.00
2018-11-21T03:17:57.232Z,0.00
2018-11-21T03:18:57.155Z,0.00
2018-11-21T03:19:57.065Z,0.00
2018-11-21T03:20:56.981Z,0.00
2018-11-21T03:21:56.907Z,0.00
2018-11-21T03:22:56.814Z,0.00
2018-11-21T03:23:56.735Z,0.00
2018-11-21T03:24:56.652Z,0.00
2018-11-21T03:25:56.567Z,0.00
2018-11-21T03:26:56.555Z,0.00
2018-11-21T03:27:56.407Z,0.00
2018-11-21T03:28:56.317Z,0.00
2018-11-21T03:29:56.238Z,0.00
2018-11-21T03:30:56.154Z,0.00
2018-11-21T03:31:56.070Z,0.00
2018-11-21T03:32:55.986Z,0.00
2018-11-21T03:33:57.834Z,0.00
2018-11-21T03:34:55.821Z,0.00
2018-11-21T03:35:55.751Z,0.00
2018-11-21T03:36:55.663Z,0.00
2018-11-21T03:37:55.577Z,0.00
2018-11-21T03:38:55.493Z,0.00
2018-11-21T03:39:55.408Z,0.00
2018-11-21T03:40:55.318Z,0.00
2018-11-21T03:41:55.245Z,0.00
2018-11-21T03:42:55.159Z,0.00
2018-11-21T03:43:55.076Z,0.00
2018-11-21T03:44:54.995Z,0.00
2018-11-21T03:45:54.916Z,0.00
2018-11-21T03:46:54.830Z,0.00
2018-11-21T03:47:54.746Z,0.00
2018-11-21T03:48:54.666Z,0.00
2018-11-21T03:49:54.582Z,0.00
2018-11-21T03:50:54.494Z,0.00
2018-11-21T03:51:54.413Z,0.00
2018-11-21T03:52:54.334Z,0.00
2018-11-21T03:53:54.250Z,0.00
2018-11-21T03:54:54.170Z,0.00
2018-11-21T03:55:54.081Z,0.00
2018-11-21T03:56:54.001Z,0.00
2018-11-21T03:57:53.916Z,0.00
2018-11-21T03:58:53.832Z,0.00
2018-11-21T03:59:53.751Z,0.00
2018-11-21T04:00:53.671Z,0.00
2018-11-21T04:01:53.584Z,0.00
2018-11-21T04:02:53.502Z,0.00
2018-11-21T04:03:53.421Z,0.00
2018-11-21T04:04:53.336Z,0.00
2018-11-21T04:05:53.254Z,0.00
2018-11-21T04:06:53.174Z,0.00
2018-11-21T04:07:53.089Z,0.00
2018-11-21T04:08:53.010Z,0.00
2018-11-21T04:09:52.931Z,0.00
2018-11-21T04:10:52.839Z,0.00
2018-11-21T04:11:52.759Z,0.00
2018-11-21T04:12:52.672Z,0.00
2018-11-21T04:13:52.594Z,0.00
2018-11-21T04:14:52.514Z,0.00
2018-11-21T04:15:52.429Z,0.00
2018-11-21T04:16:52.347Z,0.00
2018-11-21T04:17:52.290Z,0.00
2018-11-21T04:18:52.178Z,0.00
2018-11-21T04:19:52.098Z,0.00
2018-11-21T04:20:52.013Z,0.00
2018-11-21T04:21:51.928Z,0.00
2018-11-21T04:22:51.846Z,0.00
2018-11-21T04:23:51.763Z,0.00
2018-11-21T04:24:51.678Z,0.00
2018-11-21T04:25:51.609Z,0.00
2018-11-21T04:26:51.513Z,0.00
2018-11-21T04:27:51.432Z,0.00
2018-11-21T04:28:51.350Z,0.00
2018-11-21T04:29:51.266Z,0.00
2018-11-21T04:30:51.185Z,0.00
2018-11-21T04:31:51.102Z,0.00
2018-11-21T04:32:51.023Z,0.00
2018-11-21T04:33:50.938Z,0.00
2018-11-21T04:34:50.848Z,0.00
2018-11-21T04:35:50.771Z,0.00
2018-11-21T04:36:50.684Z,0.00
2018-11-21T04:37:50.604Z,0.00
2018-11-21T04:38:50.520Z,0.00
2018-11-21T04:39:50.437Z,0.00
2018-11-21T04:40:50.353Z,0.00
2018-11-21T04:41:50.273Z,0.00
2018-11-21T04:42:50.186Z,0.00
2018-11-21T04:43:50.117Z,0.00
2018-11-21T04:44:50.026Z,0.00
2018-11-21T04:45:49.938Z,0.00
2018-11-21T04:46:49.858Z,0.00
2018-11-21T04:47:49.787Z,0.00
2018-11-21T04:48:49.692Z,0.00
2018-11-21T04:49:49.609Z,0.00
2018-11-21T04:50:49.523Z,0.00
2018-11-21T04:51:49.447Z,0.00
2018-11-21T04:52:49.368Z,0.00
2018-11-21T04:53:49.276Z,0.00
2018-11-21T04:54:49.198Z,0.00
2018-11-21T04:55:49.109Z,0.00
2018-11-21T04:56:49.025Z,0.00
2018-11-21T04:57:48.943Z,0.00
2018-11-21T04:58:48.859Z,0.00
2018-11-21T04:59:48.776Z,0.00
2018-11-21T05:00:48.697Z,0.00
2018-11-21T05:01:48.618Z,0.00
2018-11-21T05:02:48.527Z,0.00
2018-11-21T05:03:48.445Z,0.00
2018-11-21T05:04:48.363Z,0.00
2018-11-21T05:05:48.327Z,0.00
2018-11-21T05:06:48.208Z,0.00
2018-11-21T05:07:48.112Z,0.00
2018-11-21T05:08:48.034Z,0.00
2018-11-21T05:09:47.947Z,0.00
2018-11-21T05:10:47.863Z,0.00
2018-11-21T05:11:47.790Z,0.00
2018-11-21T05:12:47.698Z,0.00
2018-11-21T05:13:47.617Z,0.00
2018-11-21T05:14:47.533Z,0.00
2018-11-21T05:15:47.451Z,0.00
2018-11-21T05:16:47.372Z,0.00
2018-11-21T05:17:47.282Z,0.00
2018-11-21T05:18:47.196Z,0.00
2018-11-21T05:19:47.117Z,0.00
2018-11-21T05:20:47.039Z,0.00
2018-11-21T05:21:46.948Z,0.00
2018-11-21T05:22:46.866Z,0.00
2018-11-21T05:23:46.786Z,0.00
2018-11-21T05:24:46.700Z,0.00
2018-11-21T05:25:46.618Z,0.00
2018-11-21T05:26:46.537Z,0.00
2018-11-21T05:27:46.453Z,0.00
2018-11-21T05:28:46.367Z,0.00
2018-11-21T05:29:46.284Z,0.00
2018-11-21T05:30:46.200Z,0.00
2018-11-21T05:31:46.114Z,0.00
2018-11-21T05:32:46.040Z,0.00
2018-11-21T05:33:45.953Z,0.00
2018-11-21T05:34:45.867Z,0.00
2018-11-21T05:35:45.788Z,0.00
2018-11-21T05:36:45.707Z,0.00
2018-11-21T05:37:45.619Z,0.00
2018-11-21T05:38:45.535Z,0.00
2018-11-21T05:39:45.451Z,0.00
2018-11-21T05:40:45.370Z,0.00
2018-11-21T05:41:45.287Z,0.00
2018-11-21T05:42:45.203Z,0.00
2018-11-21T05:43:45.120Z,0.00
2018-11-21T05:44:45.036Z,0.00
2018-11-21T05:45:44.956Z,0.00
2018-11-21T05:46:44.871Z,0.00
2018-11-21T05:47:44.788Z,0.00
2018-11-21T05:48:44.703Z,0.00
2018-11-21T05:49:44.619Z,0.00
2018-11-21T05:50:44.539Z,0.00
2018-11-21T05:51:44.455Z,0.00
2018-11-21T05:52:44.400Z,0.00
2018-11-21T05:53:44.286Z,0.00
2018-11-21T05:54:44.204Z,0.00
2018-11-21T05:55:44.120Z,0.00
2018-11-21T05:56:44.045Z,0.00
2018-11-21T05:57:43.957Z,0.00
2018-11-21T05:58:43.862Z,0.00
2018-11-21T05:59:43.788Z,0.00
2018-11-21T06:00:49.115Z,0.00
2018-11-21T06:01:43.623Z,0.00
2018-11-21T06:02:43.536Z,0.00
2018-11-21T06:03:43.456Z,0.00
2018-11-21T06:04:43.370Z,0.00
2018-11-21T06:05:43.292Z,0.00
2018-11-21T06:06:43.199Z,0.00
2018-11-21T06:07:43.121Z,0.00
2018-11-21T06:08:43.045Z,0.00
2018-11-21T06:09:42.959Z,0.00
2018-11-21T06:10:42.870Z,0.00
2018-11-21T06:11:42.785Z,0.00
2018-11-21T06:12:42.707Z,0.00
2018-11-21T06:13:42.626Z,0.00
2018-11-21T06:14:42.531Z,0.00
2018-11-21T06:15:42.455Z,0.00
2018-11-21T06:16:42.370Z,0.00
2018-11-21T06:17:42.411Z,0.00
2018-11-21T06:18:42.204Z,0.00
2018-11-21T06:19:42.123Z,0.00
2018-11-21T06:20:42.038Z,0.00
2018-11-21T06:21:41.964Z,0.00
2018-11-21T06:22:41.871Z,0.00
2018-11-21T06:23:41.783Z,0.00
2018-11-21T06:24:41.705Z,0.00
2018-11-21T06:25:41.624Z,0.00
2018-11-21T06:26:41.541Z,0.00
2018-11-21T06:27:41.453Z,0.00
2018-11-21T06:28:41.381Z,0.00
2018-11-21T06:29:41.302Z,0.00
2018-11-21T06:30:41.217Z,0.00
2018-11-21T06:31:41.114Z,0.00
2018-11-21T06:32:41.038Z,0.00
2018-11-21T06:33:40.956Z,0.00
2018-11-21T06:34:40.876Z,0.00
2018-11-21T06:35:40.790Z,0.00
2018-11-21T06:36:40.702Z,0.00
2018-11-21T06:37:40.625Z,0.00
2018-11-21T06:38:40.539Z,0.00
2018-11-21T06:39:40.452Z,0.00
2018-11-21T06:40:40.371Z,0.00
2018-11-21T06:41:40.285Z,0.00
2018-11-21T06:42:40.205Z,0.00
2018-11-21T06:43:40.121Z,0.00
2018-11-21T06:44:40.035Z,0.00
2018-11-21T06:45:39.954Z,0.00
2018-11-21T06:46:39.887Z,0.00
2018-11-21T06:47:39.790Z,0.00
2018-11-21T06:48:39.700Z,0.00
2018-11-21T06:49:39.619Z,0.00
2018-11-21T06:50:39.535Z,0.00
2018-11-21T06:51:39.445Z,0.00
2018-11-21T06:52:39.366Z,0.00
2018-11-21T06:53:39.288Z,0.00
2018-11-21T06:54:39.207Z,0.00
2018-11-21T06:55:39.125Z,5.63
2018-11-21T06:56:39.033Z,5.63
2018-11-21T06:57:38.961Z,5.63
2018-11-21T06:58:38.866Z,5.63
2018-11-21T06:59:38.784Z,5.63
2018-11-21T07:00:38.698Z,5.63
2018-11-21T07:01:38.618Z,5.63
2018-11-21T07:02:38.535Z,5.63
2018-11-21T07:03:38.448Z,5.63
2018-11-21T07:04:38.366Z,5.63
2018-11-21T07:05:38.278Z,5.63
2018-11-21T07:06:38.201Z,11.25
2018-11-21T07:07:38.117Z,11.25
2018-11-21T07:08:38.031Z,11.25
2018-11-21T07:09:37.952Z,11.25
2018-11-21T07:10:37.863Z,11.25
2018-11-21T07:11:37.783Z,11.25
2018-11-21T07:12:37.696Z,11.25
2018-11-21T07:13:37.611Z,11.25
2018-11-21T07:14:37.533Z,11.25
2018-11-21T07:15:37.449Z,11.25
2018-11-21T07:16:37.363Z,16.88
2018-11-21T07:17:37.281Z,16.88
2018-11-21T07:18:37.198Z,16.88
2018-11-21T07:19:37.113Z,16.88
2018-11-21T07:20:37.035Z,16.88
2018-11-21T07:21:36.946Z,16.88
2018-11-21T07:22:36.865Z,16.88
2018-11-21T07:23:36.783Z,16.88
2018-11-21T07:24:36.696Z,16.88
2018-11-21T07:25:36.618Z,16.88
2018-11-21T07:26:36.527Z,22.50
2018-11-21T07:27:36.443Z,22.50
2018-11-21T07:28:36.364Z,22.50
2018-11-21T07:29:36.276Z,22.50
2018-11-21T07:30:36.191Z,22.50
2018-11-21T07:31:36.113Z,22.50
2018-11-21T07:32:36.035Z,22.50
2018-11-21T07:33:35.947Z,22.50
2018-11-21T07:34:35.860Z,22.50
2018-11-21T07:35:35.781Z,22.50
2018-11-21T07:36:35.699Z,22.50
2018-11-21T07:37:35.612Z,22.50
2018-11-21T07:38:35.528Z,22.50
2018-11-21T07:39:35.449Z,28.13
2018-11-21T07:40:35.399Z,28.13
2018-11-21T07:41:35.334Z,28.13
2018-11-21T07:42:35.249Z,28.13
2018-11-21T07:43:35.111Z,28.13
2018-11-21T07:44:35.023Z,28.13
2018-11-21T07:45:34.945Z,28.13
2018-11-21T07:46:34.858Z,28.13
2018-11-21T07:47:34.799Z,28.13
2018-11-21T07:48:34.726Z,28.13
2018-11-21T07:49:34.612Z,33.75
2018-11-21T07:50:34.523Z,33.75
2018-11-21T07:51:34.439Z,33.75
2018-11-21T07:52:34.357Z,28.13
2018-11-21T07:53:34.280Z,28.13
2018-11-21T07:54:34.188Z,28.13
2018-11-21T07:55:34.113Z,28.13
2018-11-21T07:56:34.027Z,28.13
2018-11-21T07:57:33.942Z,33.75
2018-11-21T07:58:33.853Z,33.75
2018-11-21T07:59:33.774Z,33.75
2018-11-21T08:00:33.690Z,33.75
2018-11-21T08:01:33.609Z,33.75
2018-11-21T08:02:33.521Z,33.75
2018-11-21T08:03:33.440Z,33.75
2018-11-21T08:04:33.363Z,33.75
2018-11-21T08:05:33.280Z,33.75
2018-11-21T08:06:33.193Z,33.75
2018-11-21T08:07:33.102Z,33.75
2018-11-21T08:08:33.024Z,33.75
2018-11-21T08:09:32.942Z,33.75
2018-11-21T08:10:32.859Z,39.38
2018-11-21T08:11:32.775Z,45.00
2018-11-21T08:12:32.691Z,50.63
2018-11-21T08:13:32.605Z,56.25
2018-11-21T08:14:32.524Z,61.88
2018-11-21T08:15:32.443Z,73.13
2018-11-21T08:16:32.361Z,78.75
2018-11-21T08:17:32.283Z,84.38
2018-11-21T08:18:32.190Z,90.00
2018-11-21T08:19:32.114Z,90.00
2018-11-21T08:20:32.023Z,84.38
2018-11-21T08:21:31.947Z,73.13
2018-11-21T08:22:31.854Z,67.50
2018-11-21T08:23:31.771Z,61.88
2018-11-21T08:24:31.691Z,50.63
2018-11-21T08:25:31.603Z,50.63
2018-11-21T08:26:31.519Z,45.00
2018-11-21T08:27:31.440Z,45.00
2018-11-21T08:28:31.357Z,45.00
2018-11-21T08:29:31.283Z,50.63
2018-11-21T08:30:31.202Z,45.00
2018-11-21T08:31:31.113Z,45.00
2018-11-21T08:32:31.024Z,45.00
2018-11-21T08:33:33.975Z,45.00
2018-11-21T08:34:30.859Z,45.00
2018-11-21T08:35:30.773Z,45.00
2018-11-21T08:36:30.689Z,45.00
2018-11-21T08:37:30.608Z,56.25
2018-11-21T08:38:30.534Z,61.88
2018-11-21T08:39:30.438Z,67.50
2018-11-21T08:40:30.361Z,84.38
2018-11-21T08:41:30.288Z,90.00
2018-11-21T08:42:30.198Z,95.63
2018-11-21T08:43:30.108Z,106.88
2018-11-21T08:44:30.026Z,106.88
2018-11-21T08:45:29.950Z,106.88
2018-11-21T08:46:29.867Z,106.88
2018-11-21T08:47:29.775Z,112.50
2018-11-21T08:48:29.691Z,123.75
2018-11-21T08:49:29.610Z,135.00
2018-11-21T08:50:29.527Z,140.63
2018-11-21T08:51:29.443Z,151.88
2018-11-21T08:52:29.360Z,168.75
2018-11-21T08:53:29.280Z,185.63
2018-11-21T08:54:29.196Z,191.25
2018-11-21T08:55:29.113Z,202.50
2018-11-21T08:56:29.031Z,208.13
2018-11-21T08:57:28.951Z,208.13
2018-11-21T08:58:28.863Z,196.88
2018-11-21T08:59:28.784Z,180.00
2018-11-21T09:00:28.701Z,163.13
2018-11-21T09:01:28.620Z,151.88
2018-11-21T09:02:28.539Z,151.88
2018-11-21T09:03:28.455Z,146.25
2018-11-21T09:04:28.375Z,151.88
2018-11-21T09:05:28.295Z,151.88
2018-11-21T09:06:28.215Z,140.63
2018-11-21T09:07:28.128Z,135.00
2018-11-21T09:08:28.046Z,146.25
2018-11-21T09:09:27.967Z,146.25
2018-11-21T09:10:48.864Z,140.63
2018-11-21T09:11:27.799Z,157.50
2018-11-21T09:12:27.728Z,163.13
2018-11-21T09:13:27.638Z,157.50
2018-11-21T09:14:27.559Z,157.50
2018-11-21T09:15:27.519Z,151.88
2018-11-21T09:16:27.398Z,140.63
2018-11-21T09:17:27.317Z,140.63
2018-11-21T09:18:27.233Z,135.00
2018-11-21T09:19:27.151Z,129.38
2018-11-21T09:20:27.069Z,129.38
2018-11-21T09:21:26.992Z,123.75
2018-11-21T09:22:26.926Z,123.75
2018-11-21T09:23:26.825Z,129.38
2018-11-21T09:24:26.748Z,129.38
2018-11-21T09:25:26.663Z,129.38
2018-11-21T09:26:26.582Z,123.75
2018-11-21T09:27:26.503Z,123.75
2018-11-21T09:28:26.423Z,118.13
2018-11-21T09:29:26.347Z,118.13
2018-11-21T09:30:26.256Z,123.75
2018-11-21T09:31:26.176Z,123.75
2018-11-21T09:32:26.094Z,123.75
2018-11-21T09:33:26.013Z,129.38
2018-11-21T09:34:25.929Z,135.00
2018-11-21T09:35:25.846Z,140.63
2018-11-21T09:36:25.767Z,146.25
2018-11-21T09:37:25.690Z,146.25
2018-11-21T09:38:25.604Z,151.88
2018-11-21T09:39:25.525Z,151.88
2018-11-21T09:40:25.444Z,146.25
2018-11-21T09:41:25.360Z,146.25
2018-11-21T09:42:25.277Z,157.50
2018-11-21T09:43:25.196Z,180.00
2018-11-21T09:44:25.152Z,202.50
2018-11-21T09:45:25.037Z,213.75
2018-11-21T09:46:24.957Z,196.88
2018-11-21T09:47:24.872Z,202.50
2018-11-21T09:48:24.793Z,213.75
2018-11-21T09:49:24.709Z,191.25
2018-11-21T09:50:24.632Z,157.50
2018-11-21T09:51:24.550Z,151.88
2018-11-21T09:52:24.468Z,157.50
2018-11-21T09:53:24.388Z,174.38
2018-11-21T09:54:24.305Z,180.00
2018-11-21T09:55:24.227Z,185.63
2018-11-21T09:56:24.140Z,180.00
2018-11-21T09:57:24.061Z,174.38
2018-11-21T09:58:23.988Z,174.38
2018-11-21T09:59:23.908Z,174.38
2018-11-21T10:00:23.818Z,163.13
2018-11-21T10:01:23.737Z,163.13
2018-11-21T10:02:23.653Z,168.75
2018-11-21T10:03:23.580Z,163.13
2018-11-21T10:04:23.499Z,163.13
2018-11-21T10:05:23.416Z,163.13
2018-11-21T10:06:23.330Z,157.50
2018-11-21T10:07:23.252Z,146.25
2018-11-21T10:08:23.169Z,146.25
2018-11-21T10:09:23.123Z,146.25
2018-11-21T10:10:23.008Z,140.63
2018-11-21T10:11:22.933Z,135.00
2018-11-21T10:12:22.845Z,135.00
2018-11-21T10:13:22.768Z,129.38
2018-11-21T10:14:22.685Z,135.00
2018-11-21T10:15:22.610Z,140.63
2018-11-21T10:16:22.527Z,146.25
2018-11-21T10:17:22.444Z,146.25
2018-11-21T10:18:22.364Z,151.88
2018-11-21T10:19:22.283Z,151.88
2018-11-21T10:20:22.199Z,151.88
2018-11-21T10:21:22.125Z,163.13
2018-11-21T10:22:22.041Z,163.13
2018-11-21T10:23:21.959Z,163.13
2018-11-21T10:24:21.878Z,174.38
2018-11-21T10:25:21.796Z,185.63
2018-11-21T10:26:21.714Z,196.88
2018-11-21T10:27:21.631Z,202.50
2018-11-21T10:28:21.553Z,208.13
2018-11-21T10:29:21.479Z,213.75
2018-11-21T10:30:21.391Z,213.75
2018-11-21T10:31:21.313Z,230.63
2018-11-21T10:32:21.235Z,247.50
2018-11-21T10:33:21.152Z,275.63
2018-11-21T10:34:21.071Z,309.38
2018-11-21T10:35:20.992Z,309.38
2018-11-21T10:36:20.912Z,303.75
2018-11-21T10:37:20.826Z,298.13
2018-11-21T10:38:20.747Z,292.50
2018-11-21T10:39:20.673Z,281.25
2018-11-21T10:40:20.591Z,275.63
2018-11-21T10:41:20.512Z,275.63
2018-11-21T10:42:20.428Z,270.00
2018-11-21T10:43:20.348Z,258.75
2018-11-21T10:44:20.272Z,247.50
2018-11-21T10:45:20.189Z,247.50
2018-11-21T10:46:20.106Z,253.13
2018-11-21T10:47:20.029Z,258.75
2018-11-21T10:48:19.945Z,241.88
2018-11-21T10:49:19.868Z,213.75
2018-11-21T10:50:19.793Z,196.88
2018-11-21T10:51:19.706Z,191.25
2018-11-21T10:52:19.631Z,180.00
2018-11-21T10:53:19.547Z,180.00
2018-11-21T10:54:19.466Z,180.00
2018-11-21T10:55:19.392Z,185.63
2018-11-21T10:56:19.307Z,163.13
2018-11-21T10:57:19.229Z,118.13
2018-11-21T10:58:19.150Z,95.63
2018-11-21T10:59:19.069Z,101.25
2018-11-21T11:00:18.986Z,112.50
2018-11-21T11:01:18.909Z,157.50
2018-11-21T11:02:18.832Z,202.50
2018-11-21T11:03:18.743Z,213.75
2018-11-21T11:04:18.665Z,208.13
2018-11-21T11:05:18.647Z,219.38
2018-11-21T11:06:18.506Z,225.00
2018-11-21T11:07:18.425Z,213.75
2018-11-21T11:08:18.351Z,208.13
2018-11-21T11:09:18.266Z,213.75
2018-11-21T11:10:18.184Z,213.75
2018-11-21T11:11:18.165Z,213.75
2018-11-21T11:12:18.026Z,219.38
2018-11-21T11:13:17.947Z,219.38
2018-11-21T11:14:17.879Z,213.75
2018-11-21T11:15:17.790Z,202.50
2018-11-21T11:16:17.705Z,202.50
2018-11-21T11:17:17.628Z,196.88
2018-11-21T11:18:17.551Z,191.25
2018-11-21T11:19:17.472Z,191.25
2018-11-21T11:20:17.385Z,180.00
2018-11-21T11:21:17.309Z,157.50
2018-11-21T11:22:17.224Z,146.25
2018-11-21T11:23:17.148Z,129.38
2018-11-21T11:24:17.065Z,112.50
2018-11-21T11:25:16.991Z,112.50
2018-11-21T11:26:16.905Z,129.38
2018-11-21T11:27:16.829Z,146.25
2018-11-21T11:28:16.744Z,168.75
2018-11-21T11:29:16.667Z,174.38
2018-11-21T11:30:16.584Z,174.38
2018-11-21T11:31:16.505Z,180.00
2018-11-21T11:32:16.426Z,185.63
2018-11-21T11:33:16.346Z,196.88
2018-11-21T11:34:16.269Z,202.50
2018-11-21T11:35:16.187Z,196.88
2018-11-21T11:36:16.106Z,185.63
2018-11-21T11:37:16.026Z,168.75
2018-11-21T11:38:15.949Z,157.50
2018-11-21T11:39:15.864Z,157.50
2018-11-21T11:40:15.785Z,163.13
2018-11-21T11:41:15.705Z,168.75
2018-11-21T11:42:15.627Z,174.38
2018-11-21T11:43:15.545Z,174.38
2018-11-21T11:44:15.463Z,174.38
2018-11-21T11:45:15.383Z,174.38
2018-11-21T11:46:15.305Z,180.00
2018-11-21T11:47:15.228Z,185.63
2018-11-21T11:48:15.145Z,196.88
2018-11-21T11:49:15.066Z,191.25
2018-11-21T11:50:14.983Z,174.38
2018-11-21T11:51:14.903Z,151.88
2018-11-21T11:52:14.825Z,140.63
2018-11-21T11:53:14.748Z,129.38
2018-11-21T11:54:14.674Z,129.38
2018-11-21T11:55:14.587Z,135.00
2018-11-21T11:56:14.509Z,146.25
2018-11-21T11:57:14.434Z,168.75
2018-11-21T11:58:14.344Z,180.00
2018-11-21T11:59:14.270Z,174.38
2018-11-21T12:00:14.186Z,151.88
2018-11-21T12:01:14.109Z,135.00
2018-11-21T12:02:14.029Z,123.75
2018-11-21T12:03:13.944Z,118.13
2018-11-21T12:04:13.867Z,129.38
2018-11-21T12:05:13.788Z,140.63
2018-11-21T12:06:13.706Z,163.13
2018-11-21T12:07:13.626Z,174.38
2018-11-21T12:08:13.549Z,163.13
2018-11-21T12:09:13.467Z,151.88
2018-11-21T12:10:13.389Z,140.63
2018-11-21T12:11:13.309Z,129.38
2018-11-21T12:12:13.232Z,123.75
2018-11-21T12:13:13.148Z,118.13
2018-11-21T12:14:13.068Z,112.50
2018-11-21T12:15:12.999Z,112.50
2018-11-21T12:16:12.911Z,118.13
2018-11-21T12:17:12.835Z,112.50
2018-11-21T12:18:12.748Z,106.88
2018-11-21T12:19:12.675Z,101.25
2018-11-21T12:20:12.588Z,90.00
2018-11-21T12:21:12.509Z,90.00
2018-11-21T12:22:12.431Z,84.38
2018-11-21T12:23:12.346Z,84.38
2018-11-21T12:24:12.266Z,95.63
2018-11-21T12:25:12.191Z,112.50
2018-11-21T12:26:12.108Z,118.13
2018-11-21T12:27:12.028Z,101.25
2018-11-21T12:28:11.959Z,84.38
2018-11-21T12:29:11.871Z,78.75
2018-11-21T12:30:11.786Z,73.13
2018-11-21T12:31:11.707Z,73.13
2018-11-21T12:32:11.634Z,67.50
2018-11-21T12:33:11.546Z,61.88
2018-11-21T12:34:11.470Z,61.88
2018-11-21T12:35:11.390Z,61.88
2018-11-21T12:36:11.304Z,61.88
2018-11-21T12:37:11.221Z,73.13
2018-11-21T12:38:11.144Z,78.75
2018-11-21T12:39:11.073Z,78.75
2018-11-21T12:40:10.987Z,78.75
2018-11-21T12:41:10.903Z,84.38
2018-11-21T12:42:10.822Z,90.00
2018-11-21T12:43:13.499Z,90.00
2018-11-21T12:44:10.663Z,67.50
2018-11-21T12:45:10.583Z,67.50
2018-11-21T12:46:10.500Z,73.13
2018-11-21T12:47:10.421Z,73.13
2018-11-21T12:48:10.347Z,61.88
2018-11-21T12:49:10.264Z,56.25
2018-11-21T12:50:10.181Z,61.88
2018-11-21T12:51:10.099Z,67.50
2018-11-21T12:52:10.023Z,73.13
2018-11-21T12:53:09.938Z,78.75
2018-11-21T12:54:09.857Z,84.38
2018-11-21T12:55:09.785Z,78.75
2018-11-21T12:56:09.699Z,78.75
2018-11-21T12:57:09.616Z,78.75
2018-11-21T12:58:09.537Z,78.75