createdAt,value
2023-02-28T09:10:36.961Z,1.09
2023-02-28T09:13:04.314Z,1.14
2023-02-28T09:15:31.624Z,1.24
2023-02-28T09:17:58.978Z,1.37
2023-02-28T09:20:26.563Z,1.41
2023-02-28T09:22:53.915Z,1.43
2023-02-28T09:25:21.282Z,1.55
2023-02-28T09:27:48.637Z,1.56
2023-02-28T09:30:17.213Z,1.66
2023-02-28T09:32:54.708Z,1.68
2023-02-28T09:35:27.731Z,1.57
2023-02-28T09:37:55.172Z,1.75
2023-02-28T09:40:26.583Z,1.88
2023-02-28T09:42:58.276Z,1.95
2023-02-28T09:45:43.668Z,1.98
2023-02-28T09:48:27.838Z,2.06
2023-02-28T09:51:13.654Z,2.12
2023-02-28T09:53:41.093Z,2.16
2023-02-28T09:56:42.866Z,2.25
2023-02-28T09:59:45.656Z,2.25
2023-02-28T10:03:05.056Z,2.27
2023-02-28T10:06:18.143Z,2.39
2023-02-28T10:09:14.464Z,2.32
2023-02-28T10:11:43.855Z,2.28
2023-02-28T10:14:28.594Z,2.54
2023-02-28T10:17:26.460Z,2.52
2023-02-28T10:20:30.744Z,2.52
2023-02-28T10:23:32.840Z,2.58
2023-02-28T10:26:17.076Z,2.62
2023-02-28T10:28:45.497Z,2.66
2023-02-28T10:31:22.679Z,2.75
2023-02-28T10:33:51.396Z,2.67
2023-02-28T10:36:22.814Z,2.57
2023-02-28T10:38:51.461Z,2.68
2023-02-28T10:41:37.262Z,2.76
2023-02-28T10:44:34.154Z,2.73
2023-02-28T10:47:01.502Z,2.81
2023-02-28T10:49:30.236Z,2.95
2023-02-28T10:52:01.964Z,2.74
2023-02-28T10:54:38.847Z,2.88
2023-02-28T10:57:29.596Z,3.09
2023-02-28T11:00:22.587Z,3.13
2023-02-28T11:02:50.415Z,3.00
2023-02-28T11:05:32.627Z,3.20
2023-02-28T11:08:16.940Z,3.13
2023-02-28T11:11:00.138Z,3.18
2023-02-28T11:13:37.240Z,3.31
2023-02-28T11:16:13.724Z,3.53
2023-02-28T11:18:56.401Z,3.39
2023-02-28T11:21:37.666Z,3.50
2023-02-28T11:24:30.073Z,3.44
2023-02-28T11:26:58.272Z,3.54
2023-02-28T11:29:35.657Z,3.47
2023-02-28T11:32:29.726Z,3.74
2023-02-28T11:35:23.457Z,3.74
2023-02-28T11:37:51.008Z,3.79
2023-02-28T11:40:39.799Z,3.76
2023-02-28T11:43:57.457Z,3.87
2023-02-28T11:46:55.363Z,3.94
2023-02-28T11:50:18.673Z,4.03
2023-02-28T11:53:32.088Z,4.07
2023-02-28T11:56:43.545Z,3.97
2023-02-28T11:59:50.300Z,4.03
2023-02-28T12:03:42.538Z,4.10
2023-02-28T12:06:36.663Z,4.08
2023-02-28T12:10:06.182Z,4.22
2023-02-28T12:13:28.110Z,4.33
2023-02-28T12:16:39.830Z,4.23
2023-02-28T12:19:59.314Z,4.43
2023-02-28T12:22:43.536Z,4.35
2023-02-28T12:26:11.306Z,4.47
2023-02-28T12:28:54.525Z,4.42
2023-02-28T12:31:32.102Z,4.38
2023-02-28T12:34:11.146Z,4.23
2023-02-28T12:36:41.132Z,4.31
2023-02-28T12:39:39.085Z,4.26
2023-02-28T12:42:33.490Z,4.24
2023-02-28T12:45:24.892Z,4.30
2023-02-28T12:48:23.101Z,4.34
2023-02-28T12:50:51.399Z,4.35
2023-02-28T12:54:11.584Z,4.43
2023-02-28T12:57:35.951Z,4.48
2023-02-28T13:00:23.295Z,4.47
2023-02-28T13:03:26.060Z,4.63
2023-02-28T13:06:36.615Z,4.81
2023-02-28T13:09:14.789Z,4.66
2023-02-28T13:11:48.699Z,4.81
2023-02-28T13:14:34.292Z,4.84
2023-02-28T13:17:14.131Z,4.87
2023-02-28T13:20:38.069Z,4.92
2023-02-28T13:23:25.405Z,4.89
2023-02-28T13:25:54.622Z,4.97
2023-02-28T13:28:56.593Z,4.75
2023-02-28T13:31:23.988Z,4.90
2023-02-28T13:34:00.553Z,4.97
2023-02-28T13:36:33.859Z,4.94
2023-02-28T13:39:37.794Z,4.82
2023-02-28T13:42:36.998Z,4.62
2023-02-28T13:45:06.926Z,4.75
2023-02-28T13:48:15.856Z,4.96
2023-02-28T13:50:44.847Z,4.98
2023-02-28T13:53:14.964Z,5.05
2023-02-28T13:56:11.241Z,5.05
2023-02-28T13:59:21.905Z,4.90
2023-02-28T14:02:50.178Z,5.03
2023-02-28T14:05:26.704Z,5.00
2023-02-28T14:08:07.398Z,5.01
2023-02-28T14:10:49.903Z,4.98
2023-02-28T14:13:48.342Z,5.01
2023-02-28T14:16:40.311Z,4.93
2023-02-28T14:19:28.532Z,4.80
2023-02-28T14:23:01.545Z,4.79
2023-02-28T14:25:54.702Z,4.86
2023-02-28T14:29:25.624Z,4.67
2023-02-28T14:32:23.373Z,4.76
2023-02-28T14:35:59.040Z,4.74
2023-02-28T14:39:17.156Z,4.87
2023-02-28T14:41:46.956Z,4.76
2023-02-28T14:44:28.950Z,4.75
2023-02-28T14:47:09.934Z,4.81
2023-02-28T14:49:46.781Z,4.79
2023-02-28T14:52:25.288Z,4.84
2023-02-28T14:55:15.527Z,4.80
2023-02-28T14:58:05.182Z,4.83
2023-02-28T15:00:51.811Z,4.71
2023-02-28T15:03:38.001Z,4.91
2023-02-28T15:06:17.665Z,4.68
2023-02-28T15:08:46.621Z,4.63
2023-02-28T15:11:23.185Z,4.79
2023-02-28T15:13:56.529Z,4.79
2023-02-28T15:16:38.460Z,4.68
2023-02-28T15:19:27.267Z,4.75
2023-02-28T15:22:17.845Z,4.80
2023-02-28T15:24:52.207Z,4.88
2023-02-28T15:27:34.679Z,4.88
2023-02-28T15:30:33.663Z,4.74
2023-02-28T15:33:25.979Z,4.74
2023-02-28T15:36:16.915Z,4.79
2023-02-28T15:38:45.021Z,4.69
2023-02-28T15:41:39.085Z,4.77
2023-02-28T15:44:39.132Z,4.66
2023-02-28T15:47:26.122Z,4.71
2023-02-28T15:50:13.486Z,4.77
2023-02-28T15:52:45.991Z,4.65
2023-02-28T15:55:30.773Z,4.67
2023-02-28T15:58:02.921Z,4.79
2023-02-28T16:00:33.957Z,4.80
2023-02-28T16:03:01.410Z,4.74
2023-02-28T16:05:32.886Z,4.62
2023-02-28T16:08:16.573Z,4.64
2023-02-28T16:10:43.899Z,4.60
2023-02-28T16:13:16.142Z,4.62
2023-02-28T16:15:44.887Z,4.68
2023-02-28T16:18:14.179Z,4.53
2023-02-28T16:20:42.383Z,4.45
2023-02-28T16:23:09.690Z,4.35
2023-02-28T16:25:44.621Z,4.34
2023-02-28T16:28:39.848Z,4.34
2023-02-28T16:31:08.603Z,4.27
2023-02-28T16:33:35.994Z,4.33
2023-02-28T16:36:03.701Z,4.45
2023-02-28T16:38:31.052Z,4.37
2023-02-28T16:41:01.077Z,4.51
2023-02-28T16:43:29.067Z,4.42
2023-02-28T16:46:02.372Z,4.35
2023-02-28T16:48:30.566Z,4.43
2023-02-28T16:50:58.093Z,4.35
2023-02-28T16:53:25.361Z,4.44
2023-02-28T16:55:52.736Z,4.50
2023-02-28T16:58:22.673Z,4.53
2023-02-28T17:00:50.212Z,4.50
2023-02-28T17:03:33.489Z,4.54
2023-02-28T17:06:02.237Z,4.43
2023-02-28T17:08:30.802Z,4.41
2023-02-28T17:10:58.140Z,4.43
2023-02-28T17:13:25.878Z,4.31
2023-02-28T17:15:53.346Z,4.24
2023-02-28T17:18:22.071Z,4.36
2023-02-28T17:20:49.984Z,4.44
2023-02-28T17:23:17.406Z,4.36
2023-02-28T17:25:56.390Z,4.26
2023-02-28T17:28:25.849Z,4.26
2023-02-28T17:30:53.245Z,4.24
2023-02-28T17:33:20.573Z,4.24
2023-02-28T17:35:48.255Z,4.12
2023-02-28T17:38:20.621Z,4.10
2023-02-28T17:40:48.000Z,3.98
2023-02-28T17:43:15.888Z,4.01
2023-02-28T17:45:43.386Z,4.03
2023-02-28T17:48:13.994Z,3.97
2023-02-28T17:50:41.408Z,4.01
2023-02-28T17:53:08.715Z,3.92
2023-02-28T17:55:36.911Z,3.99
2023-02-28T17:58:04.859Z,4.04
2023-02-28T18:00:35.553Z,4.01
2023-02-28T18:03:02.942Z,3.94
2023-02-28T18:05:31.068Z,3.86
2023-02-28T18:07:58.579Z,3.90
2023-02-28T18:10:28.281Z,3.74
2023-02-28T18:12:55.858Z,3.80
2023-02-28T18:15:23.622Z,3.77
2023-02-28T18:17:51.168Z,3.99
2023-02-28T18:20:19.633Z,3.92
2023-02-28T18:22:47.619Z,3.97
2023-02-28T18:25:17.054Z,4.00
2023-02-28T18:27:58.596Z,4.05
2023-02-28T18:30:37.342Z,4.06
2023-02-28T18:33:05.272Z,3.92
2023-02-28T18:35:36.153Z,4.04
2023-02-28T18:38:30.095Z,4.09
2023-02-28T18:41:05.458Z,4.02
2023-02-28T18:43:36.572Z,3.98
2023-02-28T18:46:15.689Z,4.01
2023-02-28T18:48:44.047Z,3.89
2023-02-28T18:51:23.599Z,4.04
2023-02-28T18:53:51.066Z,3.87
2023-02-28T18:56:23.885Z,3.85
2023-02-28T18:58:52.925Z,3.86
2023-02-28T19:01:31.050Z,3.77
2023-02-28T19:04:01.808Z,3.80
2023-02-28T19:06:31.261Z,3.73
2023-02-28T19:09:03.819Z,3.78
2023-02-28T19:11:32.101Z,3.87
2023-02-28T19:13:59.676Z,3.83
2023-02-28T19:16:28.308Z,3.79
2023-02-28T19:18:56.064Z,3.84
2023-02-28T19:21:25.057Z,3.88
2023-02-28T19:23:53.291Z,3.83
2023-02-28T19:26:25.564Z,3.63
2023-02-28T19:28:53.617Z,3.73
2023-02-28T19:31:26.671Z,3.67
2023-02-28T19:33:54.957Z,3.72
2023-02-28T19:36:23.468Z,3.69
2023-02-28T19:38:51.181Z,3.67
2023-02-28T19:41:19.543Z,3.75
2023-02-28T19:43:47.915Z,3.82
2023-02-28T19:46:15.531Z,3.88
2023-02-28T19:48:44.761Z,3.92
2023-02-28T19:51:14.984Z,3.90
2023-02-28T19:53:43.555Z,3.82
2023-02-28T19:56:12.055Z,3.74
2023-02-28T19:58:40.063Z,3.78
2023-02-28T20:01:18.862Z,3.84
2023-02-28T20:03:51.756Z,3.92
2023-02-28T20:06:19.292Z,3.75
2023-02-28T20:08:46.602Z,3.86
2023-02-28T20:11:17.535Z,3.86
2023-02-28T20:13:45.866Z,3.77
2023-02-28T20:16:15.969Z,3.76
2023-02-28T20:18:46.662Z,3.77
2023-02-28T20:21:14.318Z,3.85
2023-02-28T20:23:43.380Z,3.98
2023-02-28T20:26:12.463Z,4.02
2023-02-28T20:28:40.487Z,3.97
