createdAt,value
2019-05-09T00:01:14.148Z,100.00
2019-05-09T00:03:44.369Z,100.00
2019-05-09T00:06:13.715Z,100.00
2019-05-09T00:08:44.199Z,100.00
2019-05-09T00:11:14.652Z,100.00
2019-05-09T00:13:43.664Z,100.00
2019-05-09T00:16:14.544Z,100.00
2019-05-09T00:18:44.120Z,100.00
2019-05-09T00:21:17.852Z,100.00
2019-05-09T00:23:46.489Z,100.00
2019-05-09T00:26:15.100Z,100.00
2019-05-09T00:28:46.732Z,100.00
2019-05-09T00:31:30.353Z,100.00
2019-05-09T00:34:04.216Z,100.00
2019-05-09T00:36:33.477Z,100.00
2019-05-09T00:39:04.094Z,100.00
2019-05-09T00:41:33.156Z,100.00
2019-05-09T00:44:08.148Z,100.00
2019-05-09T00:46:43.214Z,100.00
2019-05-09T00:49:16.413Z,100.00
2019-05-09T00:51:45.011Z,100.00
2019-05-09T00:54:13.712Z,100.00
2019-05-09T00:56:43.643Z,100.00
2019-05-09T00:59:13.495Z,100.00
2019-05-09T01:01:43.734Z,100.00
2019-05-09T01:04:13.636Z,100.00
2019-05-09T01:06:43.387Z,100.00
2019-05-09T01:09:13.697Z,100.00
2019-05-09T01:11:43.983Z,100.00
2019-05-09T01:14:14.186Z,100.00
2019-05-09T01:16:44.060Z,100.00
2019-05-09T01:19:14.100Z,100.00
2019-05-09T01:21:43.825Z,100.00
2019-05-09T01:24:13.926Z,100.00
2019-05-09T01:26:43.542Z,100.00
2019-05-09T01:29:13.848Z,100.00
2019-05-09T01:31:43.607Z,100.00
2019-05-09T01:34:17.239Z,100.00
2019-05-09T01:37:04.176Z,100.00
2019-05-09T01:39:33.714Z,100.00
2019-05-09T01:42:03.278Z,100.00
2019-05-09T01:44:33.513Z,100.00
2019-05-09T01:47:03.721Z,100.00
2019-05-09T01:49:34.241Z,100.00
2019-05-09T01:52:03.551Z,100.00
2019-05-09T01:54:33.400Z,100.00
2019-05-09T01:57:03.286Z,100.00
2019-05-09T01:59:33.943Z,100.00
2019-05-09T02:02:08.241Z,100.00
2019-05-09T02:04:33.771Z,100.00
2019-05-09T02:07:04.074Z,100.00
2019-05-09T02:09:34.262Z,100.00
2019-05-09T02:12:04.136Z,100.00
2019-05-09T02:14:43.723Z,100.00
2019-05-09T02:17:23.217Z,100.00
2019-05-09T02:19:53.280Z,100.00
2019-05-09T02:22:34.751Z,100.00
2019-05-09T02:25:05.335Z,100.00
2019-05-09T02:27:33.995Z,100.00
2019-05-09T02:30:05.801Z,100.00
2019-05-09T02:32:34.725Z,100.00
2019-05-09T02:35:04.964Z,100.00
2019-05-09T02:37:33.806Z,100.00
2019-05-09T02:40:02.584Z,100.00
2019-05-09T02:42:31.196Z,100.00
2019-05-09T02:44:59.774Z,100.00
2019-05-09T02:47:29.174Z,100.00
2019-05-09T02:49:59.026Z,100.00
2019-05-09T02:52:28.818Z,100.00
2019-05-09T02:54:58.493Z,100.00
2019-05-09T02:57:29.347Z,100.00
2019-05-09T03:00:15.126Z,100.00
2019-05-09T03:02:53.521Z,100.00
2019-05-09T03:05:22.225Z,100.00
2019-05-09T03:07:50.914Z,100.00
2019-05-09T03:10:20.616Z,100.00
2019-05-09T03:12:50.396Z,100.00
2019-05-09T03:15:19.546Z,100.00
2019-05-09T03:17:49.499Z,100.00
2019-05-09T03:20:45.700Z,100.00
2019-05-09T03:23:18.891Z,100.00
2019-05-09T03:25:48.494Z,100.00
2019-05-09T03:28:41.767Z,100.00
2019-05-09T03:31:11.528Z,100.00
2019-05-09T03:33:40.956Z,100.00
2019-05-09T03:36:09.973Z,100.00
2019-05-09T03:38:38.715Z,100.00
2019-05-09T03:41:08.478Z,100.00
2019-05-09T03:43:37.794Z,100.00
2019-05-09T03:46:13.987Z,100.00
2019-05-09T03:48:47.824Z,100.00
2019-05-09T03:51:18.345Z,100.00
2019-05-09T03:53:48.388Z,100.00
2019-05-09T03:56:20.113Z,100.00
2019-05-09T03:58:48.807Z,100.00
2019-05-09T04:01:17.617Z,100.00
2019-05-09T04:03:48.122Z,100.00
2019-05-09T04:06:18.491Z,100.00
2019-05-09T04:08:48.164Z,100.00
2019-05-09T04:11:18.533Z,100.00
2019-05-09T04:13:55.232Z,100.00
2019-05-09T04:16:23.906Z,100.00
2019-05-09T04:18:52.523Z,100.00
2019-05-09T04:21:21.168Z,100.00
2019-05-09T04:23:49.790Z,100.00
2019-05-09T04:26:43.256Z,100.00
2019-05-09T04:29:11.868Z,100.00
2019-05-09T04:31:40.481Z,100.00
2019-05-09T04:34:09.751Z,100.00
2019-05-09T04:36:38.714Z,100.00
2019-05-09T04:39:12.591Z,100.00
2019-05-09T04:41:40.117Z,100.00
2019-05-09T04:44:16.821Z,100.00
2019-05-09T04:46:41.860Z,100.00
2019-05-09T04:49:10.467Z,100.00
2019-05-09T04:51:39.416Z,100.00
2019-05-09T04:54:08.051Z,100.00
2019-05-09T04:56:38.998Z,100.00
2019-05-09T04:59:07.782Z,100.00
2019-05-09T05:01:50.527Z,100.00
2019-05-09T05:04:20.299Z,100.00
2019-05-09T05:06:48.911Z,100.00
2019-05-09T05:09:21.042Z,100.00
2019-05-09T05:11:49.124Z,100.00
2019-05-09T05:14:23.572Z,100.00
2019-05-09T05:16:55.318Z,100.00
2019-05-09T05:19:24.922Z,100.00
2019-05-09T05:21:54.706Z,100.00
2019-05-09T05:24:28.097Z,100.00
2019-05-09T05:26:57.874Z,100.00
2019-05-09T05:29:28.206Z,100.00
2019-05-09T05:31:58.722Z,100.00
2019-05-09T05:34:38.398Z,100.00
2019-05-09T05:37:17.544Z,100.00
2019-05-09T05:39:47.761Z,100.00
2019-05-09T05:42:22.123Z,100.00
2019-05-09T05:44:58.101Z,100.00
2019-05-09T05:47:37.941Z,100.00
2019-05-09T05:50:09.977Z,100.00
2019-05-09T05:52:41.472Z,100.00
2019-05-09T05:55:11.879Z,100.00
2019-05-09T05:57:43.527Z,100.00
2019-05-09T06:00:14.762Z,100.00
2019-05-09T06:02:47.696Z,100.00
2019-05-09T06:05:27.773Z,100.00
2019-05-09T06:08:12.575Z,100.00
2019-05-09T06:10:43.685Z,98.71
2019-05-09T06:13:12.784Z,98.58
2019-05-09T06:15:42.362Z,98.53
2019-05-09T06:18:12.614Z,97.07
2019-05-09T06:20:48.675Z,97.25
2019-05-09T06:23:19.597Z,97.54
2019-05-09T06:25:48.841Z,96.41
2019-05-09T06:28:19.588Z,96.82
2019-05-09T06:30:50.296Z,97.24
2019-05-09T06:33:21.169Z,95.84
2019-05-09T06:35:58.847Z,96.67
2019-05-09T06:38:33.362Z,95.66
2019-05-09T06:41:08.869Z,95.53
2019-05-09T06:43:44.670Z,96.94
2019-05-09T06:46:28.534Z,95.90
2019-05-09T06:49:21.342Z,95.33
2019-05-09T06:51:38.770Z,96.09
2019-05-09T06:54:11.170Z,95.50
2019-05-09T06:56:43.229Z,96.23
2019-05-09T06:59:14.889Z,96.77
2019-05-09T07:01:53.192Z,97.14
2019-05-09T07:04:43.599Z,97.39
2019-05-09T07:07:21.084Z,98.21
2019-05-09T07:10:03.200Z,98.18
2019-05-09T07:12:34.322Z,98.41
2019-05-09T07:15:08.842Z,99.26
2019-05-09T07:17:40.677Z,99.17
2019-05-09T07:20:10.801Z,99.32
2019-05-09T07:22:54.775Z,98.69
2019-05-09T07:25:50.961Z,97.96
2019-05-09T07:28:19.576Z,98.98
2019-05-09T07:30:57.349Z,99.72
2019-05-09T07:33:51.461Z,99.99
2019-05-09T07:36:20.092Z,99.30
2019-05-09T07:38:48.702Z,99.43
2019-05-09T07:41:17.902Z,99.28
2019-05-09T07:43:47.848Z,98.97
2019-05-09T07:46:22.499Z,99.15
2019-05-09T07:48:51.202Z,99.53
2019-05-09T07:51:19.822Z,99.25
2019-05-09T07:53:48.512Z,100.00
2019-05-09T07:56:18.674Z,100.00
2019-05-09T07:58:47.834Z,100.00
2019-05-09T08:01:18.824Z,100.00
2019-05-09T08:03:48.975Z,100.00
2019-05-09T08:06:18.388Z,100.00
2019-05-09T08:08:47.750Z,100.00
2019-05-09T08:11:18.066Z,100.00
2019-05-09T08:13:48.611Z,100.00
2019-05-09T08:16:18.607Z,100.00
2019-05-09T08:18:48.323Z,100.00
2019-05-09T08:21:18.053Z,99.63
2019-05-09T08:23:48.542Z,99.91
2019-05-09T08:26:18.913Z,99.78
2019-05-09T08:28:48.124Z,99.19
2019-05-09T08:31:17.908Z,99.32
2019-05-09T08:33:48.485Z,100.00
2019-05-09T08:36:17.996Z,100.00
2019-05-09T08:38:47.845Z,100.00
2019-05-09T08:41:18.655Z,100.00
2019-05-09T08:43:48.377Z,100.00
2019-05-09T08:46:18.118Z,100.00
2019-05-09T08:48:48.535Z,100.00
2019-05-09T08:51:52.271Z,100.00
2019-05-09T08:54:29.091Z,100.00
2019-05-09T08:56:58.235Z,100.00
2019-05-09T08:59:27.602Z,100.00
2019-05-09T09:02:13.992Z,100.00
2019-05-09T09:04:29.406Z,100.00
2019-05-09T09:06:57.823Z,100.00
2019-05-09T09:09:28.526Z,100.00
2019-05-09T09:11:58.364Z,100.00
2019-05-09T09:14:27.893Z,100.00
2019-05-09T09:16:57.624Z,100.00
2019-05-09T09:19:28.013Z,100.00
2019-05-09T09:22:00.098Z,100.00
2019-05-09T09:24:28.335Z,100.00
2019-05-09T09:26:57.487Z,100.00
2019-05-09T09:29:28.313Z,100.00
2019-05-09T09:31:57.636Z,100.00
2019-05-09T09:34:27.775Z,100.00
2019-05-09T09:37:03.111Z,100.00
2019-05-09T09:39:27.627Z,100.00
2019-05-09T09:41:58.711Z,100.00
2019-05-09T09:44:28.716Z,100.00
2019-05-09T09:46:58.102Z,100.00
2019-05-09T09:49:29.321Z,100.00
2019-05-09T09:51:58.158Z,99.88
2019-05-09T09:54:28.151Z,99.34
2019-05-09T09:56:58.459Z,99.56
2019-05-09T09:59:49.350Z,98.17
2019-05-09T10:02:20.500Z,99.01
2019-05-09T10:04:49.265Z,98.24
2019-05-09T10:07:18.989Z,99.06
2019-05-09T10:09:48.105Z,98.60
2019-05-09T10:12:18.187Z,98.90
2019-05-09T10:14:52.955Z,98.79
2019-05-09T10:17:39.103Z,99.93
2019-05-09T10:20:19.611Z,100.00
2019-05-09T10:22:58.787Z,100.00
2019-05-09T10:25:18.593Z,100.00
2019-05-09T10:27:48.020Z,100.00
2019-05-09T10:30:18.248Z,100.00
2019-05-09T10:32:47.661Z,100.00
2019-05-09T10:35:22.814Z,100.00
2019-05-09T10:37:51.422Z,100.00
2019-05-09T10:40:23.051Z,100.00
2019-05-09T10:42:58.469Z,100.00
2019-05-09T10:45:43.995Z,100.00
2019-05-09T10:48:12.613Z,100.00
2019-05-09T10:50:44.374Z,100.00
2019-05-09T10:53:11.627Z,100.00
2019-05-09T10:55:40.259Z,100.00
2019-05-09T10:58:08.851Z,100.00
2019-05-09T11:00:39.200Z,99.83
2019-05-09T11:03:08.690Z,98.80
2019-05-09T11:05:37.599Z,97.28
2019-05-09T11:08:08.184Z,98.56
2019-05-09T11:10:39.785Z,99.31
2019-05-09T11:13:07.627Z,99.98
2019-05-09T11:15:37.492Z,100.00
2019-05-09T11:18:08.181Z,100.00
2019-05-09T11:20:36.614Z,100.00
2019-05-09T11:23:07.865Z,100.00
2019-05-09T11:25:37.903Z,100.00
2019-05-09T11:28:11.509Z,100.00
2019-05-09T11:30:38.505Z,100.00
2019-05-09T11:33:07.857Z,100.00
2019-05-09T11:35:37.969Z,100.00
2019-05-09T11:38:08.392Z,100.00
2019-05-09T11:40:37.965Z,100.00
2019-05-09T11:43:06.793Z,100.00
2019-05-09T11:45:35.395Z,100.00
2019-05-09T11:48:04.032Z,100.00
2019-05-09T11:50:32.634Z,100.00
2019-05-09T11:53:01.284Z,99.61
2019-05-09T11:55:36.067Z,99.64
2019-05-09T11:58:00.222Z,99.56
2019-05-09T12:00:29.568Z,98.58
2019-05-09T12:02:58.414Z,96.71
2019-05-09T12:05:28.772Z,95.76
2019-05-09T12:07:58.174Z,96.97
2019-05-09T12:10:28.528Z,95.46
2019-05-09T12:12:57.719Z,96.23
2019-05-09T12:15:28.771Z,97.54
2019-05-09T12:17:59.183Z,98.36
2019-05-09T12:20:27.686Z,97.35
2019-05-09T12:22:58.491Z,98.70
2019-05-09T12:25:28.281Z,99.03
2019-05-09T12:27:58.417Z,100.00
2019-05-09T12:30:28.422Z,100.00
2019-05-09T12:32:59.032Z,100.00
2019-05-09T12:35:27.937Z,100.00
2019-05-09T12:37:56.556Z,100.00
2019-05-09T12:40:25.151Z,100.00
2019-05-09T12:42:53.775Z,100.00
2019-05-09T12:45:22.537Z,99.97
2019-05-09T12:48:06.227Z,99.69
2019-05-09T12:50:21.581Z,98.46
2019-05-09T12:52:50.197Z,99.77
2019-05-09T12:55:18.897Z,98.95
2019-05-09T12:57:48.917Z,99.90
2019-05-09T13:00:18.833Z,98.59
2019-05-09T13:02:47.459Z,99.66
2019-05-09T13:05:18.106Z,100.00
2019-05-09T13:07:48.075Z,99.13
2019-05-09T13:10:19.340Z,99.57
2019-05-09T13:12:48.674Z,100.00
2019-05-09T13:15:20.687Z,100.00
2019-05-09T13:17:49.599Z,98.48
2019-05-09T13:20:18.923Z,98.90
2019-05-09T13:22:47.869Z,99.93
2019-05-09T13:25:18.877Z,100.00
2019-05-09T13:27:47.902Z,100.00
2019-05-09T13:30:19.167Z,100.00
2019-05-09T13:32:48.531Z,100.00
2019-05-09T13:35:19.849Z,100.00
2019-05-09T13:37:49.042Z,100.00
2019-05-09T13:40:19.001Z,100.00
2019-05-09T13:42:49.069Z,99.40
2019-05-09T13:45:18.730Z,100.00
2019-05-09T13:47:48.487Z,99.94
2019-05-09T13:50:18.601Z,99.93
2019-05-09T13:52:48.039Z,100.00
2019-05-09T13:55:17.801Z,100.00
2019-05-09T13:57:48.725Z,100.00
2019-05-09T14:00:18.776Z,100.00
2019-05-09T14:02:48.765Z,100.00
2019-05-09T14:05:18.969Z,100.00
2019-05-09T14:07:49.200Z,100.00
2019-05-09T14:10:18.756Z,100.00
2019-05-09T14:13:04.519Z,100.00
2019-05-09T14:15:19.673Z,100.00
2019-05-09T14:17:53.450Z,100.00
2019-05-09T14:20:20.893Z,100.00
2019-05-09T14:22:52.980Z,100.00
2019-05-09T14:25:24.035Z,100.00
2019-05-09T14:27:55.827Z,100.00
2019-05-09T14:30:28.678Z,100.00
2019-05-09T14:33:00.423Z,100.00
2019-05-09T14:35:32.917Z,100.00
2019-05-09T14:38:09.024Z,100.00
2019-05-09T14:40:59.373Z,100.00
2019-05-09T14:43:35.522Z,100.00
2019-05-09T14:46:08.283Z,100.00
2019-05-09T14:48:37.568Z,100.00
2019-05-09T14:51:18.654Z,100.00
2019-05-09T14:53:48.548Z,100.00
2019-05-09T14:56:17.936Z,100.00
2019-05-09T14:58:51.320Z,100.00
2019-05-09T15:01:23.811Z,100.00
2019-05-09T15:03:53.735Z,100.00
2019-05-09T15:06:23.442Z,100.00
2019-05-09T15:08:58.118Z,100.00
2019-05-09T15:11:31.918Z,100.00
2019-05-09T15:14:02.854Z,100.00
2019-05-09T15:16:39.182Z,100.00
2019-05-09T15:19:09.294Z,100.00
2019-05-09T15:21:56.925Z,100.00
2019-05-09T15:24:24.271Z,100.00
2019-05-09T15:26:55.047Z,99.45
2019-05-09T15:29:25.963Z,96.54
2019-05-09T15:32:04.530Z,97.14
2019-05-09T15:34:32.876Z,95.09
2019-05-09T15:37:01.893Z,95.78
2019-05-09T15:39:30.984Z,99.22
2019-05-09T15:42:07.404Z,97.60
2019-05-09T15:44:37.782Z,97.10
2019-05-09T15:47:48.264Z,95.55
2019-05-09T15:50:23.064Z,94.90
2019-05-09T15:56:24.585Z,96.25
2019-05-09T15:58:53.188Z,95.28
2019-05-09T16:01:21.822Z,96.17
2019-05-09T16:03:50.425Z,96.56
2019-05-09T16:06:20.393Z,98.50
2019-05-09T16:08:49.432Z,99.43
2019-05-09T16:11:18.283Z,98.18
2019-05-09T16:13:47.975Z,97.36
2019-05-09T16:16:17.598Z,97.95
2019-05-09T16:18:48.537Z,99.22
2019-05-09T16:21:16.971Z,96.72
2019-05-09T16:23:45.649Z,95.81
2019-05-09T16:26:14.366Z,94.74
2019-05-09T16:28:42.964Z,93.92
2019-05-09T16:31:11.625Z,92.15
2019-05-09T16:33:40.225Z,93.46
2019-05-09T16:36:08.903Z,93.05
2019-05-09T16:38:43.389Z,93.67
2019-05-09T16:41:07.948Z,92.92
2019-05-09T16:43:38.767Z,92.35
2019-05-09T16:46:07.671Z,91.97
2019-05-09T16:48:36.359Z,92.36
2019-05-09T16:51:07.739Z,93.15
2019-05-09T16:53:35.521Z,93.75
2019-05-09T16:56:04.220Z,93.08
2019-05-09T16:58:32.857Z,93.17
2019-05-09T17:01:01.515Z,92.03
2019-05-09T17:03:30.212Z,93.53
2019-05-09T17:06:00.490Z,93.98
2019-05-09T17:08:29.112Z,94.23
2019-05-09T17:10:58.614Z,95.83
2019-05-09T17:13:28.924Z,97.43
2019-05-09T17:15:58.220Z,100.00
2019-05-09T17:18:28.389Z,100.00
2019-05-09T17:21:28.236Z,100.00
2019-05-09T17:23:58.368Z,100.00
2019-05-09T17:26:28.352Z,100.00
2019-05-09T17:28:57.112Z,96.26
2019-05-09T17:31:27.578Z,91.41
2019-05-09T17:33:57.891Z,93.50
2019-05-09T17:36:28.526Z,95.12
2019-05-09T17:38:57.281Z,94.24
2019-05-09T17:41:28.286Z,95.34
2019-05-09T17:43:58.238Z,96.90
2019-05-09T17:46:27.546Z,96.72
2019-05-09T17:48:58.332Z,98.25
2019-05-09T17:51:33.875Z,97.99
2019-05-09T17:53:58.389Z,97.27
2019-05-09T17:56:27.329Z,97.25
2019-05-09T17:58:57.903Z,97.08
2019-05-09T18:01:27.743Z,98.73
2019-05-09T18:03:58.897Z,100.00
2019-05-09T18:06:28.163Z,100.00
2019-05-09T18:08:57.626Z,100.00
2019-05-09T18:11:32.908Z,100.00
2019-05-09T18:14:02.267Z,100.00
2019-05-09T18:16:34.346Z,100.00
2019-05-09T18:19:04.913Z,100.00
2019-05-09T18:21:49.609Z,100.00
2019-05-09T18:24:09.228Z,100.00
2019-05-09T18:26:47.560Z,100.00
2019-05-09T18:29:18.240Z,100.00
2019-05-09T18:32:07.681Z,100.00
2019-05-09T18:34:39.073Z,100.00
2019-05-09T18:37:09.117Z,100.00
2019-05-09T18:39:44.167Z,100.00
2019-05-09T18:42:19.478Z,100.00
2019-05-09T18:44:50.187Z,100.00
2019-05-09T18:47:21.677Z,100.00
2019-05-09T18:49:54.226Z,100.00
2019-05-09T18:52:25.514Z,100.00
2019-05-09T18:54:57.959Z,100.00
2019-05-09T18:57:31.679Z,100.00
2019-05-09T19:00:02.803Z,100.00
2019-05-09T19:02:36.671Z,100.00
2019-05-09T19:05:06.743Z,100.00
2019-05-09T19:07:40.198Z,100.00
2019-05-09T19:10:15.500Z,100.00
2019-05-09T19:12:45.193Z,100.00
2019-05-09T19:15:42.443Z,100.00
2019-05-09T19:18:31.879Z,100.00
2019-05-09T19:21:14.547Z,100.00
2019-05-09T19:23:48.116Z,100.00
2019-05-09T19:26:36.712Z,100.00
2019-05-09T19:29:11.568Z,100.00
2019-05-09T19:31:43.298Z,100.00
2019-05-09T19:34:21.260Z,100.00
2019-05-09T19:36:52.441Z,100.00
2019-05-09T19:39:25.405Z,100.00
2019-05-09T19:41:54.544Z,100.00
2019-05-09T19:44:25.800Z,100.00
2019-05-09T19:47:01.367Z,100.00
2019-05-09T19:49:30.010Z,100.00
2019-05-09T19:52:07.000Z,100.00
2019-05-09T19:54:42.348Z,100.00
2019-05-09T19:57:13.629Z,100.00
2019-05-09T19:59:43.132Z,100.00
2019-05-09T20:02:24.149Z,100.00
2019-05-09T20:05:00.344Z,100.00
2019-05-09T20:07:34.521Z,100.00
2019-05-09T20:10:23.458Z,100.00
2019-05-09T20:13:22.925Z,100.00
2019-05-09T20:15:57.306Z,100.00
2019-05-09T20:18:33.788Z,100.00
2019-05-09T20:21:04.328Z,100.00
2019-05-09T20:23:34.448Z,100.00
2019-05-09T20:26:05.134Z,100.00
2019-05-09T20:28:38.675Z,100.00
2019-05-09T20:31:08.263Z,100.00
2019-05-09T20:33:39.956Z,100.00
2019-05-09T20:36:15.817Z,100.00
2019-05-09T20:38:45.976Z,100.00
2019-05-09T20:41:24.988Z,100.00
2019-05-09T20:44:03.177Z,100.00
2019-05-09T20:46:38.863Z,100.00
2019-05-09T20:49:09.410Z,100.00
2019-05-09T20:51:42.276Z,100.00
2019-05-09T20:54:20.956Z,100.00
2019-05-09T20:56:45.404Z,100.00
2019-05-09T20:59:17.850Z,100.00
2019-05-09T21:01:53.917Z,100.00
2019-05-09T21:04:33.079Z,100.00
2019-05-09T21:07:10.613Z,100.00
2019-05-09T21:09:49.351Z,100.00
2019-05-09T21:12:28.229Z,100.00
2019-05-09T21:15:00.027Z,100.00
2019-05-09T21:17:57.611Z,100.00
2019-05-09T21:20:27.701Z,100.00
2019-05-09T21:23:00.830Z,100.00
2019-05-09T21:25:33.146Z,100.00
2019-05-09T21:28:05.027Z,100.00
2019-05-09T21:30:42.479Z,100.00
2019-05-09T21:33:13.428Z,100.00
2019-05-09T21:35:45.462Z,100.00
2019-05-09T21:38:22.406Z,100.00
2019-05-09T21:40:55.942Z,100.00
2019-05-09T21:43:28.098Z,100.00
2019-05-09T21:46:02.946Z,100.00
2019-05-09T21:48:53.784Z,100.00
2019-05-09T21:51:25.300Z,100.00
2019-05-09T21:53:54.442Z,100.00
2019-05-09T21:56:29.887Z,100.00
2019-05-09T21:58:59.862Z,100.00
2019-05-09T22:01:33.867Z,100.00
2019-05-09T22:04:13.027Z,100.00
2019-05-09T22:06:43.109Z,100.00
2019-05-09T22:09:36.534Z,100.00
2019-05-09T22:12:07.269Z,100.00
2019-05-09T22:14:41.039Z,100.00
2019-05-09T22:17:20.735Z,100.00
2019-05-09T22:19:51.740Z,100.00
2019-05-09T22:22:21.495Z,100.00
2019-05-09T22:24:51.082Z,100.00
2019-05-09T22:27:21.073Z,100.00
2019-05-09T22:29:50.632Z,100.00
2019-05-09T22:32:32.852Z,100.00
2019-05-09T22:35:03.761Z,100.00
2019-05-09T22:37:36.420Z,100.00
2019-05-09T22:40:12.337Z,100.00
2019-05-09T22:42:44.300Z,100.00
2019-05-09T22:45:31.854Z,100.00
2019-05-09T22:48:03.017Z,100.00
2019-05-09T22:50:45.717Z,100.00
2019-05-09T22:53:23.833Z,100.00
2019-05-09T22:55:55.203Z,100.00
2019-05-09T22:58:28.192Z,100.00
2019-05-09T23:01:01.654Z,100.00
2019-05-09T23:03:33.637Z,100.00
2019-05-09T23:06:05.228Z,100.00
2019-05-09T23:08:39.708Z,100.00
2019-05-09T23:11:11.404Z,100.00
2019-05-09T23:13:52.161Z,100.00
2019-05-09T23:16:25.533Z,100.00
2019-05-09T23:18:54.495Z,100.00
2019-05-09T23:21:24.869Z,100.00
2019-05-09T23:23:57.116Z,100.00
2019-05-09T23:26:25.842Z,100.00
2019-05-09T23:28:54.510Z,100.00
2019-05-09T23:31:33.835Z,100.00
2019-05-09T23:34:02.429Z,100.00
2019-05-09T23:36:31.089Z,100.00
2019-05-09T23:39:16.461Z,100.00
2019-05-09T23:41:45.134Z,100.00
2019-05-09T23:44:13.982Z,100.00
2019-05-09T23:46:42.662Z,100.00
2019-05-09T23:49:11.256Z,100.00
2019-05-09T23:51:46.423Z,100.00
2019-05-09T23:54:45.382Z,100.00
2019-05-09T23:57:22.461Z,100.00
