createdAt,value
2022-11-13T00:00:29.144Z,95.97
2022-11-13T00:03:15.662Z,96.49
2022-11-13T00:06:03.244Z,97.71
2022-11-13T00:08:49.397Z,99.80
2022-11-13T00:11:35.850Z,100.00
2022-11-13T00:14:23.784Z,100.00
2022-11-13T00:17:10.032Z,100.00
2022-11-13T00:19:57.007Z,100.00
2022-11-13T00:22:43.687Z,100.00
2022-11-13T00:25:30.123Z,100.00
2022-11-13T00:28:16.922Z,100.00
2022-11-13T00:31:05.771Z,100.00
2022-11-13T00:36:59.779Z,100.00
2022-11-13T00:39:46.357Z,100.00
2022-11-13T00:42:32.741Z,100.00
2022-11-13T00:45:19.160Z,100.00
2022-11-13T00:48:07.365Z,99.97
2022-11-13T00:50:53.894Z,99.72
2022-11-13T00:53:40.290Z,98.25
2022-11-13T00:56:27.088Z,99.44
2022-11-13T00:59:13.303Z,99.43
2022-11-13T01:01:59.865Z,98.90
2022-11-13T01:04:47.791Z,98.08
2022-11-13T01:07:36.073Z,98.62
2022-11-13T01:10:23.975Z,98.18
2022-11-13T01:13:10.295Z,97.97
2022-11-13T01:15:56.598Z,97.83
2022-11-13T01:18:44.120Z,96.95
2022-11-13T01:21:32.007Z,96.43
2022-11-13T01:24:18.205Z,96.86
2022-11-13T01:27:04.510Z,96.73
2022-11-13T01:29:51.197Z,96.17
2022-11-13T01:32:37.727Z,96.58
2022-11-13T01:35:24.397Z,96.33
2022-11-13T01:38:12.232Z,95.96
2022-11-13T01:40:59.034Z,95.22
2022-11-13T01:43:46.137Z,95.46
2022-11-13T01:46:34.277Z,94.42
2022-11-13T01:49:31.438Z,95.65
2022-11-13T01:52:21.482Z,95.65
2022-11-13T01:55:13.933Z,94.93
2022-11-13T01:58:01.085Z,94.45
2022-11-13T02:00:47.639Z,95.18
2022-11-13T02:03:33.719Z,95.33
2022-11-13T02:06:21.666Z,94.11
2022-11-13T02:09:09.186Z,94.91
2022-11-13T02:11:57.077Z,94.45
2022-11-13T02:14:47.711Z,93.87
2022-11-13T02:17:38.573Z,93.36
2022-11-13T02:20:33.416Z,94.26
2022-11-13T02:23:29.329Z,94.38
2022-11-13T02:26:19.638Z,94.81
2022-11-13T02:29:05.913Z,94.76
2022-11-13T02:31:52.452Z,94.23
2022-11-13T02:34:38.910Z,94.90
2022-11-13T02:37:25.348Z,94.71
2022-11-13T02:40:13.090Z,93.72
2022-11-13T02:43:00.932Z,94.17
2022-11-13T02:45:47.285Z,93.53
2022-11-13T02:48:33.805Z,94.54
2022-11-13T02:51:20.323Z,93.68
2022-11-13T02:54:07.079Z,93.62
2022-11-13T02:56:53.191Z,93.29
2022-11-13T02:59:41.140Z,93.10
2022-11-13T03:02:27.459Z,94.43
2022-11-13T03:05:14.254Z,94.08
2022-11-13T03:08:00.990Z,94.75
2022-11-13T03:10:47.744Z,94.05
2022-11-13T03:13:33.986Z,92.59
2022-11-13T03:16:22.191Z,91.61
2022-11-13T03:19:08.439Z,94.00
2022-11-13T03:21:55.155Z,93.31
2022-11-13T03:24:41.335Z,93.36
2022-11-13T03:27:27.823Z,92.85
2022-11-13T03:30:14.445Z,93.21
2022-11-13T03:33:02.129Z,92.99
2022-11-13T03:35:48.901Z,94.00
2022-11-13T03:38:35.952Z,90.88
2022-11-13T03:41:23.439Z,94.35
2022-11-13T03:44:10.208Z,93.66
2022-11-13T03:46:56.300Z,93.43
2022-11-13T03:49:44.534Z,92.64
2022-11-13T03:52:31.066Z,93.78
2022-11-13T03:55:17.450Z,93.83
2022-11-13T03:58:03.890Z,93.86
2022-11-13T04:00:51.119Z,93.55
2022-11-13T04:03:37.259Z,93.58
2022-11-13T04:06:25.046Z,92.72
2022-11-13T04:09:12.022Z,93.46
2022-11-13T04:11:58.487Z,93.88
2022-11-13T04:14:44.890Z,94.55
2022-11-13T04:17:31.513Z,94.75
2022-11-13T04:20:18.172Z,93.61
2022-11-13T04:23:07.901Z,93.56
2022-11-13T04:25:54.121Z,94.93
2022-11-13T04:28:40.450Z,95.65
2022-11-13T04:31:27.415Z,96.22
2022-11-13T04:34:14.066Z,96.36
2022-11-13T04:37:00.493Z,95.90
2022-11-13T04:39:48.193Z,97.44
2022-11-13T04:42:48.893Z,95.15
2022-11-13T04:45:35.629Z,95.09
2022-11-13T04:48:21.797Z,96.86
2022-11-13T04:51:08.266Z,96.26
2022-11-13T04:53:54.728Z,94.85
2022-11-13T04:56:42.519Z,94.83
2022-11-13T04:59:28.949Z,94.76
2022-11-13T05:02:15.376Z,94.45
2022-11-13T05:05:04.876Z,95.85
2022-11-13T05:07:51.843Z,97.89
2022-11-13T05:10:38.390Z,98.38
2022-11-13T05:13:26.509Z,97.19
2022-11-13T05:16:15.333Z,98.79
2022-11-13T05:19:06.780Z,99.01
2022-11-13T05:21:52.898Z,98.05
2022-11-13T05:24:39.283Z,96.62
2022-11-13T05:27:25.731Z,97.32
2022-11-13T05:30:13.784Z,96.34
2022-11-13T05:33:00.265Z,94.99
2022-11-13T05:35:46.607Z,95.79
2022-11-13T05:38:33.923Z,96.64
2022-11-13T05:41:21.995Z,96.16
2022-11-13T05:44:08.010Z,95.49
2022-11-13T05:46:55.920Z,95.54
2022-11-13T05:49:42.524Z,93.59
2022-11-13T05:52:28.984Z,95.18
2022-11-13T05:55:15.740Z,94.38
2022-11-13T05:58:02.445Z,94.45
2022-11-13T06:00:48.546Z,94.84
2022-11-13T06:03:36.581Z,96.51
2022-11-13T06:06:24.132Z,95.51
2022-11-13T06:09:11.405Z,94.34
2022-11-13T06:11:57.769Z,94.23
2022-11-13T06:14:44.278Z,94.22
2022-11-13T06:17:30.807Z,93.37
2022-11-13T06:20:18.617Z,93.42
2022-11-13T06:23:05.149Z,93.13
2022-11-13T06:25:51.775Z,92.51
2022-11-13T06:28:38.744Z,92.19
2022-11-13T06:31:28.107Z,92.13
2022-11-13T06:34:14.671Z,92.39
2022-11-13T06:37:02.746Z,92.31
2022-11-13T06:39:48.867Z,92.32
2022-11-13T06:42:35.524Z,93.15
2022-11-13T06:45:22.031Z,92.43
2022-11-13T06:48:08.114Z,92.13
2022-11-13T06:50:54.722Z,91.05
2022-11-13T06:53:42.725Z,92.78
2022-11-13T06:56:28.916Z,92.78
2022-11-13T06:59:15.461Z,92.42
2022-11-13T07:02:01.798Z,92.03
2022-11-13T07:04:48.299Z,92.19
2022-11-13T07:07:34.746Z,92.77
2022-11-13T07:10:22.709Z,92.02
2022-11-13T07:13:09.793Z,92.64
2022-11-13T07:15:56.361Z,93.36
2022-11-13T07:18:42.758Z,92.41
2022-11-13T07:21:29.120Z,91.77
2022-11-13T07:24:17.232Z,93.20
2022-11-13T07:27:04.922Z,91.66
2022-11-13T07:29:51.180Z,93.46
2022-11-13T07:32:37.748Z,93.45
2022-11-13T07:35:24.237Z,93.42
2022-11-13T07:38:10.608Z,91.76
2022-11-13T07:40:59.697Z,92.16
2022-11-13T07:43:47.637Z,89.70
2022-11-13T07:46:34.142Z,92.19
2022-11-13T07:49:20.321Z,92.11
2022-11-13T07:52:06.779Z,92.22
2022-11-13T07:54:53.125Z,91.78
2022-11-13T07:57:39.656Z,91.45
2022-11-13T08:00:28.029Z,90.41
2022-11-13T08:03:16.159Z,91.93
2022-11-13T08:06:03.404Z,93.55
2022-11-13T08:08:50.301Z,92.32
2022-11-13T08:11:36.843Z,91.40
2022-11-13T08:14:23.258Z,92.06
2022-11-13T08:17:11.334Z,91.26
2022-11-13T08:19:57.760Z,90.57
2022-11-13T08:22:44.263Z,89.69
2022-11-13T08:25:31.715Z,90.99
2022-11-13T08:28:18.331Z,91.01
2022-11-13T08:31:05.723Z,89.03
2022-11-13T08:33:53.275Z,89.67
2022-11-13T08:36:39.635Z,90.42
2022-11-13T08:39:26.243Z,90.12
2022-11-13T08:42:12.442Z,89.03
2022-11-13T08:44:58.940Z,91.23
2022-11-13T08:47:45.332Z,90.95
2022-11-13T08:50:34.769Z,92.03
2022-11-13T08:53:21.917Z,90.12
2022-11-13T08:56:08.158Z,94.13
2022-11-13T08:58:54.793Z,93.97
2022-11-13T09:01:41.334Z,90.72
2022-11-13T09:04:28.229Z,91.18
2022-11-13T09:07:16.225Z,89.87
2022-11-13T09:10:02.866Z,88.46
2022-11-13T09:12:49.324Z,89.55
2022-11-13T09:15:37.899Z,89.30
2022-11-13T09:18:24.394Z,90.25
2022-11-13T09:21:11.133Z,89.80
2022-11-13T09:23:58.726Z,88.23
2022-11-13T09:26:45.145Z,89.81
2022-11-13T09:29:31.580Z,90.05
2022-11-13T09:32:18.411Z,88.18
2022-11-13T09:35:05.025Z,86.99
2022-11-13T09:37:52.968Z,87.87
2022-11-13T09:40:44.899Z,88.45
2022-11-13T09:43:37.216Z,89.15
2022-11-13T09:46:43.585Z,87.91
2022-11-13T09:49:33.502Z,88.42
2022-11-13T09:52:25.005Z,88.03
2022-11-13T09:55:14.574Z,90.55
2022-11-13T09:58:08.070Z,91.33
2022-11-13T10:00:54.539Z,88.82
2022-11-13T10:04:00.694Z,88.58
2022-11-13T10:07:18.924Z,85.02
2022-11-13T10:10:22.927Z,83.31
2022-11-13T10:13:22.465Z,84.84
2022-11-13T10:16:21.374Z,85.08
2022-11-13T10:19:13.157Z,84.75
2022-11-13T10:22:26.430Z,85.53
2022-11-13T10:25:18.167Z,83.36
2022-11-13T10:28:48.157Z,81.88
2022-11-13T10:31:21.549Z,80.60
2022-11-13T10:34:08.071Z,79.82
2022-11-13T10:37:12.365Z,83.63
2022-11-13T10:39:58.696Z,82.54
2022-11-13T10:42:45.223Z,77.57
2022-11-13T10:45:33.380Z,82.75
2022-11-13T10:48:24.582Z,81.78
2022-11-13T10:51:23.114Z,78.74
2022-11-13T10:54:23.217Z,79.32
2022-11-13T10:57:24.034Z,75.62
2022-11-13T11:00:22.494Z,76.01
2022-11-13T11:03:15.472Z,76.55
2022-11-13T11:06:03.851Z,75.38
2022-11-13T11:08:50.044Z,73.44
2022-11-13T11:11:54.123Z,74.42
2022-11-13T11:14:46.281Z,75.30
2022-11-13T11:17:38.038Z,73.47
2022-11-13T11:20:45.941Z,72.85
2022-11-13T11:23:44.079Z,76.07
2022-11-13T11:26:34.984Z,76.69
2022-11-13T11:29:28.442Z,77.39
2022-11-13T11:32:21.097Z,75.10
2022-11-13T11:35:15.713Z,70.96
2022-11-13T11:38:09.962Z,73.22
2022-11-13T11:41:08.907Z,73.68
2022-11-13T11:44:05.759Z,74.13
2022-11-13T11:46:52.145Z,71.28
2022-11-13T11:49:38.996Z,71.73
2022-11-13T11:52:47.633Z,72.41
2022-11-13T11:56:03.425Z,70.19
2022-11-13T11:59:22.577Z,67.00
2022-11-13T12:02:40.675Z,66.40
2022-11-13T12:05:31.081Z,69.83
2022-11-13T12:08:30.286Z,66.12
2022-11-13T12:11:28.663Z,68.54
2022-11-13T12:14:21.761Z,69.66
2022-11-13T12:17:23.300Z,70.09
2022-11-13T12:20:25.972Z,67.46
2022-11-13T12:23:26.511Z,65.25
2022-11-13T12:26:24.822Z,64.37
2022-11-13T12:29:25.186Z,64.78
2022-11-13T12:32:25.774Z,67.99
2022-11-13T12:35:17.539Z,68.26
2022-11-13T12:38:10.616Z,66.72
2022-11-13T12:41:04.487Z,63.47
2022-11-13T12:44:02.737Z,64.81
2022-11-13T12:46:49.813Z,69.46
2022-11-13T12:49:37.677Z,67.82
2022-11-13T12:52:24.496Z,67.28
2022-11-13T12:55:29.809Z,65.35
2022-11-13T12:58:22.912Z,64.88
2022-11-13T13:01:18.425Z,68.72
2022-11-13T13:04:38.873Z,65.04
2022-11-13T13:07:44.517Z,64.39
2022-11-13T13:10:46.571Z,66.12
2022-11-13T13:13:41.939Z,67.89
2022-11-13T13:16:30.890Z,68.54
2022-11-13T13:19:28.473Z,66.13
2022-11-13T13:22:26.793Z,66.30
2022-11-13T13:25:25.953Z,65.94
2022-11-13T13:28:23.989Z,66.06
2022-11-13T13:31:24.856Z,66.19
2022-11-13T13:34:35.043Z,66.34
2022-11-13T13:37:31.566Z,67.22
2022-11-13T13:40:32.607Z,66.11
2022-11-13T13:43:33.018Z,67.82
2022-11-13T13:46:22.079Z,67.33
2022-11-13T13:49:14.456Z,68.70
2022-11-13T13:52:05.315Z,69.34
2022-11-13T13:54:52.090Z,68.54
2022-11-13T13:57:42.318Z,68.59
2022-11-13T14:00:29.740Z,67.48
2022-11-13T14:03:21.238Z,69.46
2022-11-13T14:06:20.137Z,68.63
2022-11-13T14:09:11.906Z,68.66
2022-11-13T14:12:00.841Z,70.52
2022-11-13T14:14:49.625Z,70.16
2022-11-13T14:17:36.046Z,69.26
2022-11-13T14:20:23.745Z,70.22
2022-11-13T14:23:13.648Z,69.45
2022-11-13T14:26:02.433Z,70.27
2022-11-13T14:28:55.066Z,72.35
2022-11-13T14:31:41.150Z,70.13
2022-11-13T14:34:27.735Z,70.71
2022-11-13T14:37:24.269Z,71.68
2022-11-13T14:40:21.354Z,71.14
2022-11-13T14:43:15.074Z,72.30
2022-11-13T14:46:03.465Z,72.19
2022-11-13T14:48:55.078Z,71.80
2022-11-13T14:51:41.692Z,72.72
2022-11-13T14:54:53.063Z,72.56
2022-11-13T14:57:48.915Z,72.09
2022-11-13T15:00:39.131Z,72.52
2022-11-13T15:03:26.936Z,73.29
2022-11-13T15:06:16.424Z,73.16
2022-11-13T15:09:03.440Z,73.91
2022-11-13T15:11:50.503Z,74.57
2022-11-13T15:14:39.853Z,74.91
2022-11-13T15:17:27.772Z,75.29
2022-11-13T15:20:17.101Z,75.61
2022-11-13T15:23:03.867Z,76.46
2022-11-13T15:25:49.969Z,76.88
2022-11-13T15:28:36.282Z,77.32
2022-11-13T15:31:27.379Z,77.50
2022-11-13T15:34:16.450Z,77.46
2022-11-13T15:37:02.606Z,78.20
2022-11-13T15:39:49.055Z,79.06
2022-11-13T15:42:36.812Z,79.41
2022-11-13T15:45:22.881Z,80.25
2022-11-13T15:48:10.591Z,79.89
2022-11-13T15:50:58.474Z,80.50
2022-11-13T15:53:45.771Z,80.93
2022-11-13T15:56:32.235Z,81.52
2022-11-13T15:59:18.478Z,82.40
2022-11-13T16:02:04.793Z,81.47
2022-11-13T16:04:56.620Z,80.87
2022-11-13T16:07:45.107Z,80.14
2022-11-13T16:10:31.740Z,81.04
2022-11-13T16:13:18.084Z,81.16
2022-11-13T16:16:04.651Z,81.04
2022-11-13T16:18:55.828Z,81.97
2022-11-13T16:21:45.348Z,80.69
2022-11-13T16:24:33.176Z,82.53
2022-11-13T16:27:27.087Z,82.49
2022-11-13T16:30:20.018Z,82.59
2022-11-13T16:33:09.194Z,82.30
2022-11-13T16:35:56.160Z,82.61
2022-11-13T16:38:42.534Z,81.75
2022-11-13T16:41:32.567Z,82.78
2022-11-13T16:44:18.937Z,82.74
2022-11-13T16:47:06.275Z,82.09
2022-11-13T16:49:53.228Z,82.00
2022-11-13T16:52:39.472Z,81.98
2022-11-13T16:55:26.172Z,81.94
2022-11-13T16:58:15.075Z,81.97
2022-11-13T17:01:01.795Z,82.14
2022-11-13T17:03:48.128Z,82.43
2022-11-13T17:06:37.650Z,83.11
2022-11-13T17:09:24.472Z,85.52
2022-11-13T17:12:11.769Z,84.63
2022-11-13T17:14:59.973Z,83.77
2022-11-13T17:17:46.740Z,85.55
2022-11-13T17:20:33.043Z,87.77
2022-11-13T17:23:19.499Z,86.88
2022-11-13T17:26:06.916Z,86.75
2022-11-13T17:28:53.590Z,86.02
2022-11-13T17:31:42.242Z,87.07
2022-11-13T17:34:28.534Z,86.25
2022-11-13T17:37:15.071Z,85.64
2022-11-13T17:40:01.511Z,85.88
2022-11-13T17:42:49.389Z,89.84
2022-11-13T17:45:37.614Z,91.60
2022-11-13T17:48:25.575Z,89.81
2022-11-13T17:51:14.990Z,88.00
2022-11-13T17:54:01.117Z,86.60
2022-11-13T17:56:47.673Z,86.57
2022-11-13T17:59:34.252Z,89.02
2022-11-13T18:02:20.718Z,91.77
2022-11-13T18:05:09.873Z,95.09
2022-11-13T18:07:56.311Z,95.02
2022-11-13T18:10:43.786Z,93.66
2022-11-13T18:13:31.641Z,91.32
2022-11-13T18:16:20.894Z,89.97
2022-11-13T18:19:09.208Z,88.64
2022-11-13T18:21:56.687Z,89.24
2022-11-13T18:24:43.298Z,89.62
2022-11-13T18:27:30.190Z,88.61
2022-11-13T18:30:16.567Z,89.02
2022-11-13T18:33:02.884Z,91.91
2022-11-13T18:35:49.355Z,91.34
2022-11-13T18:38:37.591Z,92.56
2022-11-13T18:41:24.622Z,93.29
2022-11-13T18:44:11.126Z,93.23
2022-11-13T18:46:57.462Z,92.71
2022-11-13T18:49:43.824Z,91.93
2022-11-13T18:52:30.896Z,90.81
2022-11-13T18:55:18.614Z,90.41
2022-11-13T18:58:04.979Z,89.57
2022-11-13T19:00:51.560Z,92.02
2022-11-13T19:03:38.235Z,91.18
2022-11-13T19:06:24.913Z,89.70
2022-11-13T19:09:13.652Z,89.88
2022-11-13T19:12:01.555Z,93.54
2022-11-13T19:14:48.044Z,93.09
2022-11-13T19:17:34.620Z,93.17
2022-11-13T19:20:21.198Z,91.44
2022-11-13T19:23:09.422Z,91.36
2022-11-13T19:25:55.949Z,90.01
2022-11-13T19:28:46.901Z,91.01
2022-11-13T19:31:34.457Z,90.70
2022-11-13T19:34:20.928Z,90.15
2022-11-13T19:37:07.222Z,89.70
2022-11-13T19:39:53.796Z,88.84
2022-11-13T19:42:41.942Z,88.88
2022-11-13T19:45:31.081Z,89.65
2022-11-13T19:48:18.899Z,89.52
2022-11-13T19:51:06.052Z,88.37
2022-11-13T19:53:54.499Z,89.00
2022-11-13T19:56:41.093Z,87.98
2022-11-13T19:59:27.399Z,88.63
2022-11-13T20:02:15.428Z,89.21
2022-11-13T20:05:01.900Z,88.74
2022-11-13T20:07:48.458Z,89.08
2022-11-13T20:10:34.977Z,91.28
2022-11-13T20:13:21.393Z,91.84
2022-11-13T20:16:09.355Z,94.59
2022-11-13T20:18:58.893Z,93.44
2022-11-13T20:21:45.493Z,92.84
2022-11-13T20:24:31.913Z,92.53
2022-11-13T20:27:18.570Z,91.70
2022-11-13T20:30:05.781Z,89.17
2022-11-13T20:32:52.258Z,88.53
2022-11-13T20:35:40.195Z,87.91
2022-11-13T20:38:27.287Z,88.35
2022-11-13T20:41:13.874Z,91.94
2022-11-13T20:44:01.914Z,92.46
2022-11-13T20:46:48.645Z,92.17
2022-11-13T20:49:37.429Z,92.24
2022-11-13T20:52:25.120Z,92.47
2022-11-13T20:55:11.763Z,91.75
2022-11-13T20:57:58.419Z,90.12
2022-11-13T21:00:45.070Z,87.01
2022-11-13T21:03:31.529Z,91.54
2022-11-13T21:06:19.922Z,91.83
2022-11-13T21:09:07.495Z,91.26
2022-11-13T21:11:53.786Z,91.50
2022-11-13T21:14:40.284Z,93.51
2022-11-13T21:17:26.753Z,92.34
2022-11-13T21:20:13.683Z,91.46
2022-11-13T21:23:00.076Z,93.14
2022-11-13T21:25:47.828Z,93.25
2022-11-13T21:28:35.071Z,92.10
2022-11-13T21:31:22.194Z,91.05
2022-11-13T21:34:10.590Z,92.09
2022-11-13T21:36:56.966Z,90.29
2022-11-13T21:39:43.406Z,90.28
2022-11-13T21:42:31.281Z,89.93
2022-11-13T21:45:17.785Z,92.13
2022-11-13T21:48:04.213Z,91.02
2022-11-13T21:50:50.571Z,92.08
2022-11-13T21:53:37.503Z,92.91
2022-11-13T21:56:24.699Z,91.37
2022-11-13T21:59:12.730Z,91.44
2022-11-13T22:01:59.156Z,91.80
2022-11-13T22:04:45.567Z,91.20
2022-11-13T22:07:32.238Z,90.18
2022-11-13T22:10:18.636Z,90.20
2022-11-13T22:13:05.010Z,89.49
2022-11-13T22:15:53.069Z,90.58
2022-11-13T22:18:39.607Z,91.96
2022-11-13T22:21:27.996Z,92.78
2022-11-13T22:24:15.582Z,93.51
2022-11-13T22:27:02.122Z,93.88
2022-11-13T22:29:48.596Z,93.03
2022-11-13T22:32:36.419Z,92.60
2022-11-13T22:35:23.027Z,91.41
2022-11-13T22:38:10.550Z,93.56
2022-11-13T22:41:03.030Z,93.60
2022-11-13T22:43:51.005Z,92.50
2022-11-13T22:46:37.725Z,91.55
2022-11-13T22:49:25.231Z,92.40
2022-11-13T22:52:11.647Z,92.39
2022-11-13T22:54:58.322Z,91.83
2022-11-13T22:57:44.989Z,90.99
2022-11-13T23:00:31.601Z,90.57
2022-11-13T23:03:18.138Z,90.62
2022-11-13T23:06:06.616Z,89.56
2022-11-13T23:08:53.513Z,90.25
2022-11-13T23:11:42.285Z,91.02
2022-11-13T23:14:28.893Z,91.58
2022-11-13T23:17:15.267Z,91.01
2022-11-13T23:20:01.686Z,91.52
2022-11-13T23:22:49.577Z,91.36
2022-11-13T23:25:36.786Z,90.79
2022-11-13T23:28:23.179Z,90.15
2022-11-13T23:31:10.031Z,90.03
2022-11-13T23:33:56.325Z,90.72
2022-11-13T23:36:42.900Z,90.23
2022-11-13T23:39:30.870Z,91.07
2022-11-13T23:42:32.961Z,90.07
2022-11-13T23:45:24.045Z,89.69
2022-11-13T23:48:10.512Z,91.37
2022-11-13T23:51:01.191Z,91.97
2022-11-13T23:53:47.500Z,92.78
2022-11-13T23:56:35.441Z,93.19
2022-11-13T23:59:21.596Z,92.78
