createdAt,value
2022-11-22T00:02:05.167Z,116.72
2022-11-22T00:04:38.472Z,120.93
2022-11-22T00:07:12.109Z,136.35
2022-11-22T00:09:45.389Z,112.85
2022-11-22T00:12:18.996Z,115.85
2022-11-22T00:14:56.815Z,104.50
2022-11-22T00:17:32.294Z,94.05
2022-11-22T00:20:07.799Z,92.95
2022-11-22T00:22:44.783Z,86.10
2022-11-22T00:25:18.825Z,105.75
2022-11-22T00:27:52.068Z,101.10
2022-11-22T00:30:26.911Z,98.82
2022-11-22T00:33:00.171Z,85.78
2022-11-22T00:35:33.734Z,105.22
2022-11-22T00:38:06.971Z,100.65
2022-11-22T00:40:40.734Z,84.38
2022-11-22T00:43:13.968Z,96.45
2022-11-22T00:45:48.618Z,74.07
2022-11-22T00:48:22.035Z,65.38
2022-11-22T00:50:56.272Z,80.03
2022-11-22T00:53:29.520Z,84.75
2022-11-22T00:56:02.777Z,95.28
2022-11-22T00:58:36.043Z,91.38
2022-11-22T01:01:11.046Z,77.35
2022-11-22T01:03:44.359Z,81.93
2022-11-22T01:06:17.654Z,83.70
2022-11-22T01:08:51.587Z,84.28
2022-11-22T01:11:24.849Z,79.68
2022-11-22T01:13:58.426Z,80.90
2022-11-22T01:16:33.047Z,72.28
2022-11-22T01:19:06.623Z,88.82
2022-11-22T01:21:40.419Z,94.28
2022-11-22T01:24:14.040Z,113.50
2022-11-22T01:26:47.614Z,121.65
2022-11-22T01:29:21.039Z,97.75
2022-11-22T01:31:55.838Z,95.20
2022-11-22T01:34:29.078Z,79.75
2022-11-22T01:37:02.646Z,97.22
2022-11-22T01:39:36.090Z,75.75
2022-11-22T01:42:10.310Z,89.45
2022-11-22T01:44:44.902Z,86.18
2022-11-22T01:47:22.730Z,94.20
2022-11-22T01:49:58.589Z,107.00
2022-11-22T01:52:35.794Z,108.53
2022-11-22T01:55:12.683Z,103.93
2022-11-22T01:57:47.945Z,93.78
2022-11-22T02:00:21.663Z,102.90
2022-11-22T02:02:59.680Z,104.18
2022-11-22T02:05:36.254Z,94.63
2022-11-22T02:08:15.578Z,69.53
2022-11-22T02:10:52.972Z,79.40
2022-11-22T02:13:26.955Z,81.60
2022-11-22T02:16:01.060Z,78.82
2022-11-22T02:18:38.613Z,83.45
2022-11-22T02:21:12.130Z,83.93
2022-11-22T02:23:53.593Z,96.65
2022-11-22T02:26:30.590Z,86.32
2022-11-22T02:29:08.074Z,84.07
2022-11-22T02:31:44.196Z,82.13
2022-11-22T02:34:17.471Z,78.97
2022-11-22T02:36:54.177Z,80.43
2022-11-22T02:39:32.747Z,91.60
2022-11-22T02:42:07.699Z,69.63
2022-11-22T02:44:42.355Z,85.55
2022-11-22T02:47:16.151Z,82.55
2022-11-22T02:49:49.375Z,80.63
2022-11-22T02:52:22.972Z,77.53
2022-11-22T02:54:56.215Z,72.65
2022-11-22T02:57:31.108Z,77.85
2022-11-22T03:00:05.281Z,66.78
2022-11-22T03:02:38.725Z,70.32
2022-11-22T03:05:12.013Z,85.13
2022-11-22T03:07:45.682Z,73.70
2022-11-22T03:10:19.013Z,77.95
2022-11-22T03:12:53.969Z,87.43
2022-11-22T03:15:27.299Z,112.05
2022-11-22T03:18:01.451Z,83.05
2022-11-22T03:20:35.054Z,66.00
2022-11-22T03:23:08.338Z,74.20
2022-11-22T03:25:42.281Z,73.78
2022-11-22T03:28:16.876Z,87.72
2022-11-22T03:30:50.482Z,81.60
2022-11-22T03:33:23.728Z,80.75
2022-11-22T03:35:57.596Z,71.35
2022-11-22T03:38:31.196Z,79.85
2022-11-22T03:41:04.428Z,69.93
2022-11-22T03:43:39.288Z,61.92
2022-11-22T03:46:15.824Z,74.60
2022-11-22T03:48:49.344Z,82.78
2022-11-22T03:51:22.695Z,60.67
2022-11-22T03:53:56.095Z,62.88
2022-11-22T03:56:29.519Z,60.75
2022-11-22T03:59:04.193Z,56.08
2022-11-22T04:01:37.867Z,74.13
2022-11-22T04:04:12.181Z,56.65
2022-11-22T04:06:45.760Z,55.78
2022-11-22T04:09:19.254Z,63.10
2022-11-22T04:11:52.503Z,55.08
2022-11-22T04:14:44.819Z,52.63
2022-11-22T04:17:38.590Z,54.95
2022-11-22T04:20:32.540Z,49.47
2022-11-22T04:23:07.417Z,47.83
2022-11-22T04:25:41.692Z,43.42
2022-11-22T04:28:17.267Z,49.65
2022-11-22T04:31:10.068Z,41.55
2022-11-22T04:36:16.560Z,49.50
2022-11-22T04:38:50.261Z,51.47
2022-11-22T04:41:23.507Z,40.45
2022-11-22T04:44:29.146Z,51.03
2022-11-22T04:47:03.927Z,47.85
2022-11-22T04:49:37.529Z,45.95
2022-11-22T04:52:37.083Z,44.75
2022-11-22T04:55:10.388Z,51.92
2022-11-22T04:57:44.008Z,40.75
2022-11-22T05:00:18.525Z,41.10
2022-11-22T05:02:53.478Z,38.63
2022-11-22T05:05:27.653Z,38.22
2022-11-22T05:08:01.229Z,45.65
2022-11-22T05:10:48.995Z,44.83
2022-11-22T05:13:23.846Z,40.05
2022-11-22T05:15:58.032Z,47.00
2022-11-22T05:18:33.003Z,42.90
2022-11-22T05:21:07.540Z,46.95
2022-11-22T05:23:54.885Z,39.78
2022-11-22T05:26:30.215Z,44.58
2022-11-22T05:29:06.206Z,37.45
2022-11-22T05:31:41.047Z,41.45
2022-11-22T05:34:15.783Z,47.35
2022-11-22T05:36:49.050Z,46.40
2022-11-22T05:39:22.462Z,39.42
2022-11-22T05:41:58.313Z,45.30
2022-11-22T05:44:31.554Z,44.92
2022-11-22T05:47:05.021Z,45.60
2022-11-22T05:49:40.226Z,37.92
2022-11-22T05:52:14.215Z,41.00
2022-11-22T05:54:47.443Z,45.05
2022-11-22T05:57:20.848Z,48.67
2022-11-22T05:59:54.483Z,54.40
2022-11-22T06:02:27.969Z,50.45
2022-11-22T06:05:03.094Z,47.67
2022-11-22T06:07:36.428Z,48.72
2022-11-22T06:10:10.720Z,40.15
2022-11-22T06:12:44.025Z,45.03
2022-11-22T06:15:17.669Z,49.53
2022-11-22T06:17:51.206Z,43.28
2022-11-22T06:20:25.818Z,39.78
2022-11-22T06:22:59.777Z,42.53
2022-11-22T06:25:33.535Z,37.65
2022-11-22T06:28:06.783Z,42.83
2022-11-22T06:30:40.188Z,54.80
2022-11-22T06:33:13.414Z,38.72
2022-11-22T06:35:48.299Z,35.95
2022-11-22T06:38:21.539Z,50.70
2022-11-22T06:41:00.257Z,46.20
2022-11-22T06:43:35.078Z,42.58
2022-11-22T06:46:09.476Z,33.63
2022-11-22T06:48:43.678Z,31.95
2022-11-22T06:51:19.937Z,32.30
2022-11-22T06:53:55.129Z,19.52
2022-11-22T06:56:30.100Z,25.67
2022-11-22T06:59:04.665Z,21.45
2022-11-22T07:01:38.684Z,20.55
2022-11-22T07:04:12.190Z,18.33
2022-11-22T07:06:48.243Z,17.45
2022-11-22T07:09:21.631Z,23.83
2022-11-22T07:11:55.068Z,35.30
2022-11-22T07:14:28.435Z,27.55
2022-11-22T07:17:01.733Z,27.75
2022-11-22T07:19:35.168Z,36.28
2022-11-22T07:22:09.766Z,28.00
2022-11-22T07:24:43.190Z,27.50
2022-11-22T07:27:16.428Z,32.72
2022-11-22T07:29:49.843Z,30.98
2022-11-22T07:32:23.093Z,21.63
2022-11-22T07:34:56.341Z,21.35
2022-11-22T07:37:32.338Z,17.58
2022-11-22T07:40:06.615Z,19.67
2022-11-22T07:42:40.458Z,22.60
2022-11-22T07:45:13.958Z,19.25
2022-11-22T07:47:47.280Z,18.17
2022-11-22T07:50:20.600Z,19.52
2022-11-22T07:52:58.060Z,16.63
2022-11-22T07:55:49.992Z,18.00
2022-11-22T07:58:23.652Z,25.33
2022-11-22T08:00:56.990Z,30.13
2022-11-22T08:03:30.267Z,36.10
2022-11-22T08:06:04.575Z,39.75
2022-11-22T08:08:39.801Z,34.13
2022-11-22T08:11:14.093Z,32.05
2022-11-22T08:13:47.435Z,27.20
2022-11-22T08:16:20.897Z,18.35
2022-11-22T08:18:54.162Z,29.35
2022-11-22T08:21:27.452Z,21.17
2022-11-22T08:24:02.187Z,21.88
2022-11-22T08:26:36.107Z,45.45
2022-11-22T08:29:14.039Z,25.55
2022-11-22T08:31:47.898Z,17.30
2022-11-22T08:34:21.163Z,12.95
2022-11-22T08:36:54.455Z,12.25
2022-11-22T08:39:29.420Z,13.55
2022-11-22T08:42:03.025Z,40.70
2022-11-22T08:44:36.323Z,27.38
2022-11-22T08:47:09.592Z,35.70
2022-11-22T08:49:42.863Z,17.02
2022-11-22T08:52:16.143Z,27.20
2022-11-22T08:54:50.803Z,15.82
2022-11-22T08:57:24.060Z,17.40
2022-11-22T08:59:57.329Z,12.95
2022-11-22T09:02:30.580Z,12.27
2022-11-22T09:05:03.945Z,9.48
2022-11-22T09:10:32.853Z,10.73
2022-11-22T09:13:06.196Z,13.18
2022-11-22T09:15:39.859Z,6.18
2022-11-22T09:18:13.201Z,7.72
2022-11-22T09:20:46.535Z,12.07
2022-11-22T09:23:19.808Z,8.75
2022-11-22T09:25:59.848Z,10.73
2022-11-22T09:28:33.289Z,11.50
2022-11-22T09:31:08.668Z,8.73
2022-11-22T09:33:45.107Z,8.93
2022-11-22T09:36:20.181Z,7.47
2022-11-22T09:38:54.291Z,8.10
2022-11-22T09:42:06.110Z,6.28
2022-11-22T09:44:54.723Z,6.72
2022-11-22T09:47:39.276Z,7.22
2022-11-22T09:50:21.492Z,5.53
2022-11-22T09:53:00.642Z,6.53
2022-11-22T09:55:39.055Z,4.93
2022-11-22T09:58:24.617Z,3.72
2022-11-22T10:01:04.147Z,5.30
2022-11-22T10:03:46.594Z,6.28
2022-11-22T10:06:25.633Z,7.68
2022-11-22T10:09:07.868Z,4.93
2022-11-22T10:11:46.079Z,3.63
2022-11-22T10:14:35.431Z,4.05
2022-11-22T10:17:22.087Z,2.67
2022-11-22T10:20:03.358Z,2.83
2022-11-22T10:22:36.637Z,2.55
2022-11-22T10:25:18.351Z,5.63
2022-11-22T10:28:00.648Z,2.75
2022-11-22T10:30:42.766Z,3.08
2022-11-22T10:33:22.531Z,2.85
2022-11-22T10:36:27.938Z,3.20
2022-11-22T10:39:18.700Z,3.42
2022-11-22T10:42:13.363Z,5.68
2022-11-22T10:44:55.227Z,1.88
2022-11-22T10:47:55.483Z,3.33
2022-11-22T10:50:35.419Z,3.42
2022-11-22T10:53:17.439Z,3.60
2022-11-22T10:55:59.811Z,3.00
2022-11-22T10:58:41.296Z,1.55
2022-11-22T11:01:21.688Z,1.60
2022-11-22T11:04:00.630Z,2.90
2022-11-22T11:07:04.748Z,4.10
2022-11-22T11:12:41.535Z,3.85
2022-11-22T11:15:21.419Z,4.22
2022-11-22T11:17:59.283Z,3.08
2022-11-22T11:20:38.337Z,2.63
2022-11-22T11:23:16.069Z,5.88
2022-11-22T11:25:52.384Z,4.15
2022-11-22T11:28:30.133Z,5.22
2022-11-22T11:31:09.324Z,4.10
2022-11-22T11:33:43.325Z,3.28
2022-11-22T11:36:26.154Z,3.05
2022-11-22T11:38:59.541Z,3.60
2022-11-22T11:41:38.799Z,2.70
2022-11-22T11:44:29.314Z,4.13
2022-11-22T11:47:03.218Z,4.35
2022-11-22T11:49:36.520Z,3.50
2022-11-22T11:52:20.297Z,3.00
2022-11-22T11:54:57.193Z,2.63
2022-11-22T11:57:34.709Z,2.65
2022-11-22T12:00:21.357Z,5.82
2022-11-22T12:03:00.760Z,3.15
2022-11-22T12:05:35.205Z,5.45
2022-11-22T12:08:29.660Z,5.38
2022-11-22T12:11:08.850Z,3.45
2022-11-22T12:14:12.245Z,1.88
2022-11-22T12:16:41.195Z,3.10
2022-11-22T12:19:24.816Z,2.35
2022-11-22T12:22:02.662Z,6.47
2022-11-22T12:25:09.346Z,2.63
2022-11-22T12:27:36.900Z,3.38
2022-11-22T12:30:13.728Z,2.85
2022-11-22T12:32:54.725Z,1.38
2022-11-22T12:35:30.698Z,3.28
2022-11-22T12:38:13.618Z,4.10
2022-11-22T12:40:51.600Z,3.63
2022-11-22T12:43:28.660Z,2.40
2022-11-22T12:46:06.043Z,2.25
2022-11-22T12:48:47.319Z,1.45
2022-11-22T12:51:27.752Z,1.65
2022-11-22T12:54:05.041Z,4.72
2022-11-22T12:56:46.824Z,4.05
2022-11-22T12:59:29.291Z,2.80
2022-11-22T13:02:13.279Z,2.10
2022-11-22T13:04:52.652Z,3.20
2022-11-22T13:07:37.400Z,2.08
2022-11-22T13:10:21.121Z,3.38
2022-11-22T13:12:58.383Z,6.18
2022-11-22T13:15:35.497Z,3.58
2022-11-22T13:18:12.696Z,3.13
2022-11-22T13:20:53.124Z,3.55
2022-11-22T13:23:44.387Z,3.85
2022-11-22T13:26:27.669Z,4.13
2022-11-22T13:29:12.268Z,5.50
2022-11-22T13:32:04.782Z,8.30
2022-11-22T13:34:40.674Z,6.75
2022-11-22T13:37:16.608Z,5.15
2022-11-22T13:39:51.485Z,7.22
2022-11-22T13:42:28.104Z,8.23
2022-11-22T13:45:24.438Z,7.80
2022-11-22T13:47:57.744Z,8.68
2022-11-22T13:51:00.204Z,7.68
2022-11-22T13:53:35.945Z,10.45
2022-11-22T13:56:50.290Z,13.45
2022-11-22T13:59:23.616Z,12.70
2022-11-22T14:02:01.033Z,11.02
2022-11-22T14:04:42.941Z,11.45
2022-11-22T14:07:38.505Z,9.60
2022-11-22T14:10:33.037Z,14.35
2022-11-22T14:13:26.716Z,9.63
2022-11-22T14:16:20.233Z,13.40
2022-11-22T14:19:06.626Z,18.10
2022-11-22T14:21:58.872Z,10.05
2022-11-22T14:24:46.250Z,10.60
2022-11-22T14:27:29.127Z,11.20
2022-11-22T14:30:21.387Z,15.48
2022-11-22T14:33:07.222Z,14.52
2022-11-22T14:36:15.571Z,17.77
2022-11-22T14:38:48.948Z,18.23
2022-11-22T14:41:45.182Z,19.80
2022-11-22T14:44:20.891Z,46.80
2022-11-22T14:46:58.633Z,25.85
2022-11-22T14:49:43.345Z,34.55
2022-11-22T14:52:22.887Z,40.33
2022-11-22T14:54:59.408Z,37.38
2022-11-22T14:57:35.481Z,43.53
2022-11-22T15:00:18.912Z,18.88
2022-11-22T15:03:42.968Z,30.23
2022-11-22T15:09:13.290Z,24.63
2022-11-22T15:09:58.715Z,32.80
2022-11-22T15:13:03.130Z,24.80
2022-11-22T15:57:27.606Z,25.58
2022-11-22T16:00:02.820Z,25.73
2022-11-22T16:02:48.966Z,25.40
2022-11-22T16:06:05.265Z,22.73
2022-11-22T16:08:30.870Z,23.92
2022-11-22T16:11:05.918Z,20.73
2022-11-22T16:13:40.080Z,18.08
2022-11-22T16:16:26.866Z,20.80
2022-11-22T16:19:20.502Z,22.10
2022-11-22T16:21:58.226Z,20.75
2022-11-22T16:24:32.479Z,18.40
2022-11-22T16:27:13.784Z,14.98
2022-11-22T16:29:52.278Z,14.50
2022-11-22T16:32:26.936Z,29.17
2022-11-22T16:35:27.519Z,50.55
2022-11-22T16:37:53.460Z,50.05
2022-11-22T16:40:26.796Z,52.25
2022-11-22T16:43:02.208Z,77.65
2022-11-22T16:45:37.732Z,190.00
2022-11-22T16:48:31.501Z,69.82
2022-11-22T16:51:07.697Z,104.93
2022-11-22T16:53:43.396Z,109.10
2022-11-22T16:56:19.694Z,83.65
2022-11-22T16:58:55.628Z,130.30
2022-11-22T17:01:33.214Z,108.20
2022-11-22T17:04:08.203Z,59.97
2022-11-22T17:06:43.854Z,60.50
2022-11-22T17:09:17.193Z,69.70
2022-11-22T17:11:50.941Z,73.80
2022-11-22T17:14:24.227Z,46.40
2022-11-22T17:16:57.458Z,50.00
2022-11-22T17:19:52.218Z,74.05
2022-11-22T17:22:25.384Z,78.40
2022-11-22T17:24:59.242Z,103.90
2022-11-22T17:27:32.502Z,110.63
2022-11-22T17:30:06.626Z,65.95
2022-11-22T17:32:40.357Z,67.97
2022-11-22T17:35:15.206Z,88.13
2022-11-22T17:37:48.477Z,91.63
2022-11-22T17:40:21.960Z,74.18
2022-11-22T17:42:55.222Z,119.72
2022-11-22T17:45:28.643Z,125.50
2022-11-22T17:48:01.920Z,84.38
2022-11-22T17:50:36.591Z,87.63
2022-11-22T17:53:09.824Z,107.32
2022-11-22T17:56:09.091Z,110.70
2022-11-22T17:58:36.581Z,111.10
2022-11-22T18:01:11.565Z,106.93
2022-11-22T18:03:45.482Z,94.40
2022-11-22T18:06:21.828Z,115.90
2022-11-22T18:08:55.156Z,127.65
2022-11-22T18:11:28.462Z,144.13
2022-11-22T18:14:01.800Z,113.78
2022-11-22T18:16:35.066Z,89.95
2022-11-22T18:19:08.357Z,95.60
2022-11-22T18:21:43.127Z,97.10
2022-11-22T18:24:16.453Z,118.80
2022-11-22T18:26:49.781Z,137.23
2022-11-22T18:32:16.232Z,133.13
2022-11-22T18:34:49.483Z,142.48
2022-11-22T18:37:25.114Z,162.27
2022-11-22T18:39:58.388Z,148.88
2022-11-22T18:42:32.286Z,136.32
2022-11-22T18:45:06.093Z,148.90
2022-11-22T18:47:39.627Z,160.27
2022-11-22T18:52:49.520Z,137.88
2022-11-22T18:55:22.794Z,144.93
2022-11-22T18:57:56.064Z,138.88
2022-11-22T19:00:29.381Z,132.13
2022-11-22T19:03:02.713Z,131.10
2022-11-22T19:05:36.013Z,131.35
2022-11-22T19:08:10.728Z,126.88
2022-11-22T19:10:44.046Z,143.82
2022-11-22T19:13:17.344Z,162.20
2022-11-22T19:15:52.784Z,133.82
2022-11-22T19:18:27.012Z,108.40
2022-11-22T19:21:04.604Z,122.82
2022-11-22T19:23:39.775Z,113.93
2022-11-22T19:26:15.110Z,93.97
2022-11-22T19:28:49.173Z,112.03
2022-11-22T19:31:24.304Z,117.82
2022-11-22T19:33:57.780Z,135.38
2022-11-22T19:36:34.333Z,192.43
2022-11-22T19:39:15.148Z,193.60
2022-11-22T19:41:48.501Z,221.65
2022-11-22T19:44:22.436Z,240.13
2022-11-22T19:46:55.765Z,225.13
2022-11-22T19:49:29.444Z,187.82
2022-11-22T19:52:03.097Z,197.45
2022-11-22T19:54:38.578Z,208.93
2022-11-22T19:57:11.911Z,171.35
2022-11-22T19:59:45.176Z,172.27
2022-11-22T20:02:18.468Z,146.70
2022-11-22T20:04:51.731Z,146.82
2022-11-22T20:07:25.066Z,129.80
2022-11-22T20:09:59.751Z,110.18
2022-11-22T20:12:33.123Z,127.05
2022-11-22T20:15:07.666Z,121.18
2022-11-22T20:17:41.015Z,119.97
2022-11-22T20:20:14.337Z,118.40
2022-11-22T20:22:47.622Z,132.52
2022-11-22T20:25:22.602Z,129.77
2022-11-22T20:27:55.950Z,138.23
2022-11-22T20:30:29.278Z,141.75
2022-11-22T20:33:03.354Z,130.35
2022-11-22T20:35:36.710Z,125.45
2022-11-22T20:38:10.032Z,122.20
2022-11-22T20:40:44.748Z,111.30
2022-11-22T20:43:18.062Z,111.63
2022-11-22T20:46:00.651Z,108.93
2022-11-22T20:51:09.504Z,99.15
2022-11-22T20:53:43.599Z,115.05
2022-11-22T20:56:18.777Z,100.25
2022-11-22T20:58:52.456Z,106.75
2022-11-22T21:01:28.486Z,101.22
2022-11-22T21:04:01.898Z,97.45
2022-11-22T21:06:35.433Z,103.32
2022-11-22T21:09:08.752Z,108.70
2022-11-22T21:11:45.459Z,99.28
2022-11-22T21:14:18.705Z,80.90
2022-11-22T21:16:51.964Z,81.15
2022-11-22T21:19:25.616Z,62.50
2022-11-22T21:21:58.881Z,84.63
2022-11-22T21:24:32.277Z,94.25
2022-11-22T21:27:07.100Z,83.20
2022-11-22T21:29:40.780Z,98.32
2022-11-22T21:32:14.898Z,99.82
2022-11-22T21:34:48.226Z,87.78
2022-11-22T21:37:21.540Z,68.28
2022-11-22T21:39:54.842Z,77.50
2022-11-22T21:42:29.585Z,61.72
2022-11-22T21:45:02.888Z,80.95
2022-11-22T21:47:37.312Z,78.38
2022-11-22T21:50:12.509Z,81.95
2022-11-22T21:52:45.809Z,72.78
2022-11-22T21:55:19.083Z,78.90
2022-11-22T21:57:53.706Z,77.30
2022-11-22T22:00:27.042Z,72.22
2022-11-22T22:03:00.283Z,66.45
2022-11-22T22:05:33.540Z,76.18
2022-11-22T22:08:06.975Z,62.08
2022-11-22T22:10:40.250Z,63.58
2022-11-22T22:13:14.921Z,68.13
2022-11-22T22:15:48.559Z,65.32
2022-11-22T22:18:21.835Z,57.50
2022-11-22T22:21:06.493Z,52.85
2022-11-22T22:23:40.875Z,58.83
2022-11-22T22:26:16.700Z,66.50
2022-11-22T22:28:51.338Z,59.53
2022-11-22T22:31:27.100Z,61.90
2022-11-22T22:34:00.325Z,61.20
2022-11-22T22:36:33.802Z,57.53
2022-11-22T22:39:07.033Z,64.00
2022-11-22T22:41:40.485Z,54.38
2022-11-22T22:44:15.098Z,52.80
2022-11-22T22:46:48.358Z,59.47
2022-11-22T22:49:21.605Z,57.60
2022-11-22T22:51:55.347Z,67.03
2022-11-22T22:54:28.621Z,57.00
2022-11-22T22:57:01.905Z,59.38
2022-11-22T22:59:37.628Z,52.15
2022-11-22T23:02:10.935Z,55.67
2022-11-22T23:04:44.193Z,50.85
2022-11-22T23:07:17.508Z,55.90
2022-11-22T23:09:50.769Z,57.25
2022-11-22T23:12:24.027Z,74.28
2022-11-22T23:14:58.655Z,69.95
2022-11-22T23:17:32.313Z,76.57
2022-11-22T23:20:06.298Z,88.75
2022-11-22T23:22:39.556Z,101.72
2022-11-22T23:25:12.845Z,93.28
2022-11-22T23:27:46.084Z,132.60
2022-11-22T23:30:20.791Z,137.77
2022-11-22T23:32:54.088Z,111.63
2022-11-22T23:35:27.396Z,124.13
2022-11-22T23:38:00.729Z,96.00
2022-11-22T23:40:34.008Z,92.43
2022-11-22T23:43:07.261Z,99.28
2022-11-22T23:45:48.222Z,78.38
2022-11-22T23:48:21.503Z,90.53
2022-11-22T23:50:54.928Z,108.00
2022-11-22T23:53:28.188Z,119.00
2022-11-22T23:56:06.326Z,116.57
2022-11-22T23:58:39.743Z,108.82
