createdAt,value
2019-02-09T00:01:25.197Z,-0.40
2019-02-09T00:03:54.686Z,-0.40
2019-02-09T00:06:24.112Z,-0.40
2019-02-09T00:08:53.595Z,-0.40
2019-02-09T00:11:23.167Z,-0.40
2019-02-09T00:13:52.677Z,-0.50
2019-02-09T00:16:22.235Z,-0.30
2019-02-09T00:18:51.787Z,-0.20
2019-02-09T00:21:21.266Z,-0.20
2019-02-09T00:23:50.678Z,-0.20
2019-02-09T00:26:20.512Z,-0.30
2019-02-09T00:28:50.057Z,-0.10
2019-02-09T00:31:19.972Z,-0.20
2019-02-09T00:33:49.444Z,-0.30
2019-02-09T00:36:18.932Z,-0.30
2019-02-09T00:38:48.614Z,-0.30
2019-02-09T00:41:18.069Z,-0.30
2019-02-09T00:43:47.536Z,-0.20
2019-02-09T00:46:17.403Z,-0.20
2019-02-09T00:48:46.872Z,-0.10
2019-02-09T00:51:16.685Z,-0.20
2019-02-09T00:53:46.134Z,-0.30
2019-02-09T00:56:15.830Z,-0.30
2019-02-09T00:58:45.337Z,-0.40
2019-02-09T01:01:15.149Z,-0.30
2019-02-09T01:03:45.017Z,-0.20
2019-02-09T01:06:14.383Z,-0.30
2019-02-09T01:08:44.103Z,-0.30
2019-02-09T01:11:13.598Z,-0.30
2019-02-09T01:13:43.083Z,-0.40
2019-02-09T01:16:12.703Z,-0.30
2019-02-09T01:18:42.187Z,-0.30
2019-02-09T01:21:11.631Z,-0.30
2019-02-09T01:23:41.450Z,-0.40
2019-02-09T01:26:10.909Z,-0.40
2019-02-09T01:28:40.713Z,-0.40
2019-02-09T01:31:10.205Z,-0.40
2019-02-09T01:33:39.661Z,-0.50
2019-02-09T01:36:09.415Z,-0.40
2019-02-09T01:38:38.837Z,-0.30
2019-02-09T01:41:08.373Z,-0.40
2019-02-09T01:43:37.930Z,-0.40
2019-02-09T01:46:07.401Z,-0.50
2019-02-09T01:48:36.875Z,-0.50
2019-02-09T01:51:06.689Z,-0.40
2019-02-09T01:53:36.155Z,-0.50
2019-02-09T01:56:05.607Z,-0.50
2019-02-09T01:58:35.429Z,-0.60
2019-02-09T02:01:05.959Z,-0.50
2019-02-09T02:03:35.767Z,-0.50
2019-02-09T02:06:05.847Z,-0.50
2019-02-09T02:08:35.272Z,-0.50
2019-02-09T02:11:05.086Z,-0.60
2019-02-09T02:13:34.717Z,-0.50
2019-02-09T02:16:05.922Z,-0.60
2019-02-09T02:18:35.358Z,-0.50
2019-02-09T02:21:05.154Z,-0.60
2019-02-09T02:23:34.757Z,-0.60
2019-02-09T02:26:04.588Z,-0.60
2019-02-09T02:28:34.074Z,-0.70
2019-02-09T02:31:03.702Z,-0.60
2019-02-09T02:33:33.643Z,-0.50
2019-02-09T02:36:03.789Z,-0.50
2019-02-09T02:38:33.977Z,-0.60
2019-02-09T02:41:03.856Z,-0.60
2019-02-09T02:43:33.427Z,-0.60
2019-02-09T02:46:03.178Z,-0.60
2019-02-09T02:48:32.623Z,-0.50
2019-02-09T02:51:02.217Z,-0.60
2019-02-09T02:53:31.933Z,-0.60
2019-02-09T02:56:01.412Z,-0.60
2019-02-09T02:58:31.114Z,-0.60
2019-02-09T03:01:00.528Z,-0.60
2019-02-09T03:03:30.018Z,-0.60
2019-02-09T03:06:00.028Z,-0.60
2019-02-09T03:08:29.504Z,-0.60
2019-02-09T03:10:59.256Z,-0.60
2019-02-09T03:13:28.790Z,-0.60
2019-02-09T03:15:58.644Z,-0.60
2019-02-09T03:18:28.126Z,-0.50
2019-02-09T03:20:57.557Z,-0.50
2019-02-09T03:23:27.363Z,-0.50
2019-02-09T03:25:56.902Z,-0.50
2019-02-09T03:28:26.522Z,-0.50
2019-02-09T03:30:56.119Z,-0.50
2019-02-09T03:33:25.557Z,-0.50
2019-02-09T03:35:55.167Z,-0.50
2019-02-09T03:38:24.610Z,-0.50
2019-02-09T03:40:54.084Z,-0.50
2019-02-09T03:43:23.898Z,-0.50
2019-02-09T03:45:53.389Z,-0.50
2019-02-09T03:48:22.869Z,-0.50
2019-02-09T03:50:52.713Z,-0.40
2019-02-09T03:53:22.138Z,-0.40
2019-02-09T03:55:51.588Z,-0.30
2019-02-09T03:58:21.416Z,-0.30
2019-02-09T04:00:55.517Z,-0.40
2019-02-09T04:03:21.950Z,-0.40
2019-02-09T04:05:51.486Z,-0.40
2019-02-09T04:08:21.139Z,-0.30
2019-02-09T04:10:50.620Z,-0.30
2019-02-09T04:13:20.108Z,-0.30
2019-02-09T04:15:49.963Z,-0.30
2019-02-09T04:18:19.413Z,-0.20
2019-02-09T04:20:49.345Z,-0.30
2019-02-09T04:23:18.782Z,-0.40
2019-02-09T04:25:48.993Z,-0.30
2019-02-09T04:28:18.730Z,-0.30
2019-02-09T04:30:48.242Z,-0.30
2019-02-09T04:33:18.178Z,-0.30
2019-02-09T04:35:47.751Z,-0.30
2019-02-09T04:38:17.217Z,-0.30
2019-02-09T04:40:46.817Z,-0.20
2019-02-09T04:43:16.305Z,-0.30
2019-02-09T04:45:45.809Z,-0.30
2019-02-09T04:48:15.532Z,-0.30
2019-02-09T04:50:45.112Z,-0.30
2019-02-09T04:53:14.825Z,-0.20
2019-02-09T04:55:44.282Z,-0.20
2019-02-09T04:58:13.715Z,-0.20
2019-02-09T05:00:43.338Z,0.00
2019-02-09T05:03:13.055Z,-0.10
2019-02-09T05:05:42.530Z,-0.10
2019-02-09T05:08:12.095Z,-0.10
2019-02-09T05:10:41.544Z,0.00
2019-02-09T05:13:11.021Z,0.10
2019-02-09T05:15:40.930Z,0.10
2019-02-09T05:18:10.414Z,0.10
2019-02-09T05:20:39.968Z,0.20
2019-02-09T05:23:09.512Z,0.20
2019-02-09T05:25:38.947Z,0.30
2019-02-09T05:28:08.771Z,0.20
2019-02-09T05:30:38.252Z,0.20
2019-02-09T05:33:07.798Z,0.30
2019-02-09T05:35:37.481Z,0.20
2019-02-09T05:38:06.897Z,0.30
2019-02-09T05:40:36.335Z,0.20
2019-02-09T05:43:05.956Z,0.20
2019-02-09T05:45:35.449Z,0.10
2019-02-09T05:48:04.926Z,0.10
2019-02-09T05:50:34.382Z,0.00
2019-02-09T05:53:04.046Z,0.10
2019-02-09T05:55:33.577Z,0.10
2019-02-09T05:58:03.026Z,0.20
2019-02-09T06:00:36.504Z,0.30
2019-02-09T06:03:05.963Z,0.20
2019-02-09T06:05:35.412Z,0.20
2019-02-09T06:08:05.173Z,0.30
2019-02-09T06:10:34.683Z,0.20
2019-02-09T06:13:04.514Z,0.20
2019-02-09T06:15:34.001Z,0.10
2019-02-09T06:18:03.576Z,0.10
2019-02-09T06:20:33.314Z,0.20
2019-02-09T06:23:02.781Z,0.20
2019-02-09T06:25:32.254Z,0.30
2019-02-09T06:28:01.905Z,0.30
2019-02-09T06:30:32.364Z,0.40
2019-02-09T06:33:02.062Z,0.50
2019-02-09T06:35:31.626Z,0.50
2019-02-09T06:38:01.128Z,0.50
2019-02-09T06:40:31.170Z,0.60
2019-02-09T06:43:00.696Z,0.60
2019-02-09T06:45:30.232Z,0.70
2019-02-09T06:48:23.754Z,0.80
2019-02-09T06:50:53.476Z,0.90
2019-02-09T06:53:23.179Z,1.00
2019-02-09T06:55:52.676Z,1.10
2019-02-09T06:58:22.115Z,1.20
2019-02-09T07:00:51.970Z,1.50
2019-02-09T07:03:21.422Z,1.80
2019-02-09T07:05:50.955Z,2.40
2019-02-09T07:08:20.707Z,2.50
2019-02-09T07:10:50.643Z,2.80
2019-02-09T07:13:20.103Z,2.60
2019-02-09T07:15:49.598Z,2.30
2019-02-09T07:18:19.265Z,2.20
2019-02-09T07:20:48.718Z,2.20
2019-02-09T07:23:18.299Z,2.20
2019-02-09T07:25:48.076Z,2.20
2019-02-09T07:28:17.512Z,2.30
2019-02-09T07:30:47.428Z,2.50
2019-02-09T07:33:16.946Z,2.70
2019-02-09T07:35:46.416Z,2.60
2019-02-09T07:38:16.176Z,2.60
2019-02-09T07:40:46.209Z,2.60
2019-02-09T07:43:15.641Z,2.50
2019-02-09T07:45:45.282Z,2.50
2019-02-09T07:48:15.239Z,2.50
2019-02-09T07:50:45.114Z,2.50
2019-02-09T07:53:14.675Z,2.60
2019-02-09T07:55:45.447Z,2.70
2019-02-09T07:58:14.902Z,2.70
2019-02-09T08:00:44.811Z,2.70
2019-02-09T08:03:14.320Z,2.70
2019-02-09T08:05:43.802Z,2.70
2019-02-09T08:08:13.449Z,2.80
2019-02-09T08:10:42.879Z,2.80
2019-02-09T08:13:12.541Z,2.90
2019-02-09T08:15:42.573Z,2.80
2019-02-09T08:18:12.240Z,2.90
2019-02-09T08:20:41.766Z,3.00
2019-02-09T08:23:11.421Z,3.30
2019-02-09T08:25:41.518Z,4.10
2019-02-09T08:28:11.747Z,5.20
2019-02-09T08:30:43.347Z,5.40
2019-02-09T08:33:13.051Z,5.80
2019-02-09T08:35:43.016Z,5.90
2019-02-09T08:38:13.713Z,5.50
2019-02-09T08:40:43.361Z,5.10
2019-02-09T08:43:12.865Z,4.50
2019-02-09T08:45:42.640Z,4.00
2019-02-09T08:48:12.013Z,3.80
2019-02-09T08:50:45.022Z,3.60
2019-02-09T08:53:14.745Z,3.50
2019-02-09T08:55:44.527Z,3.70
2019-02-09T08:58:14.082Z,3.60
2019-02-09T09:00:44.089Z,3.50
2019-02-09T09:03:14.301Z,3.50
2019-02-09T09:05:43.749Z,3.30
2019-02-09T09:08:14.272Z,3.20
2019-02-09T09:10:43.847Z,3.20
2019-02-09T09:13:13.349Z,3.20
2019-02-09T09:15:46.586Z,3.10
2019-02-09T09:18:16.196Z,3.20
2019-02-09T09:20:48.835Z,3.10
2019-02-09T09:23:18.953Z,3.20
2019-02-09T09:25:48.779Z,3.30
2019-02-09T09:28:18.322Z,3.10
2019-02-09T09:30:48.140Z,3.20
2019-02-09T09:33:17.709Z,3.40
2019-02-09T09:35:47.648Z,3.30
2019-02-09T09:38:17.202Z,3.50
2019-02-09T09:40:47.648Z,3.50
2019-02-09T09:43:17.227Z,3.50
2019-02-09T09:45:47.255Z,3.50
2019-02-09T09:48:18.713Z,3.40
2019-02-09T09:50:48.334Z,3.40
2019-02-09T09:53:17.961Z,3.50
2019-02-09T09:55:47.481Z,3.50
2019-02-09T09:58:17.542Z,3.50
2019-02-09T10:00:47.087Z,3.40
2019-02-09T10:03:16.880Z,3.40
2019-02-09T10:05:46.361Z,3.40
2019-02-09T10:08:16.332Z,3.40
2019-02-09T10:10:45.880Z,3.40
2019-02-09T10:13:15.671Z,3.50
2019-02-09T10:15:45.405Z,3.50
2019-02-09T10:18:15.152Z,3.40
2019-02-09T10:20:45.266Z,3.40
2019-02-09T10:23:14.737Z,3.50
2019-02-09T10:25:44.204Z,3.50
2019-02-09T10:28:13.857Z,3.60
2019-02-09T10:30:43.344Z,3.60
2019-02-09T10:33:12.826Z,3.70
2019-02-09T10:35:42.472Z,3.80
2019-02-09T10:38:12.079Z,3.80
2019-02-09T10:40:41.971Z,3.80
2019-02-09T10:43:11.417Z,3.80
2019-02-09T10:45:40.915Z,3.90
2019-02-09T10:48:10.684Z,3.90
2019-02-09T10:50:43.775Z,4.00
2019-02-09T10:53:15.094Z,4.00
2019-02-09T10:55:44.575Z,4.10
2019-02-09T10:58:14.229Z,4.10
2019-02-09T11:00:50.140Z,4.10
2019-02-09T11:03:19.839Z,4.20
2019-02-09T11:05:49.742Z,4.30
2019-02-09T11:08:19.296Z,4.30
2019-02-09T11:10:48.977Z,4.40
2019-02-09T11:13:18.468Z,4.40
2019-02-09T11:15:47.927Z,4.50
2019-02-09T11:33:31.699Z,4.60
2019-02-09T11:36:20.246Z,5.30
2019-02-09T11:38:49.961Z,5.50
2019-02-09T11:41:20.039Z,6.20
2019-02-09T11:43:49.676Z,6.40
2019-02-09T11:46:19.297Z,6.40
2019-02-09T11:48:49.816Z,6.30
2019-02-09T11:51:19.237Z,6.10
2019-02-09T11:53:48.765Z,6.00
2019-02-09T11:56:18.210Z,6.00
2019-02-09T11:58:47.762Z,5.90
2019-02-09T12:01:17.232Z,5.90
2019-02-09T12:03:46.740Z,6.10
2019-02-09T12:06:16.539Z,6.20
2019-02-09T12:08:45.984Z,6.30
2019-02-09T12:11:16.655Z,6.40
2019-02-09T12:13:46.188Z,6.40
2019-02-09T12:16:16.053Z,6.60
2019-02-09T12:18:45.574Z,6.70
2019-02-09T12:21:15.257Z,7.00
2019-02-09T12:23:44.992Z,7.00
2019-02-09T12:26:14.604Z,7.10
2019-02-09T12:28:44.581Z,7.30
2019-02-09T12:31:14.340Z,7.00
2019-02-09T12:33:43.773Z,6.80
2019-02-09T12:36:13.252Z,6.50
2019-02-09T12:38:43.417Z,6.40
2019-02-09T12:41:12.864Z,6.40
2019-02-09T12:43:42.600Z,6.30
2019-02-09T12:46:12.105Z,6.20
2019-02-09T12:48:41.887Z,6.20
2019-02-09T12:51:11.515Z,6.20
2019-02-09T12:53:41.047Z,6.30
2019-02-09T12:56:10.782Z,6.20
2019-02-09T12:58:40.267Z,6.20
2019-02-09T13:01:09.884Z,6.20
2019-02-09T13:03:39.386Z,6.30
2019-02-09T13:06:08.931Z,6.40
2019-02-09T13:08:38.490Z,6.60
2019-02-09T13:11:08.046Z,6.50
2019-02-09T13:13:40.235Z,6.40
2019-02-09T13:16:09.706Z,6.50
2019-02-09T13:18:39.389Z,6.40
2019-02-09T13:21:08.867Z,6.40
2019-02-09T13:23:38.379Z,6.40
2019-02-09T13:26:08.112Z,6.30
2019-02-09T13:28:37.716Z,6.40
2019-02-09T13:31:07.487Z,6.30
2019-02-09T13:33:38.974Z,6.30
2019-02-09T13:36:08.141Z,6.30
2019-02-09T13:38:38.219Z,6.20
2019-02-09T13:41:07.761Z,6.10
2019-02-09T13:43:37.665Z,6.10
2019-02-09T13:46:07.110Z,6.10
2019-02-09T13:48:36.815Z,6.10
2019-02-09T13:51:06.310Z,6.00
2019-02-09T13:53:36.320Z,5.90
2019-02-09T13:56:05.842Z,5.60
2019-02-09T13:58:35.882Z,5.50
2019-02-09T14:01:05.958Z,5.10
2019-02-09T14:03:35.558Z,4.80
2019-02-09T14:06:08.159Z,4.70
2019-02-09T14:08:37.617Z,4.60
2019-02-09T14:11:07.142Z,4.60
2019-02-09T14:13:36.896Z,4.60
2019-02-09T14:16:08.235Z,4.50
2019-02-09T14:18:37.518Z,4.50
2019-02-09T14:21:07.026Z,4.40
2019-02-09T14:23:37.133Z,4.50
2019-02-09T14:26:07.107Z,4.50
2019-02-09T14:28:36.594Z,4.50
2019-02-09T14:31:06.508Z,4.50
2019-02-09T14:33:35.926Z,4.50
2019-02-09T14:36:05.378Z,4.60
2019-02-09T14:38:34.938Z,4.60
2019-02-09T14:41:04.555Z,4.60
2019-02-09T14:43:34.164Z,4.60
2019-02-09T14:46:03.695Z,4.70
2019-02-09T14:48:33.219Z,4.70
2019-02-09T14:51:03.122Z,4.70
2019-02-09T14:53:32.668Z,4.80
2019-02-09T14:56:02.198Z,4.70
2019-02-09T14:58:31.923Z,4.80
2019-02-09T15:01:01.367Z,4.90
2019-02-09T15:03:31.027Z,4.90
2019-02-09T15:06:00.500Z,4.90
2019-02-09T15:08:29.975Z,4.90
2019-02-09T15:10:59.421Z,4.90
2019-02-09T15:13:28.953Z,4.80
2019-02-09T15:16:19.893Z,4.90
2019-02-09T15:18:49.313Z,4.90
2019-02-09T15:21:19.156Z,4.90
2019-02-09T15:23:48.796Z,4.90
2019-02-09T15:26:18.669Z,5.00
2019-02-09T15:28:48.165Z,4.90
2019-02-09T15:31:17.979Z,5.00
2019-02-09T15:33:47.454Z,5.00
2019-02-09T15:36:16.886Z,5.00
2019-02-09T15:38:46.476Z,5.10
2019-02-09T15:41:15.939Z,5.30
2019-02-09T15:43:45.617Z,5.30
2019-02-09T15:46:15.163Z,5.30
2019-02-09T15:48:44.654Z,5.30
2019-02-09T15:51:16.016Z,5.30
2019-02-09T15:53:45.555Z,5.30
2019-02-09T15:56:15.089Z,5.40
2019-02-09T15:58:45.351Z,5.30
2019-02-09T16:01:14.821Z,5.40
2019-02-09T16:03:44.409Z,5.40
2019-02-09T16:06:14.081Z,5.50
2019-02-09T16:08:43.542Z,5.60
2019-02-09T16:11:13.504Z,5.50
2019-02-09T16:13:45.781Z,5.50
2019-02-09T16:16:14.418Z,5.50
2019-02-09T16:18:43.958Z,5.60
2019-02-09T16:21:13.451Z,5.50
2019-02-09T16:23:43.120Z,5.60
2019-02-09T16:26:12.582Z,5.60
2019-02-09T16:28:42.023Z,5.60
2019-02-09T16:31:11.961Z,5.50
2019-02-09T16:33:41.593Z,5.60
2019-02-09T16:36:11.236Z,5.60
2019-02-09T16:38:40.666Z,5.70
2019-02-09T16:41:10.211Z,5.60
2019-02-09T16:43:41.757Z,5.50
2019-02-09T16:46:11.573Z,5.60
2019-02-09T16:48:41.601Z,5.50
2019-02-09T16:51:11.038Z,5.50
2019-02-09T16:53:40.704Z,5.60
2019-02-09T16:56:10.174Z,5.60
2019-02-09T16:58:40.107Z,5.70
2019-02-09T17:01:09.701Z,5.60
2019-02-09T17:03:39.169Z,5.60
2019-02-09T17:06:08.953Z,5.40
2019-02-09T17:08:38.475Z,5.40
2019-02-09T17:11:08.405Z,5.30
2019-02-09T17:13:38.040Z,5.40
2019-02-09T17:16:07.601Z,5.30
2019-02-09T17:18:37.139Z,5.40
2019-02-09T17:21:06.919Z,5.50
2019-02-09T17:23:36.394Z,5.50
2019-02-09T17:26:05.870Z,5.40
2019-02-09T17:28:35.559Z,5.50
2019-02-09T17:31:05.098Z,5.50
2019-02-09T17:33:34.508Z,5.40
2019-02-09T17:36:04.315Z,5.40
2019-02-09T17:38:33.878Z,5.50
2019-02-09T17:41:03.400Z,5.40
2019-02-09T17:43:33.131Z,5.30
2019-02-09T17:46:07.266Z,5.20
2019-02-09T17:48:36.754Z,5.20
2019-02-09T17:51:06.452Z,5.20
2019-02-09T17:53:35.986Z,5.30
2019-02-09T17:56:05.536Z,5.20
2019-02-09T17:58:35.411Z,5.30
2019-02-09T18:01:07.845Z,5.20
2019-02-09T18:03:37.531Z,5.20
2019-02-09T18:06:07.134Z,5.30
2019-02-09T18:08:36.987Z,5.30
2019-02-09T18:11:07.058Z,5.30
2019-02-09T18:13:36.482Z,5.30
2019-02-09T18:16:07.456Z,5.40
2019-02-09T18:18:36.954Z,5.40
2019-02-09T18:21:07.105Z,5.40
2019-02-09T18:23:36.612Z,5.40
2019-02-09T18:26:06.456Z,5.30
2019-02-09T18:28:36.102Z,5.20
2019-02-09T18:31:05.650Z,5.20
2019-02-09T18:33:35.182Z,5.20
2019-02-09T18:36:04.954Z,5.20
2019-02-09T18:38:34.594Z,5.20
2019-02-09T18:41:04.563Z,5.30
2019-02-09T18:43:34.216Z,5.30
2019-02-09T18:46:04.422Z,5.30
2019-02-09T18:48:34.265Z,5.30
2019-02-09T18:51:03.716Z,5.30
2019-02-09T18:53:33.510Z,5.20
2019-02-09T18:56:03.053Z,5.00
2019-02-09T18:58:32.638Z,4.80
2019-02-09T19:01:02.388Z,4.80
2019-02-09T19:03:31.751Z,4.70
2019-02-09T19:06:01.277Z,4.60
2019-02-09T19:08:30.817Z,4.50
2019-02-09T19:11:00.277Z,4.50
2019-02-09T19:13:29.778Z,4.30
2019-02-09T19:15:59.540Z,4.40
2019-02-09T19:18:28.977Z,4.50
2019-02-09T19:21:00.288Z,4.50
2019-02-09T19:23:30.798Z,4.40
2019-02-09T19:26:00.293Z,4.20
2019-02-09T19:28:29.990Z,4.50
2019-02-09T19:30:59.692Z,4.50
2019-02-09T19:33:29.218Z,4.40
2019-02-09T19:35:59.070Z,4.30
2019-02-09T19:38:28.586Z,4.20
2019-02-09T19:40:58.083Z,4.10
2019-02-09T19:43:27.963Z,4.30
2019-02-09T19:45:57.532Z,4.10
2019-02-09T19:48:27.202Z,4.10
2019-02-09T19:50:56.881Z,4.20
2019-02-09T19:53:26.478Z,4.20
2019-02-09T19:55:55.903Z,4.10
2019-02-09T19:58:25.415Z,4.20
2019-02-09T20:00:55.163Z,4.50
2019-02-09T20:03:24.610Z,4.30
2019-02-09T20:05:54.018Z,4.40
2019-02-09T20:08:23.458Z,4.40
2019-02-09T20:10:53.002Z,4.50
2019-02-09T20:13:22.468Z,4.70
2019-02-09T20:15:51.974Z,4.60
2019-02-09T20:18:21.640Z,4.70
2019-02-09T20:20:51.168Z,4.80
2019-02-09T20:23:20.905Z,4.80
2019-02-09T20:25:50.555Z,4.80
2019-02-09T20:28:20.401Z,4.80
2019-02-09T20:30:50.021Z,4.80
2019-02-09T20:33:20.418Z,4.70
2019-02-09T20:35:50.158Z,4.80
2019-02-09T20:38:19.877Z,4.80
2019-02-09T20:40:52.643Z,4.70
2019-02-09T20:43:22.257Z,4.80
2019-02-09T20:45:52.123Z,4.80
2019-02-09T20:48:21.694Z,4.70
2019-02-09T20:50:51.595Z,4.70
2019-02-09T20:53:21.054Z,4.70
2019-02-09T20:55:50.722Z,4.70
2019-02-09T20:58:20.185Z,4.70
2019-02-09T21:00:49.790Z,4.60
2019-02-09T21:03:19.358Z,4.60
2019-02-09T21:05:48.831Z,4.60
2019-02-09T21:08:18.977Z,4.50
2019-02-09T21:10:48.418Z,4.40
2019-02-09T21:13:18.351Z,4.30
2019-02-09T21:15:47.786Z,4.40
2019-02-09T21:18:17.294Z,4.40
2019-02-09T21:20:47.038Z,4.30
2019-02-09T21:23:16.469Z,4.20
2019-02-09T21:25:47.228Z,4.10
2019-02-09T21:28:16.697Z,4.00
2019-02-09T21:30:46.205Z,4.00
2019-02-09T21:33:15.940Z,3.90
2019-02-09T21:35:45.830Z,3.80
2019-02-09T21:38:15.752Z,3.90
2019-02-09T21:40:45.717Z,3.70
2019-02-09T21:43:15.605Z,4.00
2019-02-09T21:45:45.759Z,3.80
2019-02-09T21:48:15.214Z,3.90
2019-02-09T21:50:44.727Z,3.60
2019-02-09T21:53:14.534Z,3.60
2019-02-09T21:55:44.276Z,3.60
2019-02-09T21:58:13.806Z,3.50
2019-02-09T22:00:44.162Z,3.50
2019-02-09T22:03:15.082Z,3.30
2019-02-09T22:05:51.495Z,3.50
2019-02-09T22:08:19.565Z,3.50
2019-02-09T22:10:48.105Z,3.40
2019-02-09T22:13:17.610Z,3.20
2019-02-09T22:15:47.247Z,3.30
2019-02-09T22:18:16.712Z,3.10
2019-02-09T22:20:52.554Z,3.00
2019-02-09T22:23:17.317Z,2.90
2019-02-09T22:25:47.049Z,3.10
2019-02-09T22:28:16.471Z,3.00
2019-02-09T22:30:45.990Z,3.00
2019-02-09T22:33:23.994Z,2.90
2019-02-09T22:35:46.997Z,2.80
2019-02-09T22:38:16.437Z,2.80
2019-02-09T22:40:46.262Z,2.80
2019-02-09T22:43:15.796Z,2.80
2019-02-09T22:45:45.241Z,2.70
2019-02-09T22:48:15.255Z,2.70
2019-02-09T22:50:46.397Z,2.70
2019-02-09T22:53:15.872Z,2.80
2019-02-09T22:55:45.519Z,2.70
2019-02-09T22:58:14.985Z,2.60
2019-02-09T23:01:07.374Z,2.50
2019-02-09T23:04:10.098Z,2.30
2019-02-09T23:06:53.729Z,2.60
2019-02-09T23:09:26.187Z,2.50
2019-02-09T23:11:55.793Z,2.50
2019-02-09T23:14:25.316Z,2.60
2019-02-09T23:16:54.781Z,2.30
2019-02-09T23:19:24.214Z,2.30
2019-02-09T23:21:54.203Z,2.00
2019-02-09T23:24:24.048Z,1.90
2019-02-09T23:26:53.551Z,1.90
2019-02-09T23:29:23.020Z,2.00
2019-02-09T23:31:52.684Z,2.20
2019-02-09T23:34:22.140Z,2.10
2019-02-09T23:36:51.704Z,2.10
2019-02-09T23:39:21.286Z,2.00
2019-02-09T23:41:50.717Z,1.80
2019-02-09T23:44:20.192Z,1.70
2019-02-09T23:46:50.052Z,1.90
2019-02-09T23:49:19.488Z,1.80
2019-02-09T23:51:48.892Z,1.80
2019-02-09T23:54:18.711Z,1.80
2019-02-09T23:56:48.252Z,1.70
2019-02-09T23:59:18.012Z,1.70
