createdAt,value
2018-04-19T00:00:12.909Z,32.83
2018-04-19T00:02:40.482Z,34.77
2018-04-19T00:05:08.063Z,32.17
2018-04-19T00:07:35.803Z,35.57
2018-04-19T00:10:03.344Z,37.40
2018-04-19T00:12:30.898Z,35.00
2018-04-19T00:14:59.220Z,35.40
2018-04-19T00:17:26.869Z,37.87
2018-04-19T00:19:54.533Z,35.77
2018-04-19T00:22:22.109Z,38.00
2018-04-19T00:24:49.659Z,39.27
2018-04-19T00:27:17.214Z,40.03
2018-04-19T00:29:44.762Z,34.43
2018-04-19T00:32:12.293Z,39.23
2018-04-19T00:34:40.619Z,38.60
2018-04-19T00:37:08.169Z,38.17
2018-04-19T00:39:35.718Z,34.33
2018-04-19T00:42:03.289Z,41.23
2018-04-19T00:44:30.835Z,36.23
2018-04-19T00:46:58.401Z,38.67
2018-04-19T00:49:25.971Z,40.50
2018-04-19T00:51:53.563Z,38.40
2018-04-19T00:54:21.075Z,36.20
2018-04-19T00:56:48.612Z,39.83
2018-04-19T00:59:16.216Z,37.33
2018-04-19T01:01:43.756Z,40.23
2018-04-19T01:04:11.289Z,38.43
2018-04-19T01:06:38.833Z,37.97
2018-04-19T01:09:06.480Z,38.63
2018-04-19T01:11:34.018Z,41.63
2018-04-19T01:14:01.672Z,38.83
2018-04-19T01:16:29.289Z,38.87
2018-04-19T01:18:56.832Z,42.03
2018-04-19T01:21:24.381Z,42.47
2018-04-19T01:23:52.694Z,40.63
2018-04-19T01:26:20.243Z,40.47
2018-04-19T01:28:47.782Z,42.23
2018-04-19T01:31:15.369Z,43.70
2018-04-19T01:33:42.930Z,39.77
2018-04-19T01:36:22.279Z,39.50
2018-04-19T01:38:49.830Z,40.03
2018-04-19T01:41:17.388Z,41.50
2018-04-19T01:43:44.916Z,41.40
2018-04-19T01:46:13.248Z,39.63
2018-04-19T01:48:40.820Z,40.07
2018-04-19T01:51:08.508Z,40.73
2018-04-19T01:53:36.092Z,41.27
2018-04-19T01:56:03.622Z,40.67
2018-04-19T01:58:31.195Z,39.97
2018-04-19T02:00:59.500Z,42.93
2018-04-19T02:03:27.032Z,43.67
2018-04-19T02:05:54.584Z,46.60
2018-04-19T02:08:22.882Z,44.03
2018-04-19T02:10:50.424Z,43.37
2018-04-19T02:13:17.950Z,43.07
2018-04-19T02:15:45.532Z,43.40
2018-04-19T02:18:13.928Z,49.07
2018-04-19T02:20:41.502Z,40.73
2018-04-19T02:23:09.021Z,43.57
2018-04-19T02:25:36.606Z,43.73
2018-04-19T02:28:04.164Z,44.70
2018-04-19T02:30:31.848Z,48.43
2018-04-19T02:32:59.364Z,46.50
2018-04-19T02:35:26.926Z,43.50
2018-04-19T02:37:54.498Z,44.80
2018-04-19T02:40:22.076Z,44.27
2018-04-19T02:42:49.650Z,45.20
2018-04-19T02:45:17.218Z,47.57
2018-04-19T02:47:44.843Z,48.63
2018-04-19T02:50:12.408Z,47.97
2018-04-19T02:52:40.026Z,49.20
2018-04-19T02:55:07.581Z,48.90
2018-04-19T02:57:35.117Z,46.00
2018-04-19T03:00:02.650Z,46.70
2018-04-19T03:02:30.235Z,44.43
2018-04-19T03:04:57.754Z,45.73
2018-04-19T03:07:25.291Z,43.67
2018-04-19T03:09:52.839Z,44.80
2018-04-19T03:12:20.404Z,42.80
2018-04-19T03:14:48.005Z,45.57
2018-04-19T03:17:15.528Z,46.53
2018-04-19T03:19:43.878Z,47.03
2018-04-19T03:22:11.435Z,50.40
2018-04-19T03:24:38.941Z,48.23
2018-04-19T03:27:07.261Z,45.97
2018-04-19T03:29:34.810Z,48.93
2018-04-19T03:32:02.512Z,58.23
2018-04-19T03:34:30.016Z,45.37
2018-04-19T03:36:57.565Z,48.07
2018-04-19T03:39:25.145Z,49.80
2018-04-19T03:41:52.720Z,52.00
2018-04-19T03:44:20.222Z,52.20
2018-04-19T03:46:48.509Z,50.77
2018-04-19T03:49:16.844Z,51.50
2018-04-19T03:51:44.364Z,48.20
2018-04-19T03:54:11.919Z,47.87
2018-04-19T03:56:39.452Z,49.17
2018-04-19T03:59:07.834Z,48.70
2018-04-19T04:01:35.499Z,52.30
2018-04-19T04:04:03.070Z,49.80
2018-04-19T04:06:30.634Z,50.03
2018-04-19T04:08:58.608Z,46.07
2018-04-19T04:11:27.023Z,49.50
2018-04-19T04:13:54.562Z,50.13
2018-04-19T04:16:33.909Z,45.60
2018-04-19T04:19:13.398Z,45.67
2018-04-19T04:24:44.239Z,50.27
2018-04-19T04:27:11.797Z,53.10
2018-04-19T04:29:39.355Z,57.27
2018-04-19T04:32:06.911Z,49.27
2018-04-19T04:34:34.446Z,49.77
2018-04-19T04:37:02.025Z,49.90
2018-04-19T04:39:29.564Z,47.33
2018-04-19T04:41:57.109Z,48.20
2018-04-19T04:44:24.741Z,48.33
2018-04-19T04:46:52.262Z,45.00
2018-04-19T04:49:19.786Z,46.00
2018-04-19T04:51:47.314Z,40.33
2018-04-19T04:54:14.827Z,42.73
2018-04-19T04:56:42.414Z,47.33
2018-04-19T04:59:09.937Z,40.47
2018-04-19T05:01:37.469Z,37.50
2018-04-19T05:04:05.004Z,37.30
2018-04-19T05:06:33.384Z,38.90
2018-04-19T05:09:01.704Z,35.43
2018-04-19T05:11:29.305Z,38.17
2018-04-19T05:13:56.845Z,34.57
2018-04-19T05:16:24.355Z,33.20
2018-04-19T05:18:51.879Z,39.30
2018-04-19T05:21:20.185Z,40.23
2018-04-19T05:23:47.726Z,33.60
2018-04-19T05:26:16.098Z,34.60
2018-04-19T05:28:43.607Z,35.23
2018-04-19T05:31:11.161Z,32.77
2018-04-19T05:33:38.701Z,35.83
2018-04-19T05:36:06.308Z,35.77
2018-04-19T05:38:33.815Z,31.67
2018-04-19T05:41:01.356Z,32.13
2018-04-19T05:43:28.911Z,32.17
2018-04-19T05:45:57.233Z,32.77
2018-04-19T05:48:24.735Z,35.07
2018-04-19T05:50:52.264Z,31.57
2018-04-19T05:53:20.543Z,34.93
2018-04-19T05:55:48.063Z,37.60
2018-04-19T05:58:15.642Z,36.57
2018-04-19T06:00:43.179Z,30.90
2018-04-19T06:03:10.788Z,33.70
2018-04-19T06:05:38.307Z,28.30
2018-04-19T06:08:05.856Z,30.53
2018-04-19T06:10:33.461Z,28.50
2018-04-19T06:13:00.998Z,26.93
2018-04-19T06:15:28.555Z,28.57
2018-04-19T06:17:56.102Z,25.87
2018-04-19T06:20:23.648Z,25.53
2018-04-19T06:22:51.184Z,23.83
2018-04-19T06:25:19.551Z,22.20
2018-04-19T06:27:47.106Z,21.60
2018-04-19T06:30:14.615Z,23.77
2018-04-19T06:32:42.457Z,20.80
2018-04-19T06:35:10.254Z,22.00
2018-04-19T06:37:37.862Z,20.57
2018-04-19T06:40:05.373Z,19.47
2018-04-19T06:42:32.952Z,21.57
2018-04-19T06:45:00.506Z,17.13
2018-04-19T06:47:28.041Z,19.93
2018-04-19T06:49:55.579Z,17.90
2018-04-19T06:52:23.140Z,16.30
2018-04-19T06:54:50.695Z,17.83
2018-04-19T06:57:18.258Z,20.20
2018-04-19T06:59:45.841Z,17.13
2018-04-19T07:02:13.380Z,17.53
2018-04-19T07:04:40.932Z,16.60
2018-04-19T07:07:09.251Z,16.10
2018-04-19T07:09:36.851Z,16.83
2018-04-19T07:12:04.450Z,18.37
2018-04-19T07:14:32.002Z,14.63
2018-04-19T07:16:59.534Z,17.10
2018-04-19T07:19:27.872Z,16.03
2018-04-19T07:21:55.405Z,17.33
2018-04-19T07:24:22.949Z,15.30
2018-04-19T07:26:50.469Z,15.20
2018-04-19T07:29:18.038Z,17.53
2018-04-19T07:31:46.712Z,16.07
2018-04-19T07:34:14.254Z,25.67
2018-04-19T07:36:41.758Z,13.97
2018-04-19T07:39:09.354Z,18.03
2018-04-19T07:41:36.958Z,14.23
2018-04-19T07:44:05.368Z,18.27
2018-04-19T07:46:32.951Z,16.73
2018-04-19T07:49:00.632Z,14.80
2018-04-19T07:51:28.184Z,15.10
2018-04-19T07:53:55.694Z,18.77
2018-04-19T07:56:23.227Z,16.10
2018-04-19T07:58:50.731Z,17.30
2018-04-19T08:01:18.292Z,17.17
2018-04-19T08:03:45.808Z,15.93
2018-04-19T08:06:14.163Z,23.00
2018-04-19T08:08:42.482Z,16.00
2018-04-19T08:11:10.785Z,18.33
2018-04-19T08:13:38.332Z,16.27
2018-04-19T08:16:05.853Z,23.17
2018-04-19T08:18:34.153Z,17.30
2018-04-19T08:21:01.675Z,19.97
2018-04-19T08:23:30.010Z,15.87
2018-04-19T08:25:57.567Z,15.83
2018-04-19T08:28:25.108Z,18.07
2018-04-19T08:30:52.632Z,17.23
2018-04-19T08:33:20.156Z,16.17
2018-04-19T08:35:47.702Z,19.60
2018-04-19T08:38:15.241Z,15.70
2018-04-19T08:40:42.822Z,22.10
2018-04-19T08:43:10.408Z,15.73
2018-04-19T08:45:37.940Z,16.13
2018-04-19T08:48:05.522Z,18.63
2018-04-19T08:50:33.097Z,20.93
2018-04-19T08:53:00.668Z,18.50
2018-04-19T08:55:28.240Z,18.07
2018-04-19T08:57:55.784Z,18.50
2018-04-19T09:00:23.325Z,18.27
2018-04-19T09:02:50.849Z,16.27
2018-04-19T09:05:18.510Z,17.40
2018-04-19T09:07:46.284Z,17.03
2018-04-19T09:10:13.839Z,16.77
2018-04-19T09:12:41.437Z,16.67
2018-04-19T09:15:09.047Z,16.63
2018-04-19T09:17:36.598Z,15.50
2018-04-19T09:20:04.190Z,15.23
2018-04-19T09:22:31.756Z,16.97
2018-04-19T09:24:59.322Z,16.87
2018-04-19T09:27:26.842Z,20.53
2018-04-19T09:29:54.390Z,15.80
2018-04-19T09:32:21.963Z,15.17
2018-04-19T09:34:49.574Z,15.57
2018-04-19T09:37:18.070Z,15.77
2018-04-19T09:39:45.600Z,15.33
2018-04-19T09:42:13.140Z,18.00
2018-04-19T09:44:40.735Z,15.37
2018-04-19T09:47:08.342Z,15.40
2018-04-19T09:49:35.894Z,14.43
2018-04-19T09:52:03.559Z,14.87
2018-04-19T09:54:31.100Z,17.70
2018-04-19T09:56:58.644Z,15.50
2018-04-19T09:59:26.960Z,17.90
2018-04-19T10:02:00.084Z,17.53
2018-04-19T10:04:30.424Z,15.77
2018-04-19T10:06:57.986Z,15.03
2018-04-19T10:09:25.593Z,16.80
2018-04-19T10:11:53.147Z,20.70
2018-04-19T10:14:20.716Z,17.80
2018-04-19T10:16:48.268Z,16.70
2018-04-19T10:19:15.824Z,20.23
2018-04-19T10:21:43.382Z,17.77
2018-04-19T10:24:11.051Z,16.87
2018-04-19T10:26:38.565Z,16.20
2018-04-19T10:29:06.878Z,19.47
2018-04-19T10:31:34.414Z,16.17
2018-04-19T10:34:02.019Z,16.47
2018-04-19T10:36:29.580Z,16.07
2018-04-19T10:38:57.151Z,17.33
2018-04-19T10:41:24.722Z,16.03
2018-04-19T10:43:52.252Z,15.40
2018-04-19T10:46:19.803Z,13.93
2018-04-19T10:48:47.353Z,15.67
2018-04-19T10:51:14.909Z,13.50
2018-04-19T10:53:42.481Z,14.67
2018-04-19T10:56:10.048Z,15.40
2018-04-19T10:58:37.622Z,12.33
2018-04-19T11:01:05.199Z,16.80
2018-04-19T11:03:32.797Z,16.50
2018-04-19T11:06:00.374Z,12.20
2018-04-19T11:08:27.930Z,12.93
2018-04-19T11:10:55.458Z,17.90
2018-04-19T11:13:23.747Z,12.73
2018-04-19T11:15:51.337Z,14.10
2018-04-19T11:18:18.947Z,12.00
2018-04-19T11:20:46.474Z,14.00
2018-04-19T11:23:14.055Z,13.73
2018-04-19T11:25:41.605Z,12.87
2018-04-19T11:28:09.157Z,11.60
2018-04-19T11:30:36.765Z,11.60
2018-04-19T11:33:04.327Z,9.00
2018-04-19T11:35:31.907Z,9.87
2018-04-19T11:37:59.449Z,9.33
2018-04-19T11:40:26.979Z,9.47
2018-04-19T11:42:55.313Z,12.10
2018-04-19T11:45:22.869Z,11.27
2018-04-19T11:47:50.432Z,12.93
2018-04-19T11:50:18.028Z,11.00
2018-04-19T11:52:46.368Z,16.03
2018-04-19T11:55:13.921Z,9.80
2018-04-19T11:57:41.515Z,8.10
2018-04-19T12:00:09.093Z,13.53
2018-04-19T12:02:37.400Z,9.60
2018-04-19T12:05:04.949Z,6.83
2018-04-19T12:07:32.520Z,9.27
2018-04-19T12:10:00.063Z,8.13
2018-04-19T12:12:27.605Z,9.10
2018-04-19T12:14:55.209Z,9.07
2018-04-19T12:17:22.755Z,8.30
2018-04-19T12:19:50.447Z,10.13
2018-04-19T12:22:18.007Z,6.53
2018-04-19T12:24:46.425Z,14.83
2018-04-19T12:27:14.780Z,7.10
2018-04-19T12:29:42.316Z,10.50
2018-04-19T12:32:09.879Z,9.70
2018-04-19T12:34:37.486Z,8.17
2018-04-19T12:37:05.918Z,12.50
2018-04-19T12:39:33.469Z,14.33
2018-04-19T12:42:00.992Z,7.87
2018-04-19T12:44:29.368Z,9.30
2018-04-19T12:46:56.927Z,14.13
2018-04-19T12:49:25.324Z,9.73
2018-04-19T12:51:52.886Z,11.53
2018-04-19T12:54:20.460Z,9.50
2018-04-19T12:56:47.996Z,8.17
2018-04-19T12:59:15.938Z,5.63
2018-04-19T13:01:43.504Z,7.80
2018-04-19T13:04:11.104Z,9.77
2018-04-19T13:06:38.669Z,9.80
2018-04-19T13:09:06.256Z,9.27
2018-04-19T13:11:33.842Z,9.50
2018-04-19T13:14:02.133Z,7.63
2018-04-19T13:16:29.686Z,9.47
2018-04-19T13:18:57.276Z,6.93
2018-04-19T13:21:24.860Z,5.73
2018-04-19T13:23:52.434Z,5.43
2018-04-19T13:26:19.959Z,5.37
2018-04-19T13:28:47.531Z,6.87
2018-04-19T13:31:15.053Z,8.57
2018-04-19T13:33:42.622Z,8.10
2018-04-19T13:36:10.183Z,7.70
2018-04-19T13:38:37.734Z,8.97
2018-04-19T13:41:05.284Z,8.77
2018-04-19T13:43:32.983Z,9.13
2018-04-19T13:46:00.564Z,7.53
2018-04-19T13:48:28.908Z,11.77
2018-04-19T13:50:56.440Z,10.47
2018-04-19T13:53:23.986Z,10.60
2018-04-19T13:55:51.528Z,8.13
2018-04-19T13:58:19.066Z,11.07
2018-04-19T14:00:46.577Z,10.33
2018-04-19T14:03:14.192Z,9.00
2018-04-19T14:05:41.749Z,8.23
2018-04-19T14:08:09.338Z,7.03
2018-04-19T14:10:36.897Z,11.10
2018-04-19T14:13:05.274Z,9.70
2018-04-19T14:15:33.591Z,7.47
2018-04-19T14:18:01.120Z,5.67
2018-04-19T14:20:28.654Z,12.87
2018-04-19T14:22:56.205Z,8.80
2018-04-19T14:25:23.782Z,8.07
2018-04-19T14:27:51.336Z,5.97
2018-04-19T14:30:18.882Z,6.27
2018-04-19T14:32:46.458Z,5.97
2018-04-19T14:35:14.001Z,5.93
2018-04-19T14:37:41.542Z,6.00
2018-04-19T14:40:09.151Z,7.37
2018-04-19T14:42:36.693Z,4.93
2018-04-19T14:45:05.957Z,5.63
2018-04-19T14:47:33.530Z,4.60
2018-04-19T14:50:01.060Z,6.67
2018-04-19T14:52:28.684Z,8.47
2018-04-19T14:54:56.240Z,5.43
2018-04-19T14:57:23.818Z,5.43
2018-04-19T14:59:51.355Z,7.60
2018-04-19T15:02:19.657Z,6.13
2018-04-19T15:04:47.187Z,8.33
2018-04-19T15:07:15.592Z,6.27
2018-04-19T15:09:43.218Z,4.10
2018-04-19T15:12:11.564Z,4.70
2018-04-19T15:14:39.156Z,6.03
2018-04-19T15:17:07.432Z,7.83
2018-04-19T15:19:35.746Z,5.67
2018-04-19T15:22:03.296Z,4.37
2018-04-19T15:24:30.821Z,6.60
2018-04-19T15:26:59.174Z,9.50
2018-04-19T15:29:26.707Z,5.87
2018-04-19T15:31:54.290Z,6.43
2018-04-19T15:34:22.597Z,4.47
2018-04-19T15:36:50.185Z,6.10
2018-04-19T15:39:17.767Z,6.93
2018-04-19T15:41:45.287Z,4.23
2018-04-19T15:44:12.852Z,5.43
2018-04-19T15:46:40.402Z,3.10
2018-04-19T15:49:07.928Z,6.07
2018-04-19T15:51:35.492Z,5.37
2018-04-19T15:54:03.028Z,13.77
2018-04-19T15:56:30.604Z,6.00
2018-04-19T15:58:58.229Z,4.67
2018-04-19T16:01:25.779Z,4.47
2018-04-19T16:03:53.340Z,3.90
2018-04-19T16:06:20.903Z,5.27
2018-04-19T16:08:48.479Z,7.20
2018-04-19T16:11:16.132Z,5.73
2018-04-19T16:13:44.434Z,2.57
2018-04-19T16:16:12.039Z,4.83
2018-04-19T16:18:40.342Z,5.73
2018-04-19T16:21:07.945Z,6.83
2018-04-19T16:23:35.477Z,4.13
2018-04-19T16:26:03.020Z,6.13
2018-04-19T16:28:30.573Z,4.87
2018-04-19T16:30:58.179Z,5.70
2018-04-19T16:33:25.739Z,6.07
2018-04-19T16:35:54.248Z,5.97
2018-04-19T16:38:22.574Z,4.57
2018-04-19T16:40:50.122Z,4.43
2018-04-19T16:43:17.652Z,3.07
2018-04-19T16:45:45.249Z,4.10
2018-04-19T16:48:12.789Z,4.33
2018-04-19T16:50:40.323Z,3.13
2018-04-19T16:53:07.873Z,4.07
2018-04-19T16:55:36.173Z,5.87
2018-04-19T16:58:03.812Z,5.00
2018-04-19T17:00:32.113Z,3.87
2018-04-19T17:02:59.737Z,5.70
2018-04-19T17:05:27.270Z,4.97
2018-04-19T17:07:54.816Z,6.13
2018-04-19T17:10:22.385Z,4.13
2018-04-19T17:12:50.686Z,3.80
2018-04-19T17:15:18.288Z,2.67
2018-04-19T17:17:45.833Z,3.03
2018-04-19T17:20:13.374Z,2.77
2018-04-19T17:22:41.660Z,6.07
2018-04-19T17:25:10.006Z,3.13
2018-04-19T17:27:38.860Z,5.97
2018-04-19T17:30:06.411Z,4.83
2018-04-19T17:32:33.985Z,4.67
2018-04-19T17:35:01.524Z,3.97
2018-04-19T17:37:29.073Z,3.00
2018-04-19T17:39:56.641Z,2.80
2018-04-19T17:42:24.149Z,4.70
2018-04-19T17:44:51.710Z,5.13
2018-04-19T17:47:20.453Z,3.93
2018-04-19T17:49:47.992Z,4.97
2018-04-19T17:52:15.508Z,3.93
2018-04-19T17:54:43.086Z,6.43
2018-04-19T17:57:10.622Z,6.57
2018-04-19T17:59:38.302Z,7.17
2018-04-19T18:02:05.828Z,4.87
2018-04-19T18:04:33.362Z,5.87
2018-04-19T18:07:00.934Z,8.50
2018-04-19T18:09:28.498Z,7.43
2018-04-19T18:11:56.049Z,7.53
2018-04-19T18:14:23.560Z,6.07
2018-04-19T18:16:52.844Z,6.33
2018-04-19T18:19:20.541Z,7.03
2018-04-19T18:21:48.971Z,6.73
2018-04-19T18:24:16.623Z,8.80
2018-04-19T18:26:44.363Z,3.87
2018-04-19T18:29:11.984Z,6.77
2018-04-19T18:31:39.646Z,5.47
2018-04-19T18:34:07.993Z,4.73
2018-04-19T18:36:35.718Z,8.23
2018-04-19T18:39:03.412Z,5.73
2018-04-19T18:41:31.008Z,4.73
2018-04-19T18:43:58.587Z,6.70
2018-04-19T18:46:26.128Z,6.37
2018-04-19T18:48:53.669Z,7.53
2018-04-19T18:51:21.230Z,4.60
2018-04-19T18:53:48.896Z,9.30
2018-04-19T18:56:16.450Z,6.77
2018-04-19T18:58:44.039Z,6.07
2018-04-19T19:01:12.345Z,7.03
2018-04-19T19:03:39.956Z,7.73
2018-04-19T19:06:07.469Z,9.83
2018-04-19T19:08:35.015Z,7.40
2018-04-19T19:11:02.605Z,12.17
2018-04-19T19:13:31.842Z,10.93
2018-04-19T19:16:14.627Z,4.90
2018-04-19T19:18:54.279Z,8.50
2018-04-19T19:21:21.905Z,11.07
2018-04-19T19:23:50.363Z,6.90
2018-04-19T19:26:17.898Z,7.60
2018-04-19T19:28:46.191Z,11.33
2018-04-19T19:31:13.796Z,5.77
2018-04-19T19:33:41.300Z,8.23
2018-04-19T19:36:09.604Z,5.73
2018-04-19T19:38:37.187Z,8.63
2018-04-19T19:41:04.725Z,9.93
2018-04-19T19:43:32.282Z,8.60
2018-04-19T19:45:59.850Z,9.13
2018-04-19T19:48:27.404Z,8.57
2018-04-19T19:50:54.926Z,8.23
2018-04-19T19:53:22.554Z,5.77
2018-04-19T19:55:50.184Z,6.57
2018-04-19T19:58:17.736Z,8.67
2018-04-19T20:00:45.309Z,10.77
2018-04-19T20:03:12.909Z,5.33
2018-04-19T20:05:40.474Z,6.50
2018-04-19T20:08:08.007Z,7.17
2018-04-19T20:10:35.639Z,8.20
2018-04-19T20:13:03.190Z,10.37
2018-04-19T20:15:30.715Z,9.50
2018-04-19T20:17:59.045Z,8.00
2018-04-19T20:20:26.580Z,13.03
2018-04-19T20:22:54.163Z,6.43
2018-04-19T20:25:21.735Z,5.67
2018-04-19T20:27:49.285Z,8.10
2018-04-19T20:30:16.841Z,7.57
2018-04-19T20:32:44.407Z,10.83
2018-04-19T20:35:11.947Z,9.10
2018-04-19T20:37:39.476Z,5.60
2018-04-19T20:40:07.034Z,6.57
2018-04-19T20:42:34.576Z,6.13
2018-04-19T20:45:02.945Z,6.63
2018-04-19T20:47:30.462Z,8.17
2018-04-19T20:49:58.022Z,9.27
2018-04-19T20:52:25.554Z,5.30
2018-04-19T20:54:54.465Z,11.07
2018-04-19T20:57:22.018Z,10.43
2018-04-19T20:59:49.616Z,8.03
2018-04-19T21:02:17.155Z,8.77
2018-04-19T21:04:44.744Z,8.30
2018-04-19T21:07:12.325Z,12.73
2018-04-19T21:09:40.649Z,9.90
2018-04-19T21:12:08.173Z,8.47
2018-04-19T21:14:36.509Z,11.10
2018-04-19T21:17:04.085Z,12.07
2018-04-19T21:19:31.608Z,10.47
2018-04-19T21:21:59.155Z,10.27
2018-04-19T21:24:26.717Z,7.43
2018-04-19T21:26:54.281Z,15.67
2018-04-19T21:29:21.814Z,10.63
2018-04-19T21:31:49.483Z,6.73
2018-04-19T21:34:17.043Z,11.20
2018-04-19T21:36:44.648Z,8.43
2018-04-19T21:39:12.174Z,9.53
2018-04-19T21:41:39.694Z,8.23
2018-04-19T21:44:08.022Z,10.43
2018-04-19T21:46:35.572Z,10.47
2018-04-19T21:49:03.160Z,11.50
2018-04-19T21:51:30.698Z,11.20
2018-04-19T21:53:58.997Z,9.80
2018-04-19T21:56:26.511Z,11.83
2018-04-19T21:58:54.484Z,9.97
2018-04-19T22:01:22.009Z,10.97
2018-04-19T22:03:50.325Z,9.93
2018-04-19T22:06:17.863Z,11.63
2018-04-19T22:08:45.459Z,8.97
2018-04-19T22:11:12.959Z,13.07
2018-04-19T22:13:40.831Z,10.40
2018-04-19T22:16:08.385Z,8.93
2018-04-19T22:18:36.673Z,10.43
2018-04-19T22:21:04.215Z,8.80
2018-04-19T22:23:32.479Z,10.73
2018-04-19T22:26:00.248Z,14.53
2018-04-19T22:28:27.748Z,10.97
2018-04-19T22:30:56.329Z,16.73
2018-04-19T22:33:23.945Z,11.20
2018-04-19T22:35:51.477Z,9.03
2018-04-19T22:38:19.065Z,13.37
2018-04-19T22:40:46.565Z,10.13
2018-04-19T22:43:14.114Z,9.40
2018-04-19T22:45:41.658Z,11.90
2018-04-19T22:48:09.971Z,12.33
2018-04-19T22:50:37.541Z,11.13
2018-04-19T22:53:05.820Z,11.33
2018-04-19T22:55:33.369Z,11.97
2018-04-19T22:58:00.891Z,9.20
2018-04-19T23:00:29.211Z,11.97
2018-04-19T23:02:56.775Z,10.23
2018-04-19T23:05:24.306Z,10.80
2018-04-19T23:07:51.813Z,9.40
2018-04-19T23:10:19.373Z,11.70
2018-04-19T23:12:46.898Z,9.27
2018-04-19T23:15:14.428Z,11.30
2018-04-19T23:17:41.979Z,10.33
2018-04-19T23:20:10.266Z,8.73
2018-04-19T23:22:37.803Z,11.60
2018-04-19T23:25:06.091Z,16.20
2018-04-19T23:27:34.405Z,10.17
2018-04-19T23:30:02.050Z,10.53
2018-04-19T23:32:29.622Z,13.77
2018-04-19T23:34:57.180Z,10.67
2018-04-19T23:37:24.709Z,17.07
2018-04-19T23:39:53.015Z,11.13
2018-04-19T23:42:20.541Z,13.00
2018-04-19T23:44:48.833Z,9.97
2018-04-19T23:47:16.356Z,11.83
2018-04-19T23:49:43.897Z,15.50
2018-04-19T23:52:11.402Z,9.60
2018-04-19T23:54:38.957Z,11.53
2018-04-19T23:57:06.492Z,10.13
2018-04-19T23:59:34.790Z,13.80
