createdAt,value
2022-10-09T00:01:10.124Z,10.37
2022-10-09T00:02:15.624Z,10.35
2022-10-09T00:03:17.909Z,10.33
2022-10-09T00:04:19.835Z,10.32
2022-10-09T00:05:23.122Z,10.30
2022-10-09T00:06:28.670Z,10.28
2022-10-09T00:07:30.471Z,10.26
2022-10-09T00:08:33.960Z,10.24
2022-10-09T00:09:35.971Z,10.22
2022-10-09T00:10:43.867Z,10.19
2022-10-09T00:11:45.730Z,10.16
2022-10-09T00:12:47.746Z,10.17
2022-10-09T00:13:50.932Z,10.15
2022-10-09T00:14:52.844Z,10.15
2022-10-09T00:15:54.607Z,10.13
2022-10-09T00:16:58.767Z,10.12
2022-10-09T00:18:00.571Z,10.10
2022-10-09T00:19:02.366Z,10.08
2022-10-09T00:20:04.892Z,10.06
2022-10-09T00:21:20.631Z,10.03
2022-10-09T00:22:22.514Z,10.02
2022-10-09T00:23:24.572Z,9.98
2022-10-09T00:24:26.413Z,9.96
2022-10-09T00:25:28.585Z,9.93
2022-10-09T00:26:30.829Z,9.90
2022-10-09T00:27:32.916Z,9.89
2022-10-09T00:28:38.455Z,9.85
2022-10-09T00:29:40.691Z,9.84
2022-10-09T00:30:42.591Z,9.82
2022-10-09T00:31:46.901Z,9.80
2022-10-09T00:32:49.016Z,9.76
2022-10-09T00:33:51.148Z,9.73
2022-10-09T00:34:52.920Z,9.69
2022-10-09T00:35:54.825Z,9.60
2022-10-09T00:36:58.711Z,9.62
2022-10-09T00:38:00.459Z,9.59
2022-10-09T00:39:02.321Z,9.56
2022-10-09T00:40:04.525Z,9.53
2022-10-09T00:41:07.468Z,9.50
2022-10-09T00:42:13.103Z,9.48
2022-10-09T00:43:18.498Z,9.45
2022-10-09T00:44:53.556Z,9.42
2022-10-09T00:45:56.864Z,9.38
2022-10-09T00:46:59.167Z,9.36
2022-10-09T00:48:04.396Z,9.34
2022-10-09T00:49:20.537Z,9.32
2022-10-09T00:50:26.216Z,9.28
2022-10-09T00:51:29.801Z,9.24
2022-10-09T00:52:32.641Z,9.23
2022-10-09T00:53:34.429Z,9.20
2022-10-09T00:54:38.799Z,9.19
2022-10-09T00:55:43.530Z,9.16
2022-10-09T00:56:45.649Z,9.15
2022-10-09T00:57:48.205Z,9.12
2022-10-09T00:58:53.819Z,9.11
2022-10-09T00:59:55.963Z,9.08
2022-10-09T01:00:57.830Z,9.07
2022-10-09T01:02:01.942Z,9.03
2022-10-09T01:03:04.031Z,9.00
2022-10-09T01:04:05.916Z,8.97
2022-10-09T01:05:10.267Z,8.94
2022-10-09T01:06:53.377Z,8.92
2022-10-09T01:08:09.435Z,8.87
2022-10-09T01:09:15.899Z,8.84
2022-10-09T01:10:30.375Z,8.82
2022-10-09T01:12:09.843Z,8.80
2022-10-09T01:13:16.521Z,8.74
2022-10-09T01:14:25.659Z,8.69
2022-10-09T01:15:40.943Z,8.67
2022-10-09T01:17:06.111Z,8.62
2022-10-09T01:18:16.475Z,8.58
2022-10-09T01:19:57.212Z,8.56
2022-10-09T01:21:24.692Z,8.50
2022-10-09T01:22:50.714Z,8.50
2022-10-09T01:24:08.020Z,8.47
2022-10-09T01:25:55.182Z,8.45
2022-10-09T01:27:17.917Z,8.42
2022-10-09T01:28:22.767Z,8.40
2022-10-09T01:29:31.375Z,8.37
2022-10-09T01:30:34.996Z,8.34
2022-10-09T01:31:41.851Z,8.33
2022-10-09T01:32:48.306Z,8.31
2022-10-09T01:33:51.055Z,8.30
2022-10-09T01:34:54.010Z,8.30
2022-10-09T01:35:57.799Z,8.28
2022-10-09T01:37:00.552Z,8.28
2022-10-09T01:38:03.916Z,8.25
2022-10-09T01:39:12.053Z,8.26
2022-10-09T01:40:16.797Z,8.26
2022-10-09T01:41:20.368Z,8.25
2022-10-09T01:42:25.137Z,8.24
2022-10-09T01:43:26.954Z,8.22
2022-10-09T01:44:30.450Z,8.21
2022-10-09T01:45:41.878Z,8.20
2022-10-09T01:46:44.116Z,8.20
2022-10-09T01:47:46.011Z,8.18
2022-10-09T01:49:00.900Z,8.17
2022-10-09T01:50:13.878Z,8.15
2022-10-09T01:51:17.996Z,8.14
2022-10-09T01:52:41.297Z,8.12
2022-10-09T01:53:44.225Z,8.08
2022-10-09T01:55:07.326Z,8.05
2022-10-09T01:56:19.008Z,8.04
2022-10-09T01:57:34.940Z,8.00
2022-10-09T01:58:58.646Z,7.98
2022-10-09T02:00:03.817Z,7.97
2022-10-09T02:01:17.947Z,7.94
2022-10-09T02:02:21.082Z,7.95
2022-10-09T02:03:26.823Z,7.93
2022-10-09T02:04:30.575Z,7.92
2022-10-09T02:05:33.650Z,7.91
2022-10-09T02:06:39.659Z,7.90
2022-10-09T02:07:43.673Z,7.89
2022-10-09T02:08:49.961Z,7.87
2022-10-09T02:09:53.289Z,7.86
2022-10-09T02:10:57.992Z,7.83
2022-10-09T02:12:06.841Z,7.82
2022-10-09T02:13:09.190Z,7.80
2022-10-09T02:14:11.496Z,7.76
2022-10-09T02:15:13.922Z,7.77
2022-10-09T02:16:24.961Z,7.75
2022-10-09T02:17:43.681Z,7.74
2022-10-09T02:19:08.258Z,7.71
2022-10-09T02:20:20.187Z,7.66
2022-10-09T02:21:28.522Z,7.66
2022-10-09T02:22:31.911Z,7.66
2022-10-09T02:23:36.452Z,7.64
2022-10-09T02:24:39.728Z,7.63
2022-10-09T02:25:42.046Z,7.62
2022-10-09T02:26:44.109Z,7.61
2022-10-09T02:27:46.897Z,7.59
2022-10-09T02:28:49.249Z,7.59
2022-10-09T02:29:54.535Z,7.59
2022-10-09T02:31:02.552Z,7.58
2022-10-09T02:32:04.578Z,7.55
2022-10-09T02:33:06.433Z,7.52
2022-10-09T02:34:11.307Z,7.52
2022-10-09T02:35:13.056Z,7.52
2022-10-09T02:36:14.843Z,7.52
2022-10-09T02:37:17.207Z,7.53
2022-10-09T02:38:19.048Z,7.54
2022-10-09T02:39:21.120Z,7.56
2022-10-09T02:40:23.018Z,7.56
2022-10-09T02:41:25.362Z,7.60
2022-10-09T02:42:27.133Z,7.62
2022-10-09T02:43:29.082Z,7.63
2022-10-09T02:44:31.022Z,7.65
2022-10-09T02:45:34.064Z,7.66
2022-10-09T02:46:37.405Z,7.67
2022-10-09T02:47:39.167Z,7.69
2022-10-09T02:48:44.982Z,7.70
2022-10-09T02:49:46.867Z,7.68
2022-10-09T02:50:48.821Z,7.69
2022-10-09T02:51:50.663Z,7.69
2022-10-09T02:52:52.456Z,7.68
2022-10-09T02:53:55.116Z,7.67
2022-10-09T02:54:57.030Z,7.65
2022-10-09T02:55:59.191Z,7.64
2022-10-09T02:57:01.090Z,7.63
2022-10-09T02:58:04.687Z,7.61
2022-10-09T02:59:07.061Z,7.59
2022-10-09T03:00:09.816Z,7.57
2022-10-09T03:01:12.390Z,7.55
2022-10-09T03:02:14.444Z,7.54
2022-10-09T03:03:16.660Z,7.52
2022-10-09T03:04:18.678Z,7.50
2022-10-09T03:05:20.643Z,7.46
2022-10-09T03:06:24.744Z,7.41
2022-10-09T03:07:26.871Z,7.39
2022-10-09T03:08:28.803Z,7.35
2022-10-09T03:09:33.736Z,7.32
2022-10-09T03:10:39.796Z,7.30
2022-10-09T03:11:41.593Z,7.28
2022-10-09T03:12:43.519Z,7.27
2022-10-09T03:13:46.942Z,7.26
2022-10-09T03:14:49.260Z,7.25
2022-10-09T03:15:51.312Z,7.24
2022-10-09T03:16:53.146Z,7.24
2022-10-09T03:17:54.881Z,7.23
2022-10-09T03:18:57.951Z,7.22
2022-10-09T03:19:59.694Z,7.22
2022-10-09T03:21:05.513Z,7.22
2022-10-09T03:22:07.703Z,7.22
2022-10-09T03:23:09.736Z,7.18
2022-10-09T03:24:11.600Z,7.22
2022-10-09T03:25:14.050Z,7.21
2022-10-09T03:26:18.825Z,7.19
2022-10-09T03:27:20.528Z,7.18
2022-10-09T03:28:22.366Z,7.13
2022-10-09T03:29:24.327Z,7.13
2022-10-09T03:30:26.605Z,7.12
2022-10-09T03:32:50.539Z,7.07
2022-10-09T03:33:52.809Z,7.06
2022-10-09T03:34:54.844Z,7.04
2022-10-09T03:35:56.787Z,7.03
2022-10-09T03:36:59.406Z,7.02
2022-10-09T03:38:01.195Z,6.96
2022-10-09T03:39:03.421Z,6.99
2022-10-09T03:40:06.096Z,6.98
2022-10-09T03:41:08.068Z,6.96
2022-10-09T03:42:10.127Z,6.86
2022-10-09T03:43:12.191Z,6.94
2022-10-09T03:44:13.963Z,6.90
2022-10-09T03:45:16.014Z,6.90
2022-10-09T03:46:19.937Z,6.88
2022-10-09T03:47:21.733Z,6.84
2022-10-09T03:48:23.542Z,6.84
2022-10-09T03:49:25.382Z,6.80
2022-10-09T03:50:27.516Z,6.81
2022-10-09T03:51:29.516Z,6.79
2022-10-09T03:52:31.328Z,6.77
2022-10-09T03:53:33.406Z,6.75
2022-10-09T03:54:35.371Z,6.75
2022-10-09T03:55:37.666Z,6.74
2022-10-09T03:56:39.551Z,6.75
2022-10-09T03:57:41.987Z,6.72
2022-10-09T03:58:43.773Z,6.73
2022-10-09T03:59:45.529Z,6.72
2022-10-09T04:00:52.825Z,6.71
2022-10-09T04:01:54.741Z,6.70
2022-10-09T04:02:56.709Z,6.68
2022-10-09T04:03:58.569Z,6.67
2022-10-09T04:05:00.458Z,6.64
2022-10-09T04:06:02.397Z,6.66
2022-10-09T04:07:05.318Z,6.65
2022-10-09T04:08:07.079Z,6.66
2022-10-09T04:09:09.142Z,6.66
2022-10-09T04:10:11.464Z,6.65
2022-10-09T04:11:13.270Z,6.64
2022-10-09T04:12:15.806Z,6.64
2022-10-09T04:13:17.542Z,6.64
2022-10-09T04:14:19.383Z,6.64
2022-10-09T04:15:23.906Z,6.65
2022-10-09T04:16:25.894Z,6.64
2022-10-09T04:17:28.174Z,6.63
2022-10-09T04:18:30.271Z,6.63
2022-10-09T04:19:32.411Z,6.63
2022-10-09T04:20:34.208Z,6.61
2022-10-09T04:21:36.581Z,6.60
2022-10-09T04:22:38.954Z,6.59
2022-10-09T04:23:40.901Z,6.58
2022-10-09T04:24:42.872Z,6.57
2022-10-09T04:25:45.153Z,6.57
2022-10-09T04:26:46.912Z,6.56
2022-10-09T04:27:48.861Z,6.55
2022-10-09T04:28:51.149Z,6.55
2022-10-09T04:29:53.186Z,6.54
2022-10-09T04:30:57.001Z,6.54
2022-10-09T04:31:59.145Z,6.53
2022-10-09T04:33:07.021Z,6.39
2022-10-09T04:34:11.146Z,6.51
2022-10-09T04:35:13.186Z,6.49
2022-10-09T04:36:15.156Z,6.46
2022-10-09T04:37:17.072Z,6.44
2022-10-09T04:38:20.581Z,6.42
2022-10-09T04:39:22.371Z,6.40
2022-10-09T04:40:24.234Z,6.35
2022-10-09T04:41:26.208Z,6.37
2022-10-09T04:42:28.121Z,6.36
2022-10-09T04:43:30.627Z,6.36
2022-10-09T04:44:32.743Z,6.36
2022-10-09T04:45:39.003Z,6.37
2022-10-09T04:46:42.786Z,6.37
2022-10-09T04:47:44.816Z,6.37
2022-10-09T04:48:52.506Z,6.31
2022-10-09T04:49:54.332Z,6.36
2022-10-09T04:50:56.112Z,6.33
2022-10-09T04:51:57.937Z,6.32
2022-10-09T04:53:00.019Z,6.32
2022-10-09T04:54:02.095Z,6.32
2022-10-09T04:55:04.292Z,6.32
2022-10-09T04:56:09.077Z,6.32
2022-10-09T04:57:11.260Z,6.32
2022-10-09T04:58:13.913Z,6.30
2022-10-09T04:59:15.847Z,6.31
2022-10-09T05:00:18.004Z,6.29
2022-10-09T05:01:22.960Z,6.28
2022-10-09T05:02:24.976Z,6.27
2022-10-09T05:03:27.065Z,6.25
2022-10-09T05:04:29.037Z,6.21
2022-10-09T05:05:31.914Z,6.17
2022-10-09T05:06:33.985Z,6.13
2022-10-09T05:07:35.797Z,6.11
2022-10-09T05:08:38.678Z,6.09
2022-10-09T05:09:40.519Z,6.07
2022-10-09T05:10:42.362Z,6.05
2022-10-09T05:11:44.135Z,6.03
2022-10-09T05:12:46.535Z,6.01
2022-10-09T05:13:54.515Z,5.99
2022-10-09T05:14:56.457Z,5.96
2022-10-09T05:16:05.886Z,5.94
2022-10-09T05:17:14.087Z,5.93
2022-10-09T05:18:16.941Z,5.92
2022-10-09T05:19:18.904Z,5.92
2022-10-09T05:20:21.086Z,5.92
2022-10-09T05:21:23.971Z,5.93
2022-10-09T05:22:25.809Z,5.94
2022-10-09T05:23:27.686Z,5.94
2022-10-09T05:24:29.622Z,5.93
2022-10-09T05:25:32.224Z,5.93
2022-10-09T05:26:36.052Z,5.93
2022-10-09T05:27:38.006Z,5.92
2022-10-09T05:28:39.966Z,5.92
2022-10-09T05:29:41.942Z,5.93
2022-10-09T05:30:44.517Z,5.94
2022-10-09T05:31:49.508Z,5.95
2022-10-09T05:32:51.837Z,5.95
2022-10-09T05:33:55.912Z,5.95
2022-10-09T05:34:57.785Z,5.97
2022-10-09T05:36:01.673Z,5.97
2022-10-09T05:37:03.498Z,5.96
2022-10-09T05:38:05.645Z,5.98
2022-10-09T05:39:07.628Z,5.95
2022-10-09T05:40:09.738Z,5.86
2022-10-09T05:41:48.586Z,5.94
2022-10-09T05:43:33.676Z,5.91
2022-10-09T05:44:38.638Z,5.92
2022-10-09T05:45:40.555Z,5.94
2022-10-09T05:46:42.523Z,5.97
2022-10-09T05:47:45.617Z,5.94
2022-10-09T05:48:55.377Z,5.96
2022-10-09T05:49:57.864Z,5.99
2022-10-09T05:51:21.312Z,6.02
2022-10-09T05:52:23.092Z,6.05
2022-10-09T05:53:25.236Z,6.09
2022-10-09T05:54:28.248Z,6.10
2022-10-09T05:55:30.106Z,6.13
2022-10-09T05:56:36.772Z,6.16
2022-10-09T05:57:38.570Z,6.17
2022-10-09T05:58:41.544Z,6.20
2022-10-09T05:59:44.703Z,6.21
2022-10-09T06:00:46.540Z,6.22
2022-10-09T06:01:51.115Z,6.24
2022-10-09T06:02:53.546Z,6.25
2022-10-09T06:03:57.889Z,6.28
2022-10-09T06:04:59.769Z,6.31
2022-10-09T06:06:06.550Z,6.34
2022-10-09T06:07:10.186Z,6.34
2022-10-09T06:08:11.947Z,6.34
2022-10-09T06:09:16.516Z,6.35
2022-10-09T06:10:18.462Z,6.36
2022-10-09T06:11:24.470Z,6.37
2022-10-09T06:12:26.164Z,6.38
2022-10-09T06:13:27.948Z,6.41
2022-10-09T06:14:29.880Z,6.42
2022-10-09T06:15:31.672Z,6.45
2022-10-09T06:16:36.132Z,6.49
2022-10-09T06:17:37.902Z,6.50
2022-10-09T06:18:45.457Z,6.51
2022-10-09T06:19:50.259Z,6.54
2022-10-09T06:20:54.177Z,6.57
2022-10-09T06:21:56.015Z,6.58
2022-10-09T06:22:57.930Z,6.60
2022-10-09T06:24:02.374Z,6.60
2022-10-09T06:25:04.540Z,6.61
2022-10-09T06:26:09.699Z,6.64
2022-10-09T06:27:13.190Z,6.70
2022-10-09T06:28:15.046Z,6.71
2022-10-09T06:29:16.918Z,6.63
2022-10-09T06:30:18.818Z,6.60
2022-10-09T06:31:23.221Z,6.57
2022-10-09T06:32:30.310Z,6.55
2022-10-09T06:33:37.702Z,6.56
2022-10-09T06:34:39.826Z,6.56
2022-10-09T06:35:43.828Z,6.61
2022-10-09T06:36:45.611Z,6.61
2022-10-09T06:37:47.492Z,6.58
2022-10-09T06:38:49.667Z,6.54
2022-10-09T06:39:51.381Z,6.53
2022-10-09T06:40:53.399Z,6.58
2022-10-09T06:41:55.175Z,6.64
2022-10-09T06:43:12.157Z,6.73
2022-10-09T06:44:16.973Z,6.79
2022-10-09T06:45:19.364Z,6.87
2022-10-09T06:46:23.886Z,6.93
2022-10-09T06:47:25.934Z,6.99
2022-10-09T06:48:31.499Z,7.04
2022-10-09T06:49:35.549Z,7.14
2022-10-09T06:50:40.024Z,7.23
2022-10-09T06:51:41.944Z,7.27
2022-10-09T06:52:43.751Z,7.29
2022-10-09T06:53:48.652Z,7.34
2022-10-09T06:54:50.469Z,7.40
2022-10-09T06:55:53.654Z,7.45
2022-10-09T06:56:55.535Z,7.49
2022-10-09T06:57:57.448Z,7.53
2022-10-09T06:59:01.183Z,7.58
2022-10-09T07:00:04.556Z,7.64
2022-10-09T07:01:10.332Z,7.68
2022-10-09T07:02:12.375Z,7.82
2022-10-09T07:03:14.861Z,8.13
2022-10-09T07:04:18.233Z,8.60
2022-10-09T07:05:20.172Z,9.11
2022-10-09T07:06:25.058Z,9.56
2022-10-09T07:07:27.884Z,9.99
2022-10-09T07:08:29.838Z,10.41
2022-10-09T07:09:37.736Z,10.78
2022-10-09T07:10:39.536Z,11.05
2022-10-09T07:11:48.440Z,11.26
2022-10-09T07:12:50.581Z,11.63
2022-10-09T07:13:54.818Z,11.96
2022-10-09T07:14:59.962Z,12.22
2022-10-09T07:16:04.861Z,12.52
2022-10-09T07:17:07.155Z,12.83
2022-10-09T07:18:09.055Z,13.06
2022-10-09T07:19:12.666Z,13.30
2022-10-09T07:20:15.855Z,13.56
2022-10-09T07:21:17.922Z,13.82
2022-10-09T07:22:23.579Z,13.97
2022-10-09T07:23:30.241Z,14.19
2022-10-09T07:24:32.198Z,14.38
2022-10-09T07:25:38.157Z,14.60
2022-10-09T07:26:44.367Z,14.84
2022-10-09T07:27:46.468Z,15.06
2022-10-09T07:28:49.431Z,15.27
2022-10-09T07:29:51.478Z,15.48
2022-10-09T07:30:53.551Z,15.61
2022-10-09T07:31:55.478Z,15.74
2022-10-09T07:32:59.547Z,15.88
2022-10-09T07:34:02.309Z,16.00
2022-10-09T07:35:05.366Z,16.23
2022-10-09T07:36:08.912Z,16.46
2022-10-09T07:37:10.718Z,16.63
2022-10-09T07:38:12.577Z,16.73
2022-10-09T07:39:15.443Z,16.92
2022-10-09T07:40:17.379Z,17.05
2022-10-09T07:41:20.550Z,17.16
2022-10-09T07:42:22.425Z,17.24
2022-10-09T07:43:24.327Z,17.39
2022-10-09T07:44:26.423Z,17.46
2022-10-09T07:45:28.239Z,17.45
2022-10-09T07:46:33.663Z,17.53
2022-10-09T07:47:36.181Z,17.64
2022-10-09T07:48:38.916Z,17.65
2022-10-09T07:49:40.776Z,17.67
2022-10-09T07:50:42.564Z,17.78
2022-10-09T07:51:44.862Z,17.94
2022-10-09T07:52:47.012Z,18.19
2022-10-09T07:53:49.382Z,18.29
2022-10-09T07:54:51.233Z,18.31
2022-10-09T07:55:53.121Z,18.39
2022-10-09T07:56:54.954Z,18.53
2022-10-09T07:58:00.910Z,18.67
2022-10-09T07:59:14.410Z,18.80
2022-10-09T08:00:19.078Z,18.93
2022-10-09T08:01:24.142Z,18.99
2022-10-09T08:02:30.778Z,19.13
2022-10-09T08:03:34.331Z,19.31
2022-10-09T08:04:36.991Z,19.43
2022-10-09T08:05:38.956Z,19.53
2022-10-09T08:06:43.169Z,19.63
2022-10-09T08:07:45.030Z,19.68
2022-10-09T08:08:53.897Z,19.60
2022-10-09T08:09:56.117Z,19.40
2022-10-09T08:10:58.344Z,19.31
2022-10-09T08:12:00.302Z,19.35
2022-10-09T08:13:02.293Z,19.42
2022-10-09T08:14:14.137Z,19.43
2022-10-09T08:15:18.853Z,19.28
2022-10-09T08:16:22.252Z,19.26
2022-10-09T08:17:24.082Z,19.27
2022-10-09T08:18:25.832Z,19.27
2022-10-09T08:19:27.976Z,19.19
2022-10-09T08:20:29.775Z,19.25
2022-10-09T08:21:32.390Z,19.34
2022-10-09T08:22:34.174Z,19.36
2022-10-09T08:23:36.230Z,19.46
2022-10-09T08:24:39.332Z,19.48
2022-10-09T08:25:42.456Z,19.57
2022-10-09T08:26:44.437Z,19.54
2022-10-09T08:27:46.217Z,19.48
2022-10-09T08:29:02.319Z,19.48
2022-10-09T08:30:04.642Z,19.54
2022-10-09T08:31:11.609Z,19.50
2022-10-09T08:32:13.653Z,19.38
2022-10-09T08:33:19.735Z,19.24
2022-10-09T08:34:21.697Z,19.31
2022-10-09T08:35:23.691Z,19.30
2022-10-09T08:36:26.081Z,19.21
2022-10-09T08:37:28.553Z,18.98
2022-10-09T08:38:46.746Z,18.87
2022-10-09T08:39:52.118Z,18.82
2022-10-09T08:41:02.696Z,18.80
2022-10-09T08:42:05.637Z,18.84
2022-10-09T08:43:14.687Z,18.88
2022-10-09T08:44:26.129Z,18.93
2022-10-09T08:45:28.133Z,18.88
2022-10-09T08:46:52.909Z,18.89
2022-10-09T08:48:00.698Z,18.82
2022-10-09T08:49:06.146Z,18.80
2022-10-09T08:50:18.161Z,18.69
2022-10-09T08:51:36.260Z,18.64
2022-10-09T08:52:45.748Z,18.66
2022-10-09T08:54:06.387Z,18.65
2022-10-09T08:55:27.909Z,18.64
2022-10-09T08:56:30.146Z,18.61
2022-10-09T08:57:33.826Z,18.61
2022-10-09T08:58:39.267Z,18.51
2022-10-09T08:59:42.184Z,18.42
2022-10-09T09:00:58.340Z,18.39
2022-10-09T09:02:09.105Z,18.40
2022-10-09T09:03:13.958Z,18.41
2022-10-09T09:04:25.009Z,18.29
2022-10-09T09:05:26.684Z,18.20
2022-10-09T09:06:45.278Z,17.96
2022-10-09T09:08:16.546Z,17.84
2022-10-09T09:09:30.207Z,17.65
2022-10-09T09:10:40.366Z,17.70
2022-10-09T09:11:57.807Z,17.83
2022-10-09T09:13:15.739Z,17.66
2022-10-09T09:14:43.288Z,17.68
2022-10-09T09:15:58.795Z,17.63
2022-10-09T09:17:08.083Z,17.61
2022-10-09T09:18:31.556Z,17.65
2022-10-09T09:20:03.570Z,17.82
2022-10-09T09:21:15.671Z,18.03
2022-10-09T09:22:17.562Z,18.17
2022-10-09T09:23:27.506Z,18.27
2022-10-09T09:24:41.929Z,18.25
2022-10-09T09:25:45.643Z,18.18
2022-10-09T09:26:51.500Z,18.17
2022-10-09T09:28:01.782Z,18.11
2022-10-09T09:29:04.725Z,18.03
2022-10-09T09:30:12.385Z,17.95
2022-10-09T09:31:36.691Z,17.92
2022-10-09T09:33:10.817Z,17.84
2022-10-09T09:34:21.314Z,17.99
2022-10-09T09:35:39.244Z,18.06
2022-10-09T09:37:00.289Z,18.00
2022-10-09T09:38:02.179Z,18.03
2022-10-09T09:40:36.636Z,18.07
2022-10-09T09:41:41.336Z,18.15
2022-10-09T09:42:43.590Z,18.21
2022-10-09T09:43:45.554Z,18.27
2022-10-09T09:44:55.710Z,18.21
2022-10-09T09:46:03.309Z,18.30
2022-10-09T09:47:15.093Z,18.34
2022-10-09T09:48:22.153Z,18.28
2022-10-09T09:49:27.164Z,18.26
2022-10-09T09:50:48.468Z,18.18
2022-10-09T09:51:53.953Z,18.17
2022-10-09T09:52:56.646Z,18.01
2022-10-09T09:54:06.843Z,17.95
2022-10-09T09:55:24.386Z,17.95
2022-10-09T09:58:15.976Z,18.14
2022-10-09T09:59:29.250Z,18.24
2022-10-09T10:00:31.609Z,18.29
2022-10-09T10:01:34.382Z,18.31
2022-10-09T10:02:36.727Z,18.27
2022-10-09T10:03:49.542Z,18.20
2022-10-09T10:04:58.353Z,18.12
2022-10-09T10:06:00.685Z,18.05
2022-10-09T10:07:02.751Z,18.04
2022-10-09T10:08:26.196Z,17.92
2022-10-09T10:09:28.335Z,17.83
2022-10-09T10:10:30.376Z,17.70
2022-10-09T10:11:35.161Z,17.63
2022-10-09T10:12:46.113Z,17.76
2022-10-09T10:13:52.027Z,17.82
2022-10-09T10:14:53.924Z,17.90
2022-10-09T10:15:57.320Z,17.85
2022-10-09T10:17:00.608Z,17.89
2022-10-09T10:18:14.926Z,17.95
2022-10-09T10:19:24.230Z,17.90
2022-10-09T10:20:28.440Z,17.87
2022-10-09T10:21:40.281Z,17.81
2022-10-09T10:22:50.379Z,17.72
2022-10-09T10:25:04.597Z,17.54
2022-10-09T10:26:28.396Z,17.42
2022-10-09T10:27:34.784Z,17.14
2022-10-09T10:29:20.688Z,17.03
2022-10-09T10:30:22.879Z,16.76
2022-10-09T10:31:47.776Z,16.72
2022-10-09T10:33:05.023Z,16.53
2022-10-09T10:34:16.490Z,16.58
2022-10-09T10:37:43.921Z,16.40
2022-10-09T10:38:59.953Z,16.46
2022-10-09T10:40:21.753Z,16.55
2022-10-09T10:41:30.036Z,16.49
2022-10-09T10:42:58.635Z,16.51
2022-10-09T10:44:30.469Z,16.44
2022-10-09T10:45:56.437Z,16.30
2022-10-09T10:47:04.342Z,16.24
2022-10-09T10:48:12.764Z,16.33
2022-10-09T10:49:20.584Z,16.29
2022-10-09T10:50:28.813Z,16.37
2022-10-09T10:51:38.600Z,16.38
2022-10-09T10:52:40.343Z,16.44
2022-10-09T10:54:03.944Z,16.47
2022-10-09T10:55:15.173Z,16.43
2022-10-09T10:56:28.230Z,16.53
2022-10-09T10:57:46.970Z,16.52
2022-10-09T10:59:18.752Z,16.63
2022-10-09T11:00:20.876Z,16.76
2022-10-09T11:02:10.788Z,16.82
2022-10-09T11:03:42.255Z,16.74
2022-10-09T11:04:49.732Z,16.70
2022-10-09T11:06:18.896Z,16.77
2022-10-09T11:07:48.464Z,16.81
2022-10-09T11:09:20.870Z,16.75
2022-10-09T11:10:55.951Z,16.63
2022-10-09T11:12:43.443Z,16.62
2022-10-09T11:13:53.023Z,16.68
2022-10-09T11:15:06.321Z,16.87
2022-10-09T11:16:35.446Z,16.98
2022-10-09T11:18:02.760Z,16.99
2022-10-09T11:19:30.824Z,16.98
2022-10-09T11:20:41.850Z,16.92
2022-10-09T11:22:02.326Z,16.81
2022-10-09T11:23:27.663Z,16.79
2022-10-09T11:24:58.991Z,16.75
2022-10-09T11:26:28.437Z,16.80
2022-10-09T11:27:39.483Z,16.95
2022-10-09T11:29:06.052Z,17.01
2022-10-09T11:30:13.002Z,17.01
2022-10-09T11:31:47.055Z,17.08
2022-10-09T11:33:30.569Z,17.14
2022-10-09T11:34:39.062Z,17.03
2022-10-09T11:35:46.414Z,17.11
2022-10-09T11:36:48.267Z,17.33
2022-10-09T11:38:23.751Z,17.39
2022-10-09T11:39:30.357Z,17.39
2022-10-09T11:40:36.211Z,17.42
2022-10-09T11:41:38.558Z,17.51
2022-10-09T11:42:41.206Z,17.64
2022-10-09T11:43:49.054Z,17.73
2022-10-09T11:44:59.928Z,17.76
2022-10-09T11:46:26.754Z,17.77
2022-10-09T11:47:44.487Z,17.78
2022-10-09T11:48:59.338Z,17.79
2022-10-09T11:50:17.473Z,17.79
2022-10-09T11:51:34.458Z,17.80
2022-10-09T11:52:58.056Z,17.79
2022-10-09T11:54:05.122Z,17.75
2022-10-09T11:55:18.587Z,17.90
2022-10-09T11:56:22.194Z,18.01
2022-10-09T11:57:28.760Z,18.08
2022-10-09T11:58:30.687Z,18.15
2022-10-09T11:59:35.964Z,18.25
2022-10-09T12:00:37.876Z,18.30
2022-10-09T12:01:45.394Z,18.37
2022-10-09T12:02:59.392Z,18.36
2022-10-09T12:04:08.326Z,18.38
2022-10-09T12:05:35.046Z,18.45
2022-10-09T12:06:47.289Z,18.50
2022-10-09T12:07:49.201Z,18.52
2022-10-09T12:08:57.913Z,18.52
2022-10-09T12:10:20.762Z,18.59
2022-10-09T12:11:23.734Z,18.64
2022-10-09T12:12:25.915Z,18.68
2022-10-09T12:13:36.884Z,18.74
2022-10-09T12:14:38.734Z,18.80
2022-10-09T12:15:49.501Z,18.79
2022-10-09T12:16:51.907Z,18.82
2022-10-09T12:17:53.925Z,18.79
2022-10-09T12:18:57.998Z,18.85
2022-10-09T12:20:16.942Z,18.86
2022-10-09T12:21:25.920Z,18.81
2022-10-09T12:22:31.722Z,18.76
2022-10-09T12:23:37.071Z,18.63
2022-10-09T12:24:44.124Z,18.58
2022-10-09T12:25:46.215Z,18.57
2022-10-09T12:26:50.432Z,18.53
2022-10-09T12:27:55.452Z,18.41
2022-10-09T12:29:02.450Z,18.40
2022-10-09T12:30:14.301Z,18.30
2022-10-09T12:31:38.645Z,18.24
2022-10-09T12:32:54.945Z,18.34
2022-10-09T12:34:12.500Z,18.41
2022-10-09T12:35:28.222Z,18.66
2022-10-09T12:36:33.605Z,18.87
2022-10-09T12:37:35.937Z,18.99
2022-10-09T12:38:38.047Z,19.07
2022-10-09T12:39:40.508Z,19.07
2022-10-09T12:40:46.274Z,18.97
2022-10-09T12:41:58.520Z,19.00
2022-10-09T12:43:15.955Z,18.93
2022-10-09T12:44:33.410Z,18.78
2022-10-09T12:45:43.345Z,18.80
2022-10-09T12:46:46.855Z,18.78
2022-10-09T12:48:04.405Z,18.85
2022-10-09T12:49:20.379Z,18.81
2022-10-09T12:50:25.661Z,18.72
2022-10-09T12:51:30.516Z,18.61
2022-10-09T12:52:32.447Z,18.48
2022-10-09T12:53:34.204Z,18.38
2022-10-09T12:54:44.440Z,18.31
2022-10-09T12:56:11.121Z,18.25
2022-10-09T12:57:15.968Z,18.12
2022-10-09T12:58:25.075Z,18.03
2022-10-09T12:59:28.883Z,17.89
2022-10-09T13:00:32.699Z,17.72
2022-10-09T13:01:35.393Z,17.58
2022-10-09T13:02:37.452Z,17.44
2022-10-09T13:03:43.238Z,17.34
2022-10-09T13:04:57.279Z,17.21
2022-10-09T13:06:00.002Z,17.13
2022-10-09T13:07:07.004Z,17.15
2022-10-09T13:08:27.686Z,17.11
2022-10-09T13:09:40.122Z,17.04
2022-10-09T13:10:42.035Z,17.01
2022-10-09T13:11:44.553Z,17.01
2022-10-09T13:12:55.330Z,17.06
2022-10-09T13:13:58.052Z,17.08
2022-10-09T13:15:26.646Z,17.08
2022-10-09T13:16:41.130Z,16.95
2022-10-09T13:17:43.043Z,16.94
2022-10-09T13:19:02.645Z,16.91
2022-10-09T13:20:23.726Z,16.91
2022-10-09T13:21:35.148Z,16.94
2022-10-09T13:22:38.421Z,16.92
2022-10-09T13:23:40.229Z,16.95
2022-10-09T13:24:42.481Z,16.86
2022-10-09T13:25:48.457Z,16.86
2022-10-09T13:26:50.211Z,16.84
2022-10-09T13:27:52.482Z,16.74
2022-10-09T13:28:56.640Z,16.72
2022-10-09T13:29:59.971Z,16.65
2022-10-09T13:31:08.218Z,16.65
2022-10-09T13:32:14.811Z,16.65
2022-10-09T13:33:16.752Z,16.62
2022-10-09T13:34:18.901Z,16.66
2022-10-09T13:35:20.979Z,16.65
2022-10-09T13:36:22.739Z,16.64
2022-10-09T13:37:25.933Z,16.56
2022-10-09T13:38:31.380Z,16.58
2022-10-09T13:39:36.094Z,16.62
2022-10-09T13:40:38.673Z,16.60
2022-10-09T13:41:42.466Z,16.57
2022-10-09T13:42:52.567Z,16.56
2022-10-09T13:43:54.545Z,16.53
2022-10-09T13:44:56.525Z,16.53
2022-10-09T13:45:58.760Z,16.58
2022-10-09T13:47:01.032Z,16.49
2022-10-09T13:48:02.909Z,16.48
2022-10-09T13:49:04.836Z,16.48
2022-10-09T13:50:07.199Z,16.46
2022-10-09T13:51:09.499Z,16.49
2022-10-09T13:52:11.491Z,16.42
2022-10-09T13:53:13.418Z,16.42
2022-10-09T13:54:15.420Z,16.43
2022-10-09T13:55:17.261Z,16.44
2022-10-09T13:56:19.222Z,16.44
2022-10-09T13:57:21.062Z,16.46
2022-10-09T13:58:25.873Z,16.43
2022-10-09T13:59:28.070Z,16.40
2022-10-09T14:00:29.859Z,16.35
2022-10-09T14:01:33.353Z,16.30
2022-10-09T14:02:35.257Z,16.27
2022-10-09T14:03:37.112Z,16.20
2022-10-09T14:04:39.448Z,16.14
2022-10-09T14:05:41.598Z,16.08
2022-10-09T14:06:43.895Z,16.04
2022-10-09T14:07:45.754Z,16.02
2022-10-09T14:08:48.788Z,16.08
2022-10-09T14:09:50.624Z,16.10
2022-10-09T14:10:52.715Z,16.03
2022-10-09T14:11:54.766Z,15.97
2022-10-09T14:12:56.811Z,15.95
2022-10-09T14:13:59.258Z,15.95
2022-10-09T14:15:01.077Z,15.93
2022-10-09T14:16:05.611Z,15.81
2022-10-09T14:17:07.632Z,15.75
2022-10-09T14:18:09.531Z,15.68
2022-10-09T14:19:11.361Z,15.70
2022-10-09T14:20:13.726Z,15.69
2022-10-09T14:21:15.872Z,15.69
2022-10-09T14:22:18.080Z,15.62
2022-10-09T14:23:19.856Z,15.56
2022-10-09T14:24:21.777Z,15.52
2022-10-09T14:25:23.778Z,15.52
2022-10-09T14:26:27.027Z,15.52
2022-10-09T14:27:29.300Z,15.50
2022-10-09T14:28:31.292Z,15.46
2022-10-09T14:29:33.067Z,15.47
2022-10-09T14:30:39.793Z,15.41
2022-10-09T14:31:42.136Z,15.41
2022-10-09T14:32:43.922Z,15.39
2022-10-09T14:33:47.674Z,15.38
2022-10-09T14:34:53.492Z,15.26
2022-10-09T14:35:55.191Z,15.32
2022-10-09T14:36:57.053Z,15.23
2022-10-09T14:37:59.141Z,15.20
2022-10-09T14:39:00.909Z,15.19
2022-10-09T14:40:03.506Z,15.14