createdAt,value
2023-05-09T00:00:32.974Z,600.00
2023-05-09T00:01:32.914Z,598.00
2023-05-09T00:02:33.190Z,597.00
2023-05-09T00:03:32.964Z,597.00
2023-05-09T00:04:33.047Z,596.00
2023-05-09T00:05:32.971Z,597.00
2023-05-09T00:06:33.010Z,599.00
2023-05-09T00:07:33.005Z,598.00
2023-05-09T00:08:33.046Z,598.00
2023-05-09T00:09:33.052Z,601.00
2023-05-09T00:10:33.058Z,604.00
2023-05-09T00:11:33.077Z,602.00
2023-05-09T00:12:33.096Z,603.00
2023-05-09T00:13:33.115Z,604.00
2023-05-09T00:14:33.130Z,604.00
2023-05-09T00:15:33.154Z,603.00
2023-05-09T00:16:33.370Z,600.00
2023-05-09T00:17:33.210Z,601.00
2023-05-09T00:18:33.668Z,602.00
2023-05-09T00:19:33.220Z,602.00
2023-05-09T00:20:33.257Z,600.00
2023-05-09T00:21:33.252Z,601.00
2023-05-09T00:22:33.287Z,602.00
2023-05-09T00:23:33.301Z,598.00
2023-05-09T00:24:33.318Z,598.00
2023-05-09T00:25:33.331Z,597.00
2023-05-09T00:26:33.354Z,596.00
2023-05-09T00:27:33.362Z,593.00
2023-05-09T00:28:33.390Z,594.00
2023-05-09T00:29:33.421Z,596.00
2023-05-09T00:30:33.436Z,597.00
2023-05-09T00:31:33.492Z,601.00
2023-05-09T00:32:33.603Z,602.00
2023-05-09T00:33:33.498Z,604.00
2023-05-09T00:34:33.530Z,602.00
2023-05-09T00:35:33.532Z,602.00
2023-05-09T00:36:33.586Z,601.00
2023-05-09T00:37:33.621Z,602.00
2023-05-09T00:38:33.598Z,601.00
2023-05-09T00:39:33.648Z,598.00
2023-05-09T00:40:33.660Z,599.00
2023-05-09T00:41:33.687Z,600.00
2023-05-09T00:42:33.702Z,601.00
2023-05-09T00:43:33.750Z,599.00
2023-05-09T00:44:33.748Z,599.00
2023-05-09T00:45:34.692Z,602.00
2023-05-09T00:46:33.884Z,602.00
2023-05-09T00:47:33.858Z,603.00
2023-05-09T00:48:33.932Z,601.00
2023-05-09T00:49:33.864Z,601.00
2023-05-09T00:50:33.902Z,601.00
2023-05-09T00:51:33.898Z,602.00
2023-05-09T00:52:33.942Z,600.00
2023-05-09T00:53:33.969Z,599.00
2023-05-09T00:54:33.956Z,599.00
2023-05-09T00:55:33.968Z,599.00
2023-05-09T00:56:34.018Z,598.00
2023-05-09T00:57:34.028Z,597.00
2023-05-09T00:58:34.060Z,599.00
2023-05-09T00:59:34.070Z,602.00
2023-05-09T01:00:34.088Z,604.00
2023-05-09T01:01:34.143Z,602.00
2023-05-09T01:02:34.206Z,603.00
2023-05-09T01:03:34.287Z,603.00
2023-05-09T01:04:34.267Z,605.00
2023-05-09T01:05:34.211Z,606.00
2023-05-09T01:06:34.220Z,605.00
2023-05-09T01:07:34.277Z,603.00
2023-05-09T01:08:34.283Z,604.00
2023-05-09T01:09:34.309Z,604.00
2023-05-09T01:10:34.380Z,606.00
2023-05-09T01:11:34.379Z,604.00
2023-05-09T01:12:34.413Z,602.00
2023-05-09T01:13:34.425Z,603.00
2023-05-09T01:14:34.450Z,603.00
2023-05-09T01:15:34.506Z,602.00
2023-05-09T01:16:34.513Z,604.00
2023-05-09T01:17:34.531Z,603.00
2023-05-09T01:18:34.555Z,600.00
2023-05-09T01:19:34.595Z,599.00
2023-05-09T01:20:34.697Z,599.00
2023-05-09T01:21:34.639Z,597.00
2023-05-09T01:22:34.645Z,595.00
2023-05-09T01:23:34.700Z,592.00
2023-05-09T01:24:34.742Z,592.00
2023-05-09T01:25:34.733Z,592.00
2023-05-09T01:26:34.784Z,590.00
2023-05-09T01:27:34.794Z,589.00
2023-05-09T01:28:34.845Z,592.00
2023-05-09T01:29:34.859Z,590.00
2023-05-09T01:30:34.872Z,590.00
2023-05-09T01:31:34.958Z,584.00
2023-05-09T01:32:34.959Z,584.00
2023-05-09T01:33:34.964Z,587.00
2023-05-09T01:34:34.974Z,588.00
2023-05-09T01:35:35.004Z,590.00
2023-05-09T01:36:35.153Z,593.00
2023-05-09T01:37:35.048Z,594.00
2023-05-09T01:38:35.080Z,593.00
2023-05-09T01:39:35.121Z,593.00
2023-05-09T01:40:35.150Z,592.00
2023-05-09T01:41:35.190Z,591.00
2023-05-09T01:42:35.204Z,592.00
2023-05-09T01:43:35.267Z,594.00
2023-05-09T01:44:35.238Z,596.00
2023-05-09T01:45:35.469Z,597.00
2023-05-09T01:46:35.395Z,594.00
2023-05-09T01:47:35.384Z,595.00
2023-05-09T01:48:35.350Z,596.00
2023-05-09T01:49:35.364Z,597.00
2023-05-09T01:50:35.408Z,597.00
2023-05-09T01:51:35.449Z,596.00
2023-05-09T01:52:35.568Z,594.00
2023-05-09T01:53:35.458Z,596.00
2023-05-09T01:54:35.486Z,596.00
2023-05-09T01:55:35.525Z,595.00
2023-05-09T01:56:35.586Z,596.00
2023-05-09T01:57:35.608Z,598.00
2023-05-09T01:58:35.604Z,598.00
2023-05-09T01:59:35.624Z,597.00
2023-05-09T02:00:35.663Z,596.00
2023-05-09T02:01:35.679Z,597.00
2023-05-09T02:02:35.814Z,600.00
2023-05-09T02:03:35.723Z,603.00
2023-05-09T02:04:35.747Z,604.00
2023-05-09T02:05:35.770Z,601.00
2023-05-09T02:06:35.809Z,601.00
2023-05-09T02:07:35.846Z,603.00
2023-05-09T02:08:35.935Z,602.00
2023-05-09T02:09:35.891Z,600.00
2023-05-09T02:10:35.891Z,601.00
2023-05-09T02:11:35.914Z,603.00
2023-05-09T02:12:35.949Z,602.00
2023-05-09T02:13:35.956Z,600.00
2023-05-09T02:14:35.981Z,598.00
2023-05-09T02:15:36.033Z,598.00
2023-05-09T02:16:36.087Z,596.00
2023-05-09T02:17:36.157Z,594.00
2023-05-09T02:18:36.092Z,593.00
2023-05-09T02:19:36.139Z,595.00
2023-05-09T02:20:36.162Z,594.00
2023-05-09T02:21:36.184Z,594.00
2023-05-09T02:22:36.229Z,594.00
2023-05-09T02:23:36.220Z,593.00
2023-05-09T02:24:36.331Z,590.00
2023-05-09T02:25:36.277Z,587.00
2023-05-09T02:26:36.301Z,589.00
2023-05-09T02:27:36.316Z,591.00
2023-05-09T02:28:36.357Z,592.00
2023-05-09T02:29:36.361Z,591.00
2023-05-09T02:30:36.374Z,591.00
2023-05-09T02:31:36.542Z,591.00
2023-05-09T02:32:36.463Z,590.00
2023-05-09T02:33:36.470Z,589.00
2023-05-09T02:34:36.519Z,592.00
2023-05-09T02:35:36.531Z,590.00
2023-05-09T02:36:36.550Z,589.00
2023-05-09T02:37:36.584Z,589.00
2023-05-09T02:38:36.625Z,589.00
2023-05-09T02:39:36.648Z,589.00
2023-05-09T02:40:36.773Z,589.00
2023-05-09T02:41:36.714Z,590.00
2023-05-09T02:42:36.742Z,590.00
2023-05-09T02:43:36.782Z,591.00
2023-05-09T02:44:36.786Z,592.00
2023-05-09T02:45:36.804Z,593.00
2023-05-09T02:46:36.831Z,590.00
2023-05-09T02:47:36.867Z,589.00
2023-05-09T02:48:36.877Z,589.00
2023-05-09T02:49:36.919Z,589.00
2023-05-09T02:50:36.931Z,592.00
2023-05-09T02:51:36.971Z,594.00
2023-05-09T02:52:37.039Z,594.00
2023-05-09T02:53:37.055Z,596.00
2023-05-09T02:54:37.055Z,597.00
2023-05-09T02:55:37.069Z,596.00
2023-05-09T02:56:37.186Z,594.00
2023-05-09T02:57:37.136Z,595.00
2023-05-09T02:58:37.174Z,596.00
2023-05-09T02:59:37.190Z,597.00
2023-05-09T03:00:37.228Z,598.00
2023-05-09T03:01:37.299Z,597.00
2023-05-09T03:02:37.432Z,596.00
2023-05-09T03:03:37.434Z,594.00
2023-05-09T03:04:37.336Z,594.00
2023-05-09T03:05:39.272Z,593.00
2023-05-09T03:06:37.393Z,592.00
2023-05-09T03:07:37.437Z,590.00
2023-05-09T03:08:37.487Z,592.00
2023-05-09T03:09:38.756Z,593.00
2023-05-09T03:10:37.486Z,594.00
2023-05-09T03:11:37.476Z,596.00
2023-05-09T03:12:37.567Z,597.00
2023-05-09T03:13:37.479Z,596.00
2023-05-09T03:14:37.459Z,596.00
2023-05-09T03:15:37.484Z,595.00
2023-05-09T03:16:37.448Z,592.00
2023-05-09T03:17:37.468Z,592.00
2023-05-09T03:18:37.444Z,597.00
2023-05-09T03:19:37.421Z,595.00
2023-05-09T03:20:37.412Z,595.00
2023-05-09T03:21:37.423Z,595.00
2023-05-09T03:22:37.433Z,595.00
2023-05-09T03:23:37.392Z,594.00
2023-05-09T03:24:37.388Z,595.00
2023-05-09T03:25:37.392Z,595.00
2023-05-09T03:26:37.399Z,597.00
2023-05-09T03:27:37.430Z,600.00
2023-05-09T03:28:37.457Z,601.00
2023-05-09T03:29:37.372Z,598.00
2023-05-09T03:30:37.368Z,595.00
2023-05-09T03:31:37.405Z,592.00
2023-05-09T03:32:37.413Z,592.00
2023-05-09T03:33:37.338Z,591.00
2023-05-09T03:34:37.328Z,592.00
2023-05-09T03:35:37.316Z,594.00
2023-05-09T03:36:37.307Z,595.00
2023-05-09T03:37:37.335Z,598.00
2023-05-09T03:38:37.311Z,600.00
2023-05-09T03:39:37.283Z,598.00
2023-05-09T03:40:37.317Z,597.00
2023-05-09T03:41:37.290Z,597.00
2023-05-09T03:42:37.298Z,595.00
2023-05-09T03:43:37.276Z,596.00
2023-05-09T03:44:37.348Z,597.00
2023-05-09T03:45:37.255Z,596.00
2023-05-09T03:46:37.321Z,595.00
2023-05-09T03:47:37.285Z,593.00
2023-05-09T03:48:37.266Z,592.00
2023-05-09T03:49:37.231Z,591.00
2023-05-09T03:50:37.257Z,590.00
2023-05-09T03:51:37.871Z,592.00
2023-05-09T03:52:37.226Z,594.00
2023-05-09T03:53:37.197Z,593.00
2023-05-09T03:54:37.188Z,592.00
2023-05-09T03:55:37.201Z,591.00
2023-05-09T03:56:37.187Z,591.00
2023-05-09T03:57:37.179Z,590.00
2023-05-09T03:58:37.209Z,590.00
2023-05-09T03:59:37.175Z,590.00
2023-05-09T04:00:37.169Z,592.00
2023-05-09T04:01:38.255Z,594.00
2023-05-09T04:02:37.300Z,593.00
2023-05-09T04:03:37.255Z,595.00
2023-05-09T04:04:37.145Z,596.00
2023-05-09T04:05:37.159Z,598.00
2023-05-09T04:06:37.123Z,596.00
2023-05-09T04:07:37.116Z,595.00
2023-05-09T04:08:37.120Z,592.00
2023-05-09T04:09:37.118Z,592.00
2023-05-09T04:10:37.112Z,593.00
2023-05-09T04:11:37.110Z,591.00
2023-05-09T04:12:37.102Z,593.00
2023-05-09T04:13:37.112Z,595.00
2023-05-09T04:14:37.082Z,595.00
2023-05-09T04:15:37.070Z,594.00
2023-05-09T04:16:37.160Z,595.00
2023-05-09T04:17:37.121Z,595.00
2023-05-09T04:18:37.091Z,598.00
2023-05-09T04:19:37.056Z,596.00
2023-05-09T04:20:37.033Z,595.00
2023-05-09T04:21:37.038Z,593.00
2023-05-09T04:22:37.053Z,594.00
2023-05-09T04:23:37.028Z,596.00
2023-05-09T04:24:37.013Z,596.00
2023-05-09T04:25:37.002Z,598.00
2023-05-09T04:26:36.982Z,596.00
2023-05-09T04:27:37.000Z,594.00
2023-05-09T04:28:36.981Z,592.00
2023-05-09T04:29:36.974Z,590.00
2023-05-09T04:30:37.010Z,588.00
2023-05-09T04:31:37.101Z,585.00
2023-05-09T04:32:37.138Z,586.00
2023-05-09T04:33:36.973Z,584.00
2023-05-09T04:34:36.927Z,586.00
2023-05-09T04:35:36.947Z,588.00
2023-05-09T04:36:36.933Z,589.00
2023-05-09T04:37:36.937Z,590.00
2023-05-09T04:38:36.910Z,592.00
2023-05-09T04:39:36.905Z,591.00
2023-05-09T04:40:36.917Z,591.00
2023-05-09T04:41:36.930Z,590.00
2023-05-09T04:42:36.901Z,589.00
2023-05-09T04:43:36.883Z,589.00
2023-05-09T04:44:36.896Z,589.00
2023-05-09T04:45:36.913Z,588.00
2023-05-09T04:46:36.858Z,589.00
2023-05-09T04:47:36.890Z,590.00
2023-05-09T04:48:36.950Z,591.00
2023-05-09T04:49:36.829Z,589.00
2023-05-09T04:50:36.842Z,590.00
2023-05-09T04:51:36.841Z,591.00
2023-05-09T04:52:36.848Z,593.00
2023-05-09T04:53:36.807Z,593.00
2023-05-09T04:54:36.821Z,593.00
2023-05-09T04:55:36.831Z,592.00
2023-05-09T04:56:36.870Z,591.00
2023-05-09T04:57:36.914Z,593.00
2023-05-09T04:58:36.961Z,593.00
2023-05-09T04:59:37.000Z,594.00
2023-05-09T05:00:37.026Z,593.00
2023-05-09T05:01:37.139Z,591.00
2023-05-09T05:02:37.218Z,591.00
2023-05-09T05:03:37.134Z,590.00
2023-05-09T05:04:37.293Z,589.00
2023-05-09T05:05:37.872Z,588.00
2023-05-09T05:06:37.237Z,590.00
2023-05-09T05:07:37.278Z,590.00
2023-05-09T05:08:37.309Z,590.00
2023-05-09T05:09:37.370Z,588.00
2023-05-09T05:10:37.391Z,586.00
2023-05-09T05:11:37.398Z,585.00
2023-05-09T05:12:37.477Z,580.00
2023-05-09T05:13:37.523Z,579.00
2023-05-09T05:14:37.575Z,579.00
2023-05-09T05:15:37.639Z,579.00
2023-05-09T05:16:37.683Z,581.00
2023-05-09T05:17:37.732Z,582.00
2023-05-09T05:18:37.783Z,585.00
2023-05-09T05:19:37.758Z,582.00
2023-05-09T05:20:37.865Z,583.00
2023-05-09T05:21:37.883Z,581.00
2023-05-09T05:22:37.901Z,581.00
2023-05-09T05:23:37.913Z,580.00
2023-05-09T05:24:38.255Z,581.00
2023-05-09T05:25:37.951Z,580.00
2023-05-09T05:26:37.995Z,578.00
2023-05-09T05:27:38.091Z,578.00
2023-05-09T05:28:38.053Z,580.00
2023-05-09T05:29:38.074Z,581.00
2023-05-09T05:30:38.099Z,581.00
2023-05-09T05:31:38.221Z,583.00
2023-05-09T05:32:38.247Z,582.00
2023-05-09T05:33:38.200Z,581.00
2023-05-09T05:34:38.248Z,583.00
2023-05-09T05:35:38.235Z,588.00
2023-05-09T05:36:38.383Z,598.00
2023-05-09T05:37:38.323Z,607.00
2023-05-09T05:38:38.392Z,642.00
2023-05-09T05:39:38.389Z,702.00
2023-05-09T05:40:38.426Z,729.00
2023-05-09T05:41:38.422Z,800.00
2023-05-09T05:42:38.605Z,825.00
2023-05-09T05:43:38.460Z,917.00
2023-05-09T05:44:38.509Z,1024.00
2023-05-09T05:45:38.546Z,1055.00
2023-05-09T05:46:38.568Z,1085.00
2023-05-09T05:47:38.955Z,1098.00
2023-05-09T05:48:38.514Z,1168.00
2023-05-09T05:49:38.554Z,1194.00
2023-05-09T05:50:38.676Z,1202.00
2023-05-09T05:51:38.554Z,1217.00
2023-05-09T05:52:38.594Z,1237.00
2023-05-09T05:53:38.566Z,1261.00
2023-05-09T05:54:38.553Z,1308.00
2023-05-09T05:55:38.590Z,1331.00
2023-05-09T05:56:38.584Z,1343.00
2023-05-09T05:57:38.672Z,1378.00
2023-05-09T05:58:38.704Z,1464.00
2023-05-09T05:59:38.768Z,1493.00
2023-05-09T06:00:38.800Z,1509.00
2023-05-09T06:01:38.902Z,1527.00
2023-05-09T06:02:39.429Z,1541.00
2023-05-09T06:03:39.031Z,1557.00
2023-05-09T06:04:39.050Z,1575.00
2023-05-09T06:05:39.096Z,1691.00
2023-05-09T06:06:39.176Z,1665.00
2023-05-09T06:07:39.244Z,1436.00
2023-05-09T06:08:39.386Z,1237.00
2023-05-09T06:09:39.307Z,1222.00
2023-05-09T06:10:39.275Z,1163.00
2023-05-09T06:11:39.295Z,1133.00
2023-05-09T06:12:39.347Z,1115.00
2023-05-09T06:13:39.362Z,1006.00
2023-05-09T06:14:39.522Z,946.00
2023-05-09T06:15:39.444Z,923.00
2023-05-09T06:16:39.502Z,903.00
2023-05-09T06:17:39.609Z,824.00
2023-05-09T06:18:39.636Z,772.00
2023-05-09T06:19:39.614Z,779.00
2023-05-09T06:20:39.589Z,795.00
2023-05-09T06:21:39.587Z,761.00
2023-05-09T06:22:39.567Z,772.00
2023-05-09T06:23:47.247Z,761.00
2023-05-09T06:24:40.644Z,758.00
2023-05-09T06:25:39.554Z,754.00
2023-05-09T06:26:39.555Z,754.00
2023-05-09T06:27:39.527Z,750.00
2023-05-09T06:28:39.529Z,748.00
2023-05-09T06:29:39.529Z,742.00
2023-05-09T06:30:39.566Z,736.00
2023-05-09T06:31:39.619Z,732.00
2023-05-09T06:32:39.648Z,733.00
2023-05-09T06:33:39.729Z,734.00
2023-05-09T06:34:39.780Z,731.00
2023-05-09T06:35:39.822Z,735.00
2023-05-09T06:36:39.922Z,745.00
2023-05-09T06:37:39.949Z,750.00
2023-05-09T06:38:40.367Z,750.00
2023-05-09T06:39:40.347Z,749.00
2023-05-09T06:40:40.341Z,749.00
2023-05-09T06:41:40.241Z,746.00
2023-05-09T06:42:40.248Z,743.00
2023-05-09T06:43:40.327Z,748.00
2023-05-09T06:44:40.411Z,749.00
2023-05-09T06:45:40.461Z,754.00
2023-05-09T06:46:40.540Z,779.00
2023-05-09T06:47:40.552Z,808.00
2023-05-09T06:48:40.587Z,836.00
2023-05-09T06:49:40.684Z,893.00
2023-05-09T06:50:40.725Z,877.00
2023-05-09T06:51:40.730Z,872.00
2023-05-09T06:52:40.792Z,872.00
2023-05-09T06:53:40.843Z,877.00
2023-05-09T06:54:40.933Z,893.00
2023-05-09T06:55:41.054Z,921.00
2023-05-09T06:56:41.040Z,939.00
2023-05-09T06:57:40.992Z,933.00
2023-05-09T06:58:40.987Z,916.00
2023-05-09T06:59:41.407Z,905.00
2023-05-09T07:00:41.043Z,897.00
2023-05-09T07:01:41.169Z,849.00
2023-05-09T07:02:41.115Z,798.00
2023-05-09T07:03:41.114Z,779.00
2023-05-09T07:04:41.217Z,765.00
2023-05-09T07:05:41.914Z,735.00
2023-05-09T07:06:41.344Z,752.00
2023-05-09T07:07:41.291Z,764.00
2023-05-09T07:08:41.346Z,797.00
2023-05-09T07:09:41.418Z,792.00
2023-05-09T07:10:41.497Z,803.00
2023-05-09T07:11:41.537Z,806.00
2023-05-09T07:12:41.776Z,811.00
2023-05-09T07:13:41.723Z,811.00
2023-05-09T07:14:41.617Z,818.00
2023-05-09T07:15:42.869Z,825.00
2023-05-09T07:16:41.703Z,831.00
2023-05-09T07:17:41.905Z,836.00
2023-05-09T07:18:41.737Z,844.00
2023-05-09T07:19:41.730Z,855.00
2023-05-09T07:20:41.785Z,861.00
2023-05-09T07:21:41.815Z,872.00
2023-05-09T07:22:41.841Z,885.00
2023-05-09T07:23:41.802Z,898.00
2023-05-09T07:24:41.825Z,914.00
2023-05-09T07:25:41.823Z,925.00
2023-05-09T07:26:41.937Z,926.00
2023-05-09T07:27:41.807Z,933.00
2023-05-09T07:28:41.899Z,999.00
2023-05-09T07:29:41.900Z,1008.00
2023-05-09T07:30:41.864Z,1011.00
2023-05-09T07:31:41.904Z,1004.00
2023-05-09T07:32:41.866Z,1004.00
2023-05-09T07:33:41.913Z,1011.00
2023-05-09T07:34:41.888Z,1029.00
2023-05-09T07:35:42.419Z,1042.00
2023-05-09T07:36:41.855Z,1049.00
2023-05-09T07:37:41.962Z,1059.00
2023-05-09T07:38:41.916Z,1136.00
2023-05-09T07:39:41.955Z,1163.00
2023-05-09T07:40:41.886Z,1170.00
2023-05-09T07:41:42.322Z,1178.00
2023-05-09T07:42:41.913Z,1187.00
2023-05-09T07:43:42.406Z,1180.00
2023-05-09T07:44:42.058Z,1189.00
2023-05-09T07:45:42.008Z,1177.00
2023-05-09T07:46:41.961Z,1125.00
2023-05-09T07:47:41.989Z,1110.00
2023-05-09T07:48:41.988Z,1045.00
2023-05-09T07:49:42.058Z,1037.00
2023-05-09T07:50:42.040Z,1043.00
2023-05-09T07:51:42.057Z,1051.00
2023-05-09T07:52:42.071Z,1063.00
2023-05-09T07:53:42.110Z,1069.00
2023-05-09T07:54:42.122Z,1075.00
2023-05-09T07:55:42.179Z,1095.00
2023-05-09T07:56:42.194Z,1099.00
2023-05-09T07:57:42.228Z,1090.00
2023-05-09T07:58:42.296Z,1086.00
2023-05-09T07:59:42.399Z,1062.00
2023-05-09T08:00:42.459Z,1064.00
2023-05-09T08:01:42.464Z,1081.00
2023-05-09T08:02:42.572Z,1103.00
2023-05-09T08:03:42.637Z,1118.00
2023-05-09T08:04:42.704Z,1128.00
2023-05-09T08:05:42.676Z,1136.00
2023-05-09T08:06:42.708Z,1154.00
2023-05-09T08:07:42.797Z,1164.00
2023-05-09T08:08:42.892Z,1175.00
2023-05-09T08:09:42.910Z,1185.00
2023-05-09T08:10:42.922Z,1184.00
2023-05-09T08:11:42.959Z,1163.00
2023-05-09T08:12:43.052Z,1160.00
2023-05-09T08:13:43.090Z,1158.00
2023-05-09T08:14:43.444Z,1164.00
2023-05-09T08:15:43.197Z,1169.00
2023-05-09T08:16:43.312Z,1168.00
2023-05-09T08:17:43.273Z,1165.00
2023-05-09T08:18:43.310Z,1175.00
2023-05-09T08:19:43.357Z,1161.00
2023-05-09T08:20:43.401Z,1170.00
2023-05-09T08:21:43.461Z,1168.00
2023-05-09T08:22:43.502Z,1172.00
2023-05-09T08:23:44.424Z,1185.00
2023-05-09T08:24:43.574Z,1192.00
2023-05-09T08:25:43.604Z,1195.00
2023-05-09T08:26:43.777Z,1107.00
2023-05-09T08:27:43.772Z,1083.00
2023-05-09T08:28:44.411Z,1047.00
2023-05-09T08:29:43.773Z,1025.00
2023-05-09T08:30:43.842Z,1016.00
2023-05-09T08:31:43.880Z,1018.00
2023-05-09T08:32:44.040Z,1018.00
2023-05-09T08:33:44.013Z,1019.00
2023-05-09T08:34:44.064Z,1021.00
2023-05-09T08:35:44.079Z,1015.00
2023-05-09T08:36:44.215Z,1006.00
2023-05-09T08:37:44.228Z,1000.00
2023-05-09T08:38:44.446Z,996.00
2023-05-09T08:39:44.453Z,991.00
2023-05-09T08:40:44.396Z,978.00
2023-05-09T08:41:44.442Z,987.00
2023-05-09T08:42:44.500Z,977.00
2023-05-09T08:43:44.579Z,1033.00
2023-05-09T08:44:44.939Z,1038.00
2023-05-09T08:45:44.674Z,1052.00
2023-05-09T08:46:44.920Z,1084.00
2023-05-09T08:47:44.851Z,1113.00
2023-05-09T08:48:44.899Z,1130.00
2023-05-09T08:49:44.927Z,1145.00
2023-05-09T08:50:44.908Z,1159.00
2023-05-09T08:51:44.915Z,1172.00
2023-05-09T08:52:44.980Z,1193.00
2023-05-09T08:53:45.439Z,1205.00
2023-05-09T08:54:44.963Z,1215.00
2023-05-09T08:55:44.978Z,1222.00
2023-05-09T08:56:45.069Z,1227.00
2023-05-09T08:57:44.986Z,1229.00
2023-05-09T08:58:45.040Z,1236.00
2023-05-09T08:59:45.042Z,1244.00
2023-05-09T09:00:45.072Z,1256.00
2023-05-09T09:01:45.172Z,1256.00
2023-05-09T09:02:45.126Z,1262.00
2023-05-09T09:03:45.119Z,1272.00
2023-05-09T09:04:45.320Z,1263.00
2023-05-09T09:05:45.181Z,1220.00
2023-05-09T09:06:45.180Z,1225.00
2023-05-09T09:07:45.199Z,1237.00
2023-05-09T09:08:45.175Z,1252.00
2023-05-09T09:09:45.270Z,1258.00
2023-05-09T09:10:45.194Z,1255.00
2023-05-09T09:11:45.230Z,1257.00
2023-05-09T09:12:45.261Z,1255.00
2023-05-09T09:13:45.280Z,1259.00
2023-05-09T09:14:45.264Z,1158.00
2023-05-09T09:15:45.278Z,1121.00
2023-05-09T09:16:45.380Z,1110.00
2023-05-09T09:17:45.511Z,1125.00
2023-05-09T09:18:45.350Z,1124.00
2023-05-09T09:19:45.373Z,1126.00
2023-05-09T09:20:45.439Z,1051.00
2023-05-09T09:21:45.475Z,1060.00
2023-05-09T09:22:45.446Z,1073.00
2023-05-09T09:23:45.469Z,1085.00
2023-05-09T09:24:45.490Z,1110.00
2023-05-09T09:25:45.520Z,1129.00
2023-05-09T09:26:45.530Z,1122.00
2023-05-09T09:27:45.549Z,1065.00
2023-05-09T09:28:45.564Z,1064.00
2023-05-09T09:29:45.599Z,1037.00
2023-05-09T09:30:45.673Z,1032.00
2023-05-09T09:31:45.865Z,1026.00
2023-05-09T09:32:45.775Z,947.00
2023-05-09T09:33:45.755Z,969.00
2023-05-09T09:34:45.822Z,994.00
2023-05-09T09:35:45.804Z,1021.00
2023-05-09T09:36:45.877Z,1043.00
2023-05-09T09:37:45.825Z,1062.00
2023-05-09T09:38:45.836Z,1104.00
2023-05-09T09:39:45.844Z,1171.00
2023-05-09T09:40:45.902Z,1197.00
2023-05-09T09:41:45.850Z,1209.00
2023-05-09T09:42:45.882Z,1202.00
2023-05-09T09:43:45.889Z,1203.00
2023-05-09T09:44:45.915Z,1206.00
2023-05-09T09:45:45.922Z,1197.00
2023-05-09T09:46:45.972Z,1193.00
2023-05-09T09:47:46.026Z,1202.00
2023-05-09T09:48:45.943Z,1205.00
2023-05-09T09:49:46.268Z,1208.00
2023-05-09T09:50:46.030Z,1033.00
2023-05-09T09:51:46.003Z,863.00
2023-05-09T09:52:46.145Z,939.00
2023-05-09T09:53:46.103Z,954.00
2023-05-09T09:54:46.240Z,1019.00
2023-05-09T09:55:46.118Z,920.00
2023-05-09T09:56:46.148Z,930.00
2023-05-09T09:57:46.169Z,918.00
2023-05-09T09:58:46.159Z,983.00
2023-05-09T09:59:46.349Z,993.00
2023-05-09T10:00:46.272Z,1024.00
2023-05-09T10:01:46.333Z,1041.00
2023-05-09T10:02:46.282Z,1049.00
2023-05-09T10:03:46.413Z,1042.00
2023-05-09T10:04:46.314Z,1032.00
2023-05-09T10:05:46.340Z,1032.00
2023-05-09T10:06:46.407Z,711.00
2023-05-09T10:07:46.428Z,713.00
2023-05-09T10:08:46.574Z,717.00
2023-05-09T10:09:46.478Z,678.00
2023-05-09T10:10:46.536Z,679.00
2023-05-09T10:11:46.545Z,696.00
2023-05-09T10:12:46.672Z,705.00
2023-05-09T10:13:46.679Z,689.00
2023-05-09T10:14:46.970Z,671.00
2023-05-09T10:15:53.515Z,594.00
2023-05-09T10:16:47.869Z,600.00
2023-05-09T10:17:46.923Z,606.00
2023-05-09T10:18:46.899Z,608.00
2023-05-09T10:19:46.697Z,597.00
2023-05-09T10:20:46.676Z,584.00
2023-05-09T10:21:46.662Z,565.00
2023-05-09T10:22:46.651Z,553.00
2023-05-09T10:23:46.691Z,529.00
2023-05-09T10:24:46.831Z,527.00
2023-05-09T10:25:46.638Z,520.00
2023-05-09T10:26:46.690Z,516.00
2023-05-09T10:27:46.738Z,509.00
2023-05-09T10:28:46.805Z,501.00
2023-05-09T10:29:46.896Z,494.00
2023-05-09T10:30:46.911Z,489.00
2023-05-09T10:31:47.141Z,492.00
2023-05-09T10:32:47.060Z,484.00
2023-05-09T10:33:47.101Z,476.00
2023-05-09T10:34:47.142Z,472.00
2023-05-09T10:35:47.224Z,467.00
2023-05-09T10:36:47.290Z,465.00
2023-05-09T10:37:47.365Z,461.00
2023-05-09T10:38:47.431Z,457.00
2023-05-09T10:39:47.472Z,458.00
2023-05-09T10:40:47.615Z,457.00
2023-05-09T10:41:47.622Z,457.00
2023-05-09T10:42:47.623Z,456.00
2023-05-09T10:43:47.701Z,455.00
2023-05-09T10:44:47.793Z,453.00
2023-05-09T10:45:47.817Z,455.00
2023-05-09T10:46:47.891Z,453.00
2023-05-09T10:47:48.020Z,449.00
2023-05-09T10:48:48.055Z,446.00
2023-05-09T10:49:48.062Z,444.00
2023-05-09T10:50:48.090Z,454.00
2023-05-09T10:51:48.158Z,478.00
2023-05-09T10:52:48.224Z,534.00
2023-05-09T10:53:48.256Z,549.00
2023-05-09T10:54:48.310Z,583.00
2023-05-09T10:55:48.353Z,595.00
2023-05-09T10:56:48.505Z,609.00
2023-05-09T10:57:48.459Z,683.00
2023-05-09T10:58:48.506Z,712.00
2023-05-09T10:59:48.589Z,754.00
2023-05-09T11:00:48.555Z,770.00
2023-05-09T11:01:48.650Z,778.00
2023-05-09T11:02:48.672Z,782.00
2023-05-09T11:03:48.778Z,791.00
2023-05-09T11:04:48.717Z,795.00
2023-05-09T11:05:48.712Z,798.00
2023-05-09T11:06:48.741Z,802.00
2023-05-09T11:07:48.794Z,806.00
2023-05-09T11:08:48.808Z,816.00
2023-05-09T11:09:48.820Z,823.00
2023-05-09T11:10:48.821Z,831.00
2023-05-09T11:11:48.861Z,837.00
2023-05-09T11:12:48.994Z,850.00
2023-05-09T11:13:48.943Z,861.00
2023-05-09T11:14:48.943Z,767.00
2023-05-09T11:15:48.904Z,748.00
2023-05-09T11:16:49.015Z,711.00
2023-05-09T11:17:48.988Z,676.00
2023-05-09T11:18:49.024Z,579.00
2023-05-09T11:19:49.033Z,562.00
2023-05-09T11:20:49.106Z,549.00
2023-05-09T11:21:49.118Z,534.00
2023-05-09T11:22:49.164Z,524.00
2023-05-09T11:23:49.201Z,515.00
2023-05-09T11:24:49.274Z,505.00
2023-05-09T11:25:49.325Z,500.00
2023-05-09T11:26:49.395Z,498.00
2023-05-09T11:27:49.405Z,500.00
2023-05-09T11:28:49.554Z,496.00
2023-05-09T11:29:49.555Z,488.00
2023-05-09T11:30:49.580Z,481.00
2023-05-09T11:31:49.673Z,481.00
2023-05-09T11:32:49.739Z,476.00
2023-05-09T11:33:49.748Z,467.00
2023-05-09T11:34:49.854Z,465.00
2023-05-09T11:35:49.868Z,463.00
2023-05-09T11:36:49.912Z,463.00
2023-05-09T11:37:49.997Z,463.00
2023-05-09T11:38:50.011Z,464.00
2023-05-09T11:39:50.098Z,466.00
2023-05-09T11:40:50.109Z,467.00
2023-05-09T11:41:50.178Z,464.00
2023-05-09T11:42:50.224Z,463.00
2023-05-09T11:43:50.261Z,462.00
2023-05-09T11:44:50.393Z,461.00
2023-05-09T11:45:50.397Z,463.00
2023-05-09T11:46:50.376Z,460.00
2023-05-09T11:47:50.496Z,460.00
2023-05-09T11:48:50.516Z,461.00
2023-05-09T11:49:50.538Z,461.00
2023-05-09T11:50:50.573Z,457.00
2023-05-09T11:51:50.641Z,455.00
2023-05-09T11:52:50.689Z,454.00
2023-05-09T11:53:50.711Z,452.00
2023-05-09T11:54:50.781Z,450.00
2023-05-09T11:55:50.905Z,451.00
2023-05-09T11:56:50.861Z,449.00
2023-05-09T11:57:51.013Z,449.00
2023-05-09T11:58:50.956Z,449.00
2023-05-09T11:59:51.069Z,448.00
2023-05-09T12:00:51.130Z,446.00
2023-05-09T12:01:51.116Z,444.00
2023-05-09T12:02:51.361Z,441.00
2023-05-09T12:03:51.246Z,440.00
2023-05-09T12:04:51.223Z,440.00
2023-05-09T12:05:51.281Z,440.00
2023-05-09T12:06:51.362Z,436.00
2023-05-09T12:07:51.402Z,433.00
2023-05-09T12:08:51.428Z,429.00
2023-05-09T12:09:51.496Z,426.00
2023-05-09T12:10:51.533Z,426.00
2023-05-09T12:11:51.599Z,426.00
2023-05-09T12:12:51.687Z,425.00
2023-05-09T12:13:51.686Z,426.00
2023-05-09T12:14:52.023Z,427.00
2023-05-09T12:15:51.950Z,428.00
2023-05-09T12:16:51.926Z,431.00
2023-05-09T12:17:52.164Z,433.00
2023-05-09T12:18:51.939Z,433.00
2023-05-09T12:19:52.085Z,436.00
2023-05-09T12:20:52.086Z,496.00
2023-05-09T12:21:52.088Z,497.00
2023-05-09T12:22:52.137Z,509.00
2023-05-09T12:23:53.510Z,570.00