createdAt,value
2023-02-19T00:01:41.927Z,9.53
2023-02-19T00:04:14.145Z,9.57
2023-02-19T00:06:41.653Z,9.57
2023-02-19T00:09:08.046Z,9.56
2023-02-19T00:11:35.201Z,9.54
2023-02-19T00:14:02.856Z,9.51
2023-02-19T00:16:31.929Z,9.54
2023-02-19T00:18:59.924Z,9.56
2023-02-19T00:21:26.990Z,9.56
2023-02-19T00:23:59.242Z,9.57
2023-02-19T00:26:26.393Z,9.61
2023-02-19T00:28:54.004Z,9.60
2023-02-19T00:31:22.337Z,9.56
2023-02-19T00:33:51.906Z,9.61
2023-02-19T00:36:18.407Z,9.60
2023-02-19T00:38:44.990Z,9.61
2023-02-19T00:41:19.319Z,9.58
2023-02-19T00:43:54.526Z,9.57
2023-02-19T00:46:29.832Z,9.57
2023-02-19T00:48:57.024Z,9.56
2023-02-19T00:51:26.996Z,9.58
2023-02-19T00:53:54.119Z,9.58
2023-02-19T00:56:21.049Z,9.57
2023-02-19T00:58:48.147Z,9.58
2023-02-19T01:01:14.808Z,9.48
2023-02-19T01:03:42.183Z,9.51
2023-02-19T01:06:58.645Z,9.51
2023-02-19T01:09:24.920Z,9.53
2023-02-19T01:11:51.221Z,9.49
2023-02-19T01:14:17.544Z,9.49
2023-02-19T01:16:43.837Z,9.46
2023-02-19T01:19:10.207Z,9.43
2023-02-19T01:21:36.578Z,9.47
2023-02-19T01:24:03.049Z,9.43
2023-02-19T01:26:32.233Z,9.43
2023-02-19T01:29:02.141Z,9.43
2023-02-19T01:31:29.300Z,9.44
2023-02-19T01:33:58.718Z,9.42
2023-02-19T01:36:26.197Z,9.44
2023-02-19T01:38:52.587Z,9.47
2023-02-19T01:41:22.756Z,9.54
2023-02-19T01:44:27.466Z,9.51
2023-02-19T01:46:58.581Z,9.52
2023-02-19T01:49:29.086Z,9.47
2023-02-19T01:52:25.575Z,9.48
2023-02-19T01:54:54.646Z,9.45
2023-02-19T01:57:25.233Z,9.42
2023-02-19T01:59:56.934Z,9.43
2023-02-19T02:02:25.038Z,9.38
2023-02-19T02:04:52.115Z,9.41
2023-02-19T02:07:37.152Z,9.35
2023-02-19T02:10:22.034Z,9.34
2023-02-19T02:12:49.729Z,9.31
2023-02-19T02:15:17.523Z,9.40
2023-02-19T02:18:02.368Z,9.38
2023-02-19T02:21:06.349Z,9.33
2023-02-19T02:23:54.607Z,9.32
2023-02-19T02:26:31.196Z,9.30
2023-02-19T02:29:03.516Z,9.30
2023-02-19T02:31:42.157Z,9.27
2023-02-19T02:34:18.488Z,9.23
2023-02-19T02:36:49.729Z,9.21
2023-02-19T02:39:20.914Z,9.22
2023-02-19T02:42:15.177Z,9.20
2023-02-19T02:44:42.360Z,9.18
2023-02-19T02:47:30.489Z,9.19
2023-02-19T02:50:07.575Z,9.22
2023-02-19T02:52:56.481Z,9.24
2023-02-19T02:55:24.546Z,9.25
2023-02-19T02:57:51.274Z,9.26
2023-02-19T03:00:18.306Z,9.21
2023-02-19T03:02:44.673Z,9.29
2023-02-19T03:05:43.061Z,9.27
2023-02-19T03:08:15.142Z,9.25
2023-02-19T03:10:48.332Z,9.28
2023-02-19T03:13:54.290Z,9.28
2023-02-19T03:16:49.172Z,9.35
2023-02-19T03:19:19.284Z,9.34
2023-02-19T03:22:10.132Z,9.34
2023-02-19T03:25:06.498Z,9.36
2023-02-19T03:27:34.222Z,9.33
2023-02-19T03:30:07.885Z,9.32
2023-02-19T03:32:40.006Z,9.31
2023-02-19T03:35:11.513Z,9.35
2023-02-19T03:38:01.446Z,9.33
2023-02-19T03:40:31.015Z,9.32
2023-02-19T03:43:15.747Z,9.33
2023-02-19T03:45:48.002Z,9.35
2023-02-19T03:48:20.029Z,9.36
2023-02-19T03:51:08.373Z,9.31
2023-02-19T03:53:52.859Z,9.35
2023-02-19T03:56:31.969Z,9.33
2023-02-19T03:59:28.892Z,9.28
2023-02-19T04:02:03.452Z,9.29
2023-02-19T04:04:32.616Z,9.36
2023-02-19T04:06:59.235Z,9.37
2023-02-19T04:09:30.957Z,9.40
2023-02-19T04:11:58.496Z,9.29
2023-02-19T04:14:29.514Z,9.22
2023-02-19T04:17:02.932Z,9.26
2023-02-19T04:19:33.393Z,9.19
2023-02-19T04:22:01.451Z,9.21
2023-02-19T04:24:38.905Z,9.21
2023-02-19T04:27:06.533Z,9.19
2023-02-19T04:29:32.889Z,9.12
2023-02-19T04:31:59.353Z,9.09
2023-02-19T04:34:25.745Z,9.00
2023-02-19T04:36:52.117Z,9.02
2023-02-19T04:39:18.481Z,9.03
2023-02-19T04:41:44.897Z,9.12
2023-02-19T04:44:11.214Z,9.18
2023-02-19T04:46:37.619Z,9.13
2023-02-19T04:49:03.971Z,9.22
2023-02-19T04:51:30.371Z,9.27
2023-02-19T04:53:56.761Z,9.33
2023-02-19T04:56:23.159Z,9.39
2023-02-19T04:58:49.484Z,9.33
2023-02-19T05:01:15.870Z,9.27
2023-02-19T05:03:42.497Z,9.16
2023-02-19T05:06:12.111Z,9.12
2023-02-19T05:08:39.151Z,9.07
2023-02-19T05:11:08.275Z,9.04
2023-02-19T05:13:34.919Z,9.03
2023-02-19T05:16:04.485Z,9.00
2023-02-19T05:18:31.833Z,8.94
2023-02-19T05:20:59.423Z,8.91
2023-02-19T05:23:26.936Z,8.88
2023-02-19T05:25:53.458Z,8.90
2023-02-19T05:28:20.951Z,8.91
2023-02-19T05:30:49.775Z,8.88
2023-02-19T05:33:17.731Z,8.87
2023-02-19T05:35:46.075Z,8.89
2023-02-19T05:38:12.866Z,8.90
2023-02-19T05:40:39.944Z,8.88
2023-02-19T05:43:07.649Z,8.95
2023-02-19T05:45:35.549Z,8.87
2023-02-19T05:48:03.030Z,8.84
2023-02-19T05:50:31.119Z,8.92
2023-02-19T05:53:00.993Z,8.86
2023-02-19T05:55:28.796Z,8.85
2023-02-19T05:57:55.530Z,8.84
2023-02-19T06:00:22.259Z,8.82
2023-02-19T06:02:48.617Z,8.81
2023-02-19T06:05:15.113Z,8.84
2023-02-19T06:07:42.815Z,8.84
2023-02-19T06:10:11.141Z,8.86
2023-02-19T06:12:38.521Z,8.82
2023-02-19T06:15:07.924Z,8.82
2023-02-19T06:17:34.456Z,8.88
2023-02-19T06:20:01.150Z,8.89
2023-02-19T06:22:27.998Z,8.89
2023-02-19T06:24:54.440Z,8.91
2023-02-19T06:27:20.856Z,8.87
2023-02-19T06:29:47.302Z,8.94
2023-02-19T06:32:13.796Z,8.93
2023-02-19T06:34:40.419Z,8.96
2023-02-19T06:37:06.750Z,8.92
2023-02-19T06:39:33.034Z,8.92
2023-02-19T06:41:59.373Z,8.90
2023-02-19T06:44:25.859Z,9.03
2023-02-19T06:46:55.272Z,8.98
2023-02-19T06:49:21.827Z,9.05
2023-02-19T06:51:48.318Z,9.08
2023-02-19T06:54:14.694Z,9.01
2023-02-19T06:56:41.841Z,8.99
2023-02-19T06:59:11.501Z,9.01
2023-02-19T07:01:38.565Z,9.11
2023-02-19T07:04:05.916Z,9.14
2023-02-19T07:06:33.502Z,9.21
2023-02-19T07:09:00.293Z,9.21
2023-02-19T07:11:30.011Z,9.14
2023-02-19T07:13:57.978Z,9.17
2023-02-19T07:16:25.353Z,9.20
2023-02-19T07:18:52.248Z,9.14
2023-02-19T07:21:19.201Z,9.21
2023-02-19T07:23:45.652Z,9.28
2023-02-19T07:26:13.901Z,9.33
2023-02-19T07:28:41.070Z,9.27
2023-02-19T07:31:07.427Z,9.32
2023-02-19T07:33:33.729Z,9.41
2023-02-19T07:36:00.044Z,9.41
2023-02-19T07:38:27.266Z,9.41
2023-02-19T07:40:55.596Z,9.42
2023-02-19T07:43:23.296Z,9.50
2023-02-19T07:45:49.970Z,9.47
2023-02-19T07:48:16.949Z,9.47
2023-02-19T07:50:51.936Z,9.47
2023-02-19T07:53:18.503Z,9.58
2023-02-19T07:55:45.033Z,9.68
2023-02-19T07:58:15.896Z,9.68
2023-02-19T08:00:42.660Z,9.68
2023-02-19T08:08:50.821Z,9.71
2023-02-19T08:11:35.738Z,9.69
2023-02-19T08:14:02.014Z,9.88
2023-02-19T08:16:41.987Z,9.93
2023-02-19T08:19:08.758Z,9.94
2023-02-19T08:21:35.080Z,10.02
2023-02-19T08:24:01.436Z,9.99
2023-02-19T08:26:27.766Z,9.96
2023-02-19T08:28:54.105Z,9.90
2023-02-19T08:31:20.558Z,9.97
2023-02-19T08:33:46.945Z,9.93
2023-02-19T08:36:13.358Z,10.01
2023-02-19T08:38:39.767Z,9.99
2023-02-19T08:41:09.205Z,9.99
2023-02-19T08:43:36.412Z,10.07
2023-02-19T08:46:03.346Z,10.09
2023-02-19T08:48:30.179Z,10.13
2023-02-19T08:50:58.339Z,10.17
2023-02-19T08:53:25.425Z,10.21
2023-02-19T08:55:52.757Z,10.23
2023-02-19T08:58:19.203Z,10.29
2023-02-19T09:00:45.617Z,10.37
2023-02-19T09:03:11.983Z,10.43
2023-02-19T09:05:39.009Z,10.40
2023-02-19T09:08:05.364Z,10.45
2023-02-19T09:10:31.707Z,10.51
2023-02-19T09:12:57.995Z,10.53
2023-02-19T09:15:24.374Z,10.52
2023-02-19T09:17:52.611Z,10.57
2023-02-19T09:20:19.271Z,10.66
2023-02-19T09:22:45.846Z,10.68
2023-02-19T09:25:12.254Z,10.62
2023-02-19T09:27:38.570Z,10.67
2023-02-19T09:30:06.166Z,10.78
2023-02-19T09:32:33.360Z,10.70
2023-02-19T09:34:59.687Z,10.63
2023-02-19T09:37:27.511Z,10.65
2023-02-19T09:39:54.783Z,10.71
2023-02-19T09:42:29.794Z,10.69
2023-02-19T09:44:59.219Z,10.79
2023-02-19T09:47:28.752Z,10.77
2023-02-19T09:50:00.844Z,10.72
2023-02-19T09:52:40.623Z,10.92
2023-02-19T09:55:17.632Z,10.90
2023-02-19T09:57:45.317Z,10.94
2023-02-19T10:00:11.921Z,11.01
2023-02-19T10:02:39.095Z,10.92
2023-02-19T10:05:14.547Z,10.89
2023-02-19T10:07:45.142Z,10.97
2023-02-19T10:10:14.564Z,10.95
2023-02-19T10:12:50.430Z,11.00
2023-02-19T10:15:31.971Z,10.97
2023-02-19T10:17:58.715Z,11.07
2023-02-19T10:20:27.770Z,11.04
2023-02-19T10:23:15.670Z,11.06
2023-02-19T10:25:48.456Z,11.21
2023-02-19T10:28:18.956Z,11.18
2023-02-19T10:30:51.104Z,11.19
2023-02-19T10:33:17.476Z,11.16
2023-02-19T10:36:00.352Z,11.04
2023-02-19T10:38:28.237Z,10.90
2023-02-19T10:41:13.709Z,10.73
2023-02-19T10:43:45.185Z,10.79
2023-02-19T10:46:24.205Z,10.64
2023-02-19T10:48:57.904Z,10.65
2023-02-19T10:51:34.826Z,10.69
2023-02-19T10:54:32.572Z,10.59
2023-02-19T10:57:19.646Z,10.54
2023-02-19T11:00:15.185Z,10.64
2023-02-19T11:02:45.337Z,10.66
2023-02-19T11:05:20.777Z,10.72
2023-02-19T11:07:49.234Z,10.83
2023-02-19T11:10:27.893Z,10.92
2023-02-19T11:13:00.728Z,10.97
2023-02-19T11:15:37.253Z,10.94
2023-02-19T11:18:12.392Z,11.08
2023-02-19T11:21:00.605Z,11.11
2023-02-19T11:23:30.401Z,11.33
2023-02-19T11:26:00.980Z,11.62
2023-02-19T11:28:38.387Z,12.26
2023-02-19T11:31:19.861Z,12.34
2023-02-19T11:33:55.528Z,12.43
2023-02-19T11:36:34.019Z,12.97
2023-02-19T11:39:15.667Z,12.88
2023-02-19T11:42:19.438Z,12.97
2023-02-19T11:45:13.051Z,12.94
2023-02-19T11:47:53.205Z,12.94
2023-02-19T11:50:44.433Z,12.75
2023-02-19T11:53:31.926Z,12.48
2023-02-19T11:56:11.423Z,12.30
2023-02-19T11:58:55.171Z,12.20
2023-02-19T12:01:39.668Z,12.12
2023-02-19T12:04:30.994Z,12.00
2023-02-19T12:07:23.135Z,11.99
2023-02-19T12:10:13.073Z,12.03
2023-02-19T12:12:48.410Z,11.96
2023-02-19T12:15:31.885Z,11.99
2023-02-19T12:18:13.451Z,12.25
2023-02-19T12:20:51.843Z,12.24
2023-02-19T12:24:02.257Z,12.28
2023-02-19T12:26:43.542Z,12.18
2023-02-19T12:29:23.076Z,12.68
2023-02-19T12:32:13.325Z,13.18
2023-02-19T12:34:50.053Z,13.34
2023-02-19T12:37:48.607Z,13.12
2023-02-19T12:40:37.204Z,12.98
2023-02-19T12:43:13.597Z,13.30
2023-02-19T12:46:06.361Z,13.67
2023-02-19T12:48:42.861Z,13.70
2023-02-19T12:51:19.282Z,13.76
2023-02-19T12:54:14.870Z,13.61
2023-02-19T12:56:53.506Z,13.39
2023-02-19T12:59:33.689Z,13.16
2023-02-19T13:02:10.608Z,13.04
2023-02-19T13:05:01.409Z,12.89
2023-02-19T13:07:58.305Z,12.93
2023-02-19T13:10:41.125Z,12.90
2023-02-19T13:13:15.861Z,12.82
2023-02-19T13:15:50.083Z,12.78
2023-02-19T13:18:22.878Z,12.84
2023-02-19T13:20:51.758Z,12.80
2023-02-19T13:23:42.231Z,12.65
2023-02-19T13:26:38.718Z,12.77
2023-02-19T13:29:08.015Z,12.65
2023-02-19T13:32:11.945Z,12.70
2023-02-19T13:34:54.912Z,12.66
2023-02-19T13:37:22.360Z,12.55
2023-02-19T13:39:50.987Z,12.45
2023-02-19T13:42:36.000Z,12.57
2023-02-19T13:45:05.026Z,12.53
2023-02-19T13:47:49.817Z,12.40
2023-02-19T13:50:25.624Z,12.46
2023-02-19T13:52:54.444Z,12.37
2023-02-19T13:55:46.755Z,12.42
2023-02-19T13:58:50.400Z,12.42
2023-02-19T14:01:18.371Z,12.38
2023-02-19T14:04:07.902Z,12.43
2023-02-19T14:07:05.141Z,12.35
2023-02-19T14:09:34.539Z,12.43
2023-02-19T14:12:04.860Z,12.48
2023-02-19T14:14:35.810Z,12.51
2023-02-19T14:17:25.589Z,12.50
2023-02-19T14:20:15.297Z,12.46
2023-02-19T14:22:57.448Z,12.10
2023-02-19T14:25:33.182Z,11.95
2023-02-19T14:28:27.361Z,11.63
2023-02-19T14:31:01.087Z,11.44
2023-02-19T14:33:34.063Z,11.31
2023-02-19T14:36:06.074Z,11.35
2023-02-19T14:38:38.308Z,11.22
2023-02-19T14:41:06.546Z,11.32
2023-02-19T14:43:34.857Z,11.33
2023-02-19T14:46:07.837Z,11.28
2023-02-19T14:48:45.810Z,11.25
2023-02-19T14:51:25.512Z,11.14
2023-02-19T14:53:53.986Z,11.16
2023-02-19T14:56:27.767Z,11.19
2023-02-19T14:59:13.619Z,11.06
2023-02-19T15:01:39.936Z,11.05
2023-02-19T15:04:06.829Z,11.00
2023-02-19T15:06:35.609Z,10.99
2023-02-19T15:09:05.782Z,10.93
2023-02-19T15:11:34.767Z,10.93
2023-02-19T15:14:05.010Z,10.85
2023-02-19T15:16:34.073Z,10.78
2023-02-19T15:19:00.729Z,10.60
2023-02-19T15:21:30.390Z,10.45
2023-02-19T15:24:02.778Z,10.33
2023-02-19T15:26:41.485Z,10.47
2023-02-19T15:29:15.026Z,10.41
2023-02-19T15:31:57.800Z,10.36
2023-02-19T15:34:25.348Z,10.16
2023-02-19T15:37:00.331Z,10.14
2023-02-19T15:39:34.693Z,10.30
2023-02-19T15:42:03.591Z,10.22
2023-02-19T15:44:32.872Z,10.34
2023-02-19T15:47:06.007Z,10.18
2023-02-19T15:49:49.228Z,10.14
2023-02-19T15:52:33.324Z,10.13
2023-02-19T15:55:24.552Z,10.25
2023-02-19T15:58:01.220Z,10.26
2023-02-19T16:00:41.342Z,10.33
2023-02-19T16:03:23.765Z,10.18
2023-02-19T16:06:01.234Z,10.14
2023-02-19T16:08:33.357Z,10.08
2023-02-19T16:11:02.758Z,10.20
2023-02-19T16:13:31.801Z,10.28
2023-02-19T16:16:23.422Z,10.31
2023-02-19T16:18:51.461Z,10.17
2023-02-19T16:21:22.717Z,10.24
2023-02-19T16:23:54.523Z,10.23
2023-02-19T16:26:21.742Z,10.08
2023-02-19T16:28:53.197Z,9.98
2023-02-19T16:31:22.285Z,9.79
2023-02-19T16:33:50.352Z,9.82
2023-02-19T16:36:18.109Z,9.87
2023-02-19T16:39:09.379Z,9.94
2023-02-19T16:41:47.742Z,10.00
2023-02-19T16:44:32.375Z,9.90
2023-02-19T16:47:04.703Z,9.96
2023-02-19T16:49:31.460Z,9.93
2023-02-19T16:52:04.277Z,9.95
2023-02-19T16:54:31.228Z,9.97
2023-02-19T16:56:57.543Z,9.89
2023-02-19T16:59:24.330Z,9.89
2023-02-19T17:01:50.679Z,9.82
2023-02-19T17:04:17.047Z,9.80
2023-02-19T17:06:44.328Z,9.79
2023-02-19T17:09:10.682Z,9.80
2023-02-19T17:11:37.126Z,9.77
2023-02-19T17:14:03.466Z,9.70
2023-02-19T17:16:34.114Z,9.88
2023-02-19T17:19:00.567Z,9.87
2023-02-19T17:21:29.000Z,9.88
2023-02-19T17:23:56.647Z,9.81
2023-02-19T17:26:27.669Z,9.88
2023-02-19T17:28:56.878Z,9.76
2023-02-19T17:31:23.225Z,9.61
2023-02-19T17:33:50.400Z,9.56
2023-02-19T17:36:20.009Z,9.50
2023-02-19T17:38:46.530Z,9.50
2023-02-19T17:41:13.034Z,9.45
2023-02-19T17:43:39.502Z,9.43
2023-02-19T17:46:06.182Z,9.42
2023-02-19T17:48:32.564Z,9.41
2023-02-19T17:50:59.153Z,9.51
2023-02-19T17:53:25.530Z,9.52
2023-02-19T17:55:51.886Z,9.44
2023-02-19T17:58:18.252Z,9.37
2023-02-19T18:00:44.642Z,9.33
2023-02-19T18:03:11.103Z,9.29
2023-02-19T18:05:37.436Z,9.29
2023-02-19T18:08:03.868Z,9.32
2023-02-19T18:10:30.449Z,9.31
2023-02-19T18:12:56.821Z,9.34
2023-02-19T18:15:26.724Z,9.30
2023-02-19T18:17:54.356Z,9.35
2023-02-19T18:20:23.694Z,9.30
2023-02-19T18:22:50.113Z,9.31
2023-02-19T18:25:18.097Z,9.37
2023-02-19T18:27:44.592Z,9.36
2023-02-19T18:30:12.108Z,9.25
2023-02-19T18:32:38.737Z,9.20
2023-02-19T18:35:05.506Z,9.17
2023-02-19T18:37:32.853Z,9.29
2023-02-19T18:40:00.135Z,9.27
2023-02-19T18:42:26.609Z,9.27
2023-02-19T18:44:53.111Z,9.23
2023-02-19T18:47:21.520Z,9.21
2023-02-19T18:49:52.214Z,9.17
2023-02-19T18:52:20.963Z,9.15
2023-02-19T18:54:48.336Z,9.23
2023-02-19T18:57:15.570Z,9.20
2023-02-19T18:59:42.989Z,9.22
2023-02-19T19:02:10.561Z,9.15
2023-02-19T19:04:38.509Z,9.20
2023-02-19T19:07:05.842Z,9.17
2023-02-19T19:09:33.173Z,9.18
2023-02-19T19:11:59.970Z,9.19
2023-02-19T19:14:26.294Z,9.18
2023-02-19T19:16:52.678Z,9.16
2023-02-19T19:19:19.788Z,9.12
2023-02-19T19:21:53.280Z,9.18
2023-02-19T19:24:20.782Z,9.10
2023-02-19T19:26:49.021Z,9.06
2023-02-19T19:29:17.142Z,9.03
2023-02-19T19:31:44.004Z,8.99
2023-02-19T19:34:12.005Z,8.93
2023-02-19T19:36:38.338Z,8.95
2023-02-19T19:39:04.988Z,8.95
2023-02-19T19:41:31.782Z,8.90
2023-02-19T19:43:58.207Z,8.91
2023-02-19T19:46:24.586Z,8.91
2023-02-19T19:48:52.712Z,8.93
2023-02-19T19:51:19.375Z,8.88
2023-02-19T19:53:49.558Z,8.90
2023-02-19T19:56:17.193Z,8.88
2023-02-19T19:58:43.611Z,8.90
2023-02-19T20:01:10.337Z,8.89
2023-02-19T20:03:37.491Z,8.90
2023-02-19T20:06:04.050Z,8.98
2023-02-19T20:08:30.373Z,8.88
2023-02-19T20:10:56.734Z,8.84
2023-02-19T20:13:24.409Z,8.86
2023-02-19T20:15:52.172Z,8.83
2023-02-19T20:18:18.797Z,8.81
2023-02-19T20:20:45.150Z,8.76
2023-02-19T20:23:11.443Z,8.75
2023-02-19T20:25:37.769Z,8.75
2023-02-19T20:28:04.239Z,8.74
2023-02-19T20:30:31.078Z,8.71
2023-02-19T20:32:57.722Z,8.73
2023-02-19T20:35:28.359Z,8.71
2023-02-19T20:37:55.589Z,8.72
2023-02-19T20:40:27.169Z,8.73
2023-02-19T20:42:53.874Z,8.73
2023-02-19T20:45:20.357Z,8.73
2023-02-19T20:47:47.818Z,8.71
2023-02-19T20:50:16.976Z,8.68
2023-02-19T20:52:43.477Z,8.70
2023-02-19T20:55:09.925Z,8.64
2023-02-19T20:57:36.784Z,8.65
2023-02-19T21:00:06.175Z,8.63
2023-02-19T21:02:32.580Z,8.65
2023-02-19T21:04:59.078Z,8.65
2023-02-19T21:07:25.762Z,8.68
2023-02-19T21:09:52.905Z,8.64
2023-02-19T21:12:20.910Z,8.63
2023-02-19T21:14:47.403Z,8.59
2023-02-19T21:17:13.886Z,8.59
2023-02-19T21:19:40.528Z,8.61
2023-02-19T21:22:07.125Z,8.62
2023-02-19T21:24:33.504Z,8.61
2023-02-19T21:27:00.026Z,8.65
2023-02-19T21:29:26.930Z,8.65
2023-02-19T21:31:55.507Z,8.60
2023-02-19T21:34:25.129Z,8.64
2023-02-19T21:36:52.127Z,8.63
2023-02-19T21:39:21.113Z,8.61
2023-02-19T21:41:47.702Z,8.57
2023-02-19T21:44:16.644Z,8.55
2023-02-19T21:46:43.587Z,8.57
2023-02-19T21:49:11.385Z,8.54
2023-02-19T21:51:39.626Z,8.52
2023-02-19T21:54:07.416Z,8.55
2023-02-19T21:56:36.567Z,8.52
2023-02-19T21:59:03.518Z,8.52
2023-02-19T22:01:38.417Z,8.58
2023-02-19T22:04:09.935Z,8.54
2023-02-19T22:06:39.028Z,8.47
2023-02-19T22:09:05.402Z,8.42
2023-02-19T22:11:31.821Z,8.52
2023-02-19T22:13:58.408Z,8.40
2023-02-19T22:16:25.046Z,8.36
2023-02-19T22:18:53.564Z,8.34
2023-02-19T22:21:21.715Z,8.31
2023-02-19T22:23:50.213Z,8.29
2023-02-19T22:26:28.226Z,8.28
2023-02-19T22:28:55.080Z,8.30
2023-02-19T22:31:24.131Z,8.32
2023-02-19T22:33:51.390Z,8.36
2023-02-19T22:36:26.171Z,8.34
2023-02-19T22:38:52.784Z,8.32
2023-02-19T22:41:20.303Z,8.29
2023-02-19T22:43:46.881Z,8.27
2023-02-19T22:46:23.972Z,8.20
2023-02-19T22:48:50.974Z,8.30
2023-02-19T22:51:20.148Z,8.23
2023-02-19T22:53:48.097Z,8.26
2023-02-19T22:56:16.254Z,8.14
2023-02-19T22:58:43.038Z,8.06
2023-02-19T23:01:11.246Z,8.04
2023-02-19T23:03:55.173Z,8.04
2023-02-19T23:06:27.435Z,8.03
2023-02-19T23:08:56.415Z,7.91
2023-02-19T23:11:25.481Z,7.81
2023-02-19T23:13:51.909Z,7.80
2023-02-19T23:16:18.317Z,7.83
2023-02-19T23:18:44.761Z,7.77
2023-02-19T23:21:11.587Z,7.65
2023-02-19T23:23:41.058Z,7.62
2023-02-19T23:26:07.552Z,7.57
2023-02-19T23:28:33.899Z,7.56
2023-02-19T23:31:00.682Z,7.45
2023-02-19T23:33:27.068Z,7.57
2023-02-19T23:35:53.413Z,7.56
2023-02-19T23:38:19.752Z,7.60
2023-02-19T23:40:46.071Z,7.50
2023-02-19T23:43:12.401Z,7.48
2023-02-19T23:45:38.717Z,7.60
2023-02-19T23:48:05.158Z,7.45
2023-02-19T23:50:31.532Z,7.43
2023-02-19T23:52:59.179Z,7.37
2023-02-19T23:55:26.320Z,7.28
2023-02-19T23:57:53.522Z,7.29
