createdAt,value
2022-09-23T00:01:07.642Z,2.38
2022-09-23T00:02:10.942Z,2.50
2022-09-23T00:03:12.537Z,2.88
2022-09-23T00:04:13.994Z,2.92
2022-09-23T00:05:15.885Z,2.53
2022-09-23T00:06:22.748Z,2.38
2022-09-23T00:07:24.293Z,2.70
2022-09-23T00:08:25.737Z,2.60
2022-09-23T00:09:27.243Z,2.50
2022-09-23T00:10:31.306Z,2.60
2022-09-23T00:11:33.139Z,2.70
2022-09-23T00:12:34.570Z,2.67
2022-09-23T00:13:36.971Z,2.83
2022-09-23T00:14:39.513Z,2.80
2022-09-23T00:15:40.978Z,2.72
2022-09-23T00:16:42.818Z,2.70
2022-09-23T00:17:45.253Z,2.67
2022-09-23T00:18:46.856Z,2.60
2022-09-23T00:19:48.346Z,2.60
2022-09-23T00:20:49.776Z,3.05
2022-09-23T00:21:51.545Z,3.00
2022-09-23T00:22:53.382Z,2.80
2022-09-23T00:23:54.821Z,2.90
2022-09-23T00:24:56.264Z,2.42
2022-09-23T00:25:59.163Z,2.65
2022-09-23T00:27:01.901Z,2.85
2022-09-23T00:28:03.323Z,2.90
2022-09-23T00:29:04.890Z,2.67
2022-09-23T00:30:09.041Z,2.33
2022-09-23T00:31:14.735Z,2.42
2022-09-23T00:32:16.597Z,2.40
2022-09-23T00:33:18.160Z,2.50
2022-09-23T00:34:19.641Z,2.35
2022-09-23T00:35:21.113Z,2.38
2022-09-23T00:36:23.112Z,2.22
2022-09-23T00:37:24.547Z,2.47
2022-09-23T00:38:25.990Z,2.17
2022-09-23T00:39:27.393Z,2.70
2022-09-23T00:40:28.896Z,2.67
2022-09-23T00:41:30.811Z,2.83
2022-09-23T00:42:32.253Z,2.55
2022-09-23T00:43:41.850Z,2.42
2022-09-23T00:44:55.077Z,2.78
2022-09-23T00:45:56.731Z,2.65
2022-09-23T00:46:58.507Z,2.38
2022-09-23T00:48:02.755Z,2.70
2022-09-23T00:49:11.179Z,2.40
2022-09-23T00:50:27.857Z,2.55
2022-09-23T00:51:37.207Z,2.55
2022-09-23T00:52:39.525Z,2.70
2022-09-23T00:53:41.717Z,2.80
2022-09-23T00:54:44.368Z,2.63
2022-09-23T00:55:49.086Z,2.60
2022-09-23T00:56:51.070Z,2.85
2022-09-23T00:57:56.479Z,2.60
2022-09-23T00:58:58.014Z,2.63
2022-09-23T00:59:59.822Z,2.45
2022-09-23T01:01:03.025Z,2.58
2022-09-23T01:02:05.698Z,2.47
2022-09-23T01:03:07.301Z,2.47
2022-09-23T01:04:09.834Z,2.53
2022-09-23T01:05:11.440Z,2.42
2022-09-23T01:06:14.242Z,2.35
2022-09-23T01:07:15.968Z,2.45
2022-09-23T01:08:18.456Z,2.47
2022-09-23T01:09:21.938Z,2.60
2022-09-23T01:10:24.273Z,2.60
2022-09-23T01:11:39.162Z,2.42
2022-09-23T01:13:13.060Z,2.50
2022-09-23T01:14:47.756Z,2.58
2022-09-23T01:16:06.400Z,2.35
2022-09-23T01:17:21.805Z,2.42
2022-09-23T01:18:41.956Z,2.58
2022-09-23T01:20:08.465Z,2.60
2022-09-23T01:21:21.027Z,2.30
2022-09-23T01:22:53.379Z,2.58
2022-09-23T01:24:36.259Z,2.70
2022-09-23T01:26:05.403Z,2.33
2022-09-23T01:27:19.584Z,2.67
2022-09-23T01:28:29.171Z,2.15
2022-09-23T01:29:48.123Z,2.10
2022-09-23T01:31:05.688Z,2.33
2022-09-23T01:32:32.502Z,2.13
2022-09-23T01:33:53.151Z,2.55
2022-09-23T01:35:23.761Z,2.33
2022-09-23T01:36:50.054Z,2.38
2022-09-23T01:38:22.751Z,2.47
2022-09-23T01:39:55.667Z,2.33
2022-09-23T01:40:59.996Z,2.38
2022-09-23T01:42:09.878Z,2.33
2022-09-23T01:43:20.083Z,2.72
2022-09-23T01:44:31.160Z,2.40
2022-09-23T01:45:43.438Z,2.53
2022-09-23T01:46:55.884Z,2.60
2022-09-23T01:48:04.831Z,2.60
2022-09-23T01:49:34.030Z,2.53
2022-09-23T01:50:56.645Z,2.53
2022-09-23T01:52:11.628Z,2.50
2022-09-23T01:53:20.774Z,2.58
2022-09-23T01:55:51.582Z,2.63
2022-09-23T01:57:01.656Z,2.50
2022-09-23T01:58:09.786Z,2.67
2022-09-23T01:59:18.591Z,2.70
2022-09-23T02:00:23.076Z,2.75
2022-09-23T02:01:32.040Z,2.85
2022-09-23T02:02:46.724Z,2.88
2022-09-23T02:03:59.621Z,3.10
2022-09-23T02:05:26.040Z,2.70
2022-09-23T02:06:36.352Z,2.70
2022-09-23T02:08:02.370Z,3.10
2022-09-23T02:09:12.379Z,2.95
2022-09-23T02:10:25.778Z,2.70
2022-09-23T02:11:28.101Z,2.70
2022-09-23T02:12:34.828Z,2.78
2022-09-23T02:13:52.456Z,2.70
2022-09-23T02:15:03.300Z,3.00
2022-09-23T02:16:12.854Z,2.83
2022-09-23T02:17:21.429Z,2.88
2022-09-23T02:18:27.046Z,2.85
2022-09-23T02:19:40.275Z,2.65
2022-09-23T02:20:43.225Z,2.65
2022-09-23T02:23:06.123Z,2.67
2022-09-23T02:24:14.587Z,2.85
2022-09-23T02:25:17.414Z,2.72
2022-09-23T02:26:22.798Z,3.17
2022-09-23T02:27:32.707Z,2.88
2022-09-23T02:28:49.618Z,2.63
2022-09-23T02:30:09.492Z,2.53
2022-09-23T02:31:21.606Z,2.80
2022-09-23T02:32:36.265Z,2.80
2022-09-23T02:33:59.917Z,2.70
2022-09-23T02:35:06.579Z,2.95
2022-09-23T02:36:22.770Z,2.72
2022-09-23T02:37:43.656Z,6.18
2022-09-23T02:38:53.569Z,5.95
2022-09-23T02:40:13.210Z,10.70
2022-09-23T02:41:32.642Z,5.40
2022-09-23T02:43:04.283Z,3.13
2022-09-23T02:44:17.257Z,2.90
2022-09-23T02:45:18.864Z,3.00
2022-09-23T02:46:21.648Z,3.13
2022-09-23T02:47:28.392Z,2.92
2022-09-23T02:48:35.925Z,2.70
2022-09-23T02:49:37.527Z,2.80
2022-09-23T02:50:39.381Z,3.03
2022-09-23T02:51:41.919Z,2.70
2022-09-23T02:52:44.116Z,2.80
2022-09-23T02:53:46.619Z,2.83
2022-09-23T02:54:48.088Z,2.70
2022-09-23T02:55:51.024Z,3.00
2022-09-23T02:56:53.767Z,2.72
2022-09-23T02:57:55.170Z,2.70
2022-09-23T02:58:56.990Z,3.05
2022-09-23T02:59:58.523Z,2.65
2022-09-23T03:01:21.761Z,2.70
2022-09-23T03:02:56.313Z,2.90
2022-09-23T03:04:22.552Z,2.67
2022-09-23T03:05:37.617Z,2.70
2022-09-23T03:07:02.860Z,2.78
2022-09-23T03:08:22.718Z,2.80
2022-09-23T03:09:51.440Z,3.15
2022-09-23T03:11:04.293Z,2.95
2022-09-23T03:12:43.837Z,3.17
2022-09-23T03:13:58.525Z,3.90
2022-09-23T03:15:23.922Z,2.80
2022-09-23T03:16:37.174Z,2.95
2022-09-23T03:17:47.780Z,2.85
2022-09-23T03:18:55.890Z,2.78
2022-09-23T03:20:23.927Z,2.70
2022-09-23T03:21:35.509Z,2.80
2022-09-23T03:22:47.521Z,2.97
2022-09-23T03:23:50.300Z,2.63
2022-09-23T03:24:54.346Z,2.75
2022-09-23T03:25:59.636Z,2.75
2022-09-23T03:27:05.440Z,3.00
2022-09-23T03:28:08.596Z,2.80
2022-09-23T03:29:12.347Z,2.75
2022-09-23T03:30:14.369Z,2.60
2022-09-23T03:31:17.402Z,3.05
2022-09-23T03:32:23.338Z,2.80
2022-09-23T03:33:28.839Z,2.90
2022-09-23T03:34:33.864Z,3.00
2022-09-23T03:36:01.761Z,2.70
2022-09-23T03:37:11.260Z,2.88
2022-09-23T03:38:17.774Z,2.97
2022-09-23T03:39:28.272Z,2.90
2022-09-23T03:40:35.304Z,2.67
2022-09-23T03:41:41.108Z,2.78
2022-09-23T03:42:42.928Z,3.05
2022-09-23T03:43:45.864Z,2.85
2022-09-23T03:44:48.340Z,3.15
2022-09-23T03:45:53.519Z,2.83
2022-09-23T03:46:59.297Z,2.88
2022-09-23T03:48:01.578Z,2.88
2022-09-23T03:49:16.328Z,2.90
2022-09-23T03:50:18.000Z,2.70
2022-09-23T03:51:23.741Z,3.05
2022-09-23T03:52:26.716Z,2.88
2022-09-23T03:53:28.129Z,2.70
2022-09-23T03:54:29.988Z,2.65
2022-09-23T03:55:32.247Z,3.08
2022-09-23T03:56:33.675Z,2.95
2022-09-23T03:57:36.282Z,2.80
2022-09-23T03:58:38.134Z,2.85
2022-09-23T03:59:40.303Z,3.20
2022-09-23T04:00:42.398Z,2.80
2022-09-23T04:01:44.222Z,2.47
2022-09-23T04:02:46.044Z,2.72
2022-09-23T04:03:47.528Z,2.90
2022-09-23T04:04:49.036Z,2.65
2022-09-23T04:05:50.439Z,2.65
2022-09-23T04:06:52.009Z,3.10
2022-09-23T04:07:53.807Z,3.10
2022-09-23T04:08:55.248Z,3.20
2022-09-23T04:09:56.853Z,3.13
2022-09-23T04:11:03.659Z,2.90
2022-09-23T04:12:05.995Z,2.80
2022-09-23T04:13:07.443Z,2.70
2022-09-23T04:14:08.928Z,3.20
2022-09-23T04:15:10.738Z,2.85
2022-09-23T04:16:12.252Z,3.55
2022-09-23T04:17:14.417Z,3.20
2022-09-23T04:18:15.815Z,3.20
2022-09-23T04:19:17.400Z,3.30
2022-09-23T04:20:19.247Z,3.22
2022-09-23T04:21:20.702Z,3.08
2022-09-23T04:22:22.526Z,2.88
2022-09-23T04:23:25.056Z,2.90
2022-09-23T04:24:26.634Z,3.28
2022-09-23T04:25:28.048Z,2.95
2022-09-23T04:26:30.193Z,2.92
2022-09-23T04:27:36.897Z,2.88
2022-09-23T04:28:39.154Z,3.38
2022-09-23T04:29:40.562Z,3.20
2022-09-23T04:30:43.848Z,2.70
2022-09-23T04:31:45.368Z,3.15
2022-09-23T04:32:47.172Z,2.58
2022-09-23T04:33:48.575Z,2.85
2022-09-23T04:34:50.052Z,3.10
2022-09-23T04:35:52.178Z,2.85
2022-09-23T04:36:53.650Z,2.80
2022-09-23T04:37:55.398Z,3.00
2022-09-23T04:38:57.148Z,3.05
2022-09-23T04:39:58.636Z,2.85
2022-09-23T04:41:00.300Z,3.05
2022-09-23T04:42:01.741Z,2.83
2022-09-23T04:43:03.231Z,3.20
2022-09-23T04:44:04.995Z,2.90
2022-09-23T04:45:06.955Z,3.17
2022-09-23T04:46:11.145Z,2.95
2022-09-23T04:47:13.009Z,3.08
2022-09-23T04:48:14.414Z,2.92
2022-09-23T04:49:16.470Z,3.20
2022-09-23T04:50:18.180Z,3.00
2022-09-23T04:51:22.030Z,3.03
2022-09-23T04:52:23.811Z,3.05
2022-09-23T04:53:25.525Z,3.05
2022-09-23T04:54:27.389Z,2.85
2022-09-23T04:55:28.819Z,3.28
2022-09-23T04:56:34.182Z,3.22
2022-09-23T04:57:35.988Z,3.10
2022-09-23T04:58:38.596Z,2.88
2022-09-23T04:59:41.355Z,2.90
2022-09-23T05:00:42.929Z,2.85
2022-09-23T05:01:44.789Z,3.05
2022-09-23T05:02:47.900Z,3.03
2022-09-23T05:04:50.697Z,2.90
2022-09-23T05:05:52.413Z,2.60
2022-09-23T05:06:54.519Z,2.83
2022-09-23T05:07:55.955Z,2.55
2022-09-23T05:08:58.779Z,2.30
2022-09-23T05:10:00.198Z,3.10
2022-09-23T05:11:06.758Z,2.50
2022-09-23T05:12:08.234Z,2.83
2022-09-23T05:13:09.656Z,2.72
2022-09-23T05:14:11.663Z,2.75
2022-09-23T05:15:16.083Z,2.80
2022-09-23T05:16:18.348Z,2.90
2022-09-23T05:17:21.415Z,2.85
2022-09-23T05:18:22.902Z,2.90
2022-09-23T05:19:24.410Z,3.03
2022-09-23T05:20:26.010Z,3.00
2022-09-23T05:21:29.007Z,2.97
2022-09-23T05:23:33.310Z,2.90
2022-09-23T05:24:34.717Z,2.50
2022-09-23T05:25:38.337Z,2.75
2022-09-23T05:26:40.162Z,2.80
2022-09-23T05:27:42.271Z,2.50
2022-09-23T05:28:43.782Z,2.95
2022-09-23T05:29:45.346Z,2.58
2022-09-23T05:30:46.841Z,2.30
2022-09-23T05:31:48.257Z,2.60
2022-09-23T05:32:50.030Z,2.53
2022-09-23T05:33:54.744Z,2.75
2022-09-23T05:34:56.206Z,2.70
2022-09-23T05:35:57.972Z,2.92
2022-09-23T05:36:59.619Z,2.30
2022-09-23T05:38:01.019Z,2.90
2022-09-23T05:39:03.722Z,2.80
2022-09-23T05:40:05.745Z,2.65
2022-09-23T05:41:09.172Z,3.13
2022-09-23T05:42:12.768Z,3.40
2022-09-23T05:43:14.277Z,3.20
2022-09-23T05:44:15.866Z,3.28
2022-09-23T05:45:17.687Z,3.15
2022-09-23T05:46:24.331Z,2.92
2022-09-23T05:47:26.099Z,3.50
2022-09-23T05:48:27.626Z,3.22
2022-09-23T05:49:48.381Z,2.78
2022-09-23T05:51:52.871Z,3.00
2022-09-23T05:52:54.957Z,2.92
2022-09-23T05:53:58.325Z,3.03
2022-09-23T05:54:59.887Z,2.85
2022-09-23T05:56:01.645Z,2.80
2022-09-23T05:57:04.995Z,2.65
2022-09-23T05:58:06.981Z,2.90
2022-09-23T05:59:08.537Z,2.75
2022-09-23T06:00:10.742Z,2.58
2022-09-23T06:01:14.967Z,2.58
2022-09-23T06:02:16.947Z,2.90
2022-09-23T06:03:20.460Z,2.80
2022-09-23T06:04:22.031Z,2.83
2022-09-23T06:05:23.566Z,2.70
2022-09-23T06:06:42.430Z,2.45
2022-09-23T06:07:43.856Z,2.70
2022-09-23T06:08:46.679Z,2.60
2022-09-23T06:09:48.478Z,2.92
2022-09-23T06:10:54.360Z,2.80
2022-09-23T06:11:58.989Z,2.67
2022-09-23T06:13:00.652Z,2.83
2022-09-23T06:14:03.270Z,3.00
2022-09-23T06:15:05.320Z,2.85
2022-09-23T06:16:08.501Z,2.83
2022-09-23T06:17:09.984Z,2.78
2022-09-23T06:18:12.219Z,3.00
2022-09-23T06:19:13.609Z,2.80
2022-09-23T06:20:15.081Z,2.80
2022-09-23T06:21:17.948Z,2.60
2022-09-23T06:22:19.707Z,2.83
2022-09-23T06:23:24.614Z,2.60
2022-09-23T06:24:31.044Z,3.20
2022-09-23T06:25:34.150Z,3.00
2022-09-23T06:26:37.798Z,2.70
2022-09-23T06:27:39.664Z,2.95
2022-09-23T06:28:43.017Z,2.70
2022-09-23T06:29:44.459Z,2.85
2022-09-23T06:30:45.933Z,2.63
2022-09-23T06:31:49.514Z,2.72
2022-09-23T06:32:52.400Z,2.50
2022-09-23T06:34:06.613Z,2.70
2022-09-23T06:35:22.663Z,2.60
2022-09-23T06:36:40.106Z,2.90
2022-09-23T06:37:43.259Z,2.70
2022-09-23T06:38:45.189Z,2.88
2022-09-23T06:39:46.604Z,3.08
2022-09-23T06:40:55.878Z,2.92
2022-09-23T06:41:57.350Z,3.00
2022-09-23T06:43:00.953Z,2.80
2022-09-23T06:44:02.769Z,2.90
2022-09-23T06:45:04.440Z,2.80
2022-09-23T06:46:07.549Z,2.90
2022-09-23T06:47:09.229Z,3.03
2022-09-23T06:48:11.791Z,2.83
2022-09-23T06:49:13.619Z,2.72
2022-09-23T06:50:15.283Z,3.13
2022-09-23T06:51:19.676Z,2.92
2022-09-23T06:52:21.235Z,2.88
2022-09-23T06:53:25.607Z,3.35
2022-09-23T06:54:29.092Z,2.80
2022-09-23T06:55:33.903Z,3.00
2022-09-23T06:56:39.225Z,2.92
2022-09-23T06:57:41.526Z,2.90
2022-09-23T06:58:43.888Z,2.80
2022-09-23T06:59:45.497Z,2.90
2022-09-23T07:00:46.897Z,2.90
2022-09-23T07:01:48.605Z,2.78
2022-09-23T07:02:50.228Z,3.17
2022-09-23T07:03:52.421Z,2.85
2022-09-23T07:04:56.557Z,3.10
2022-09-23T07:05:59.245Z,2.75
2022-09-23T07:07:00.728Z,2.95
2022-09-23T07:08:03.054Z,3.55
2022-09-23T07:09:06.615Z,3.50
2022-09-23T07:10:08.332Z,3.20
2022-09-23T07:11:12.263Z,2.95
2022-09-23T07:12:13.968Z,3.20
2022-09-23T07:13:16.407Z,3.50
2022-09-23T07:14:17.978Z,3.60
2022-09-23T07:15:19.422Z,3.20
2022-09-23T07:16:21.359Z,3.35
2022-09-23T07:17:24.440Z,3.50
2022-09-23T07:19:27.895Z,3.20
2022-09-23T07:20:29.628Z,3.33
2022-09-23T07:21:31.471Z,3.40
2022-09-23T07:22:32.997Z,3.85
2022-09-23T07:23:34.981Z,3.95
2022-09-23T07:24:36.964Z,3.85
2022-09-23T07:25:38.749Z,3.80
2022-09-23T07:26:44.875Z,3.75
2022-09-23T07:27:48.992Z,3.17
2022-09-23T07:29:04.863Z,3.42
2022-09-23T07:30:10.641Z,3.10
2022-09-23T07:31:25.629Z,3.25
2022-09-23T07:32:42.165Z,2.95
2022-09-23T07:33:48.624Z,2.80
2022-09-23T07:34:50.223Z,2.95
2022-09-23T07:35:51.698Z,3.00
2022-09-23T07:36:54.253Z,3.00
2022-09-23T07:37:55.758Z,2.70
2022-09-23T07:39:03.141Z,2.40
2022-09-23T07:40:05.079Z,2.70
2022-09-23T07:41:10.277Z,2.63
2022-09-23T07:42:13.307Z,2.60
2022-09-23T07:43:14.776Z,2.50
2022-09-23T07:44:16.317Z,2.75
2022-09-23T07:45:18.303Z,2.90
2022-09-23T07:46:19.790Z,2.65
2022-09-23T07:47:21.360Z,2.03
2022-09-23T07:48:23.183Z,2.30
2022-09-23T07:49:25.836Z,2.17
2022-09-23T07:51:36.109Z,2.55
2022-09-23T07:53:40.585Z,2.20
2022-09-23T07:54:41.983Z,2.22
2022-09-23T07:55:43.557Z,2.10
2022-09-23T07:56:46.114Z,2.40
2022-09-23T07:59:00.138Z,2.13
2022-09-23T08:00:02.835Z,2.08
2022-09-23T08:01:10.245Z,2.35
2022-09-23T08:02:12.267Z,2.10
2022-09-23T08:03:14.772Z,2.13
2022-09-23T08:04:23.406Z,2.10
2022-09-23T08:05:25.985Z,2.05
2022-09-23T08:06:27.910Z,2.60
2022-09-23T08:07:29.382Z,2.38
2022-09-23T08:08:31.315Z,2.13
2022-09-23T08:09:39.383Z,2.33
2022-09-23T08:10:40.886Z,2.00
2022-09-23T08:11:42.481Z,2.25
2022-09-23T08:12:44.026Z,2.63
2022-09-23T08:13:45.895Z,2.42
2022-09-23T08:14:47.329Z,2.60
2022-09-23T08:15:53.284Z,2.40
2022-09-23T08:16:57.099Z,2.03
2022-09-23T08:17:59.879Z,2.50
2022-09-23T08:19:02.585Z,2.28
2022-09-23T08:21:05.839Z,2.10
2022-09-23T08:22:07.314Z,2.50
2022-09-23T08:23:09.513Z,2.08
2022-09-23T08:24:19.567Z,2.70
2022-09-23T08:25:22.673Z,2.55
2022-09-23T08:26:24.688Z,2.60
2022-09-23T08:27:28.059Z,2.30
2022-09-23T08:28:30.143Z,2.30
2022-09-23T08:29:31.567Z,2.78
2022-09-23T08:30:33.102Z,2.22
2022-09-23T08:31:34.707Z,2.67
2022-09-23T08:32:36.143Z,2.78
2022-09-23T08:33:37.633Z,2.90
2022-09-23T08:34:39.450Z,2.50
2022-09-23T08:35:41.347Z,3.03
2022-09-23T08:36:43.106Z,2.55
2022-09-23T08:37:44.623Z,2.47
2022-09-23T08:38:46.087Z,2.60
2022-09-23T08:39:47.609Z,2.70
2022-09-23T08:40:50.304Z,2.50
2022-09-23T08:42:07.529Z,2.45
2022-09-23T08:43:42.732Z,2.72
2022-09-23T08:44:48.973Z,3.00
2022-09-23T08:45:51.919Z,2.78
2022-09-23T08:47:20.989Z,3.00
2022-09-23T08:48:47.609Z,2.85
2022-09-23T08:50:12.055Z,2.75
2022-09-23T08:51:24.053Z,2.88
2022-09-23T08:52:35.647Z,2.70
2022-09-23T08:53:38.221Z,2.92
2022-09-23T08:54:39.969Z,2.60
2022-09-23T08:55:48.854Z,2.50
2022-09-23T08:56:52.339Z,2.72
2022-09-23T08:58:24.571Z,2.58
2022-09-23T08:59:38.321Z,2.75
2022-09-23T09:00:42.249Z,3.40
2022-09-23T09:01:45.614Z,2.88
2022-09-23T09:02:48.345Z,3.22
2022-09-23T09:03:54.833Z,2.75
2022-09-23T09:05:05.750Z,2.90
2022-09-23T09:06:16.712Z,3.15
2022-09-23T09:07:38.672Z,2.90
2022-09-23T09:08:42.065Z,2.70
2022-09-23T09:09:51.210Z,2.83
2022-09-23T09:10:55.206Z,2.53
2022-09-23T09:12:24.003Z,2.75
2022-09-23T09:13:31.899Z,2.80
2022-09-23T09:14:47.756Z,2.88
2022-09-23T09:16:16.186Z,2.40
2022-09-23T09:17:48.197Z,2.80
2022-09-23T09:18:55.580Z,2.38
2022-09-23T09:20:18.921Z,2.40
2022-09-23T09:21:25.056Z,2.70
2022-09-23T09:22:33.248Z,2.67
2022-09-23T09:23:38.799Z,2.45
2022-09-23T09:24:40.248Z,2.22
2022-09-23T09:25:47.919Z,2.45
2022-09-23T09:26:49.602Z,2.50
2022-09-23T09:27:52.575Z,2.42
2022-09-23T09:29:17.126Z,2.53
2022-09-23T09:30:25.600Z,2.50
2022-09-23T09:31:39.897Z,2.20
2022-09-23T09:32:48.548Z,2.20
2022-09-23T09:33:58.040Z,2.20
2022-09-23T09:35:09.252Z,2.25
2022-09-23T09:36:40.150Z,2.20
2022-09-23T09:37:47.435Z,2.10
2022-09-23T09:38:51.213Z,1.88
2022-09-23T09:39:52.667Z,2.05
2022-09-23T09:40:57.008Z,1.92
2022-09-23T09:41:59.621Z,2.20
2022-09-23T09:43:05.749Z,1.98
2022-09-23T09:44:23.477Z,2.10
2022-09-23T09:45:42.439Z,2.05
2022-09-23T09:47:28.409Z,2.20
2022-09-23T09:48:38.874Z,2.08
2022-09-23T09:50:06.732Z,2.20
2022-09-23T09:51:21.482Z,1.98
2022-09-23T09:52:29.906Z,2.00
2022-09-23T09:53:35.983Z,1.83
2022-09-23T09:54:39.169Z,1.98
2022-09-23T09:55:41.422Z,2.00
2022-09-23T09:56:44.540Z,1.98
2022-09-23T09:57:52.197Z,2.00
2022-09-23T09:59:01.992Z,1.80
2022-09-23T10:00:21.825Z,1.95
2022-09-23T10:01:31.168Z,1.90
2022-09-23T10:02:37.274Z,1.60
2022-09-23T10:03:43.770Z,1.67
2022-09-23T10:04:45.479Z,1.85
2022-09-23T10:05:54.372Z,1.60
2022-09-23T10:07:15.916Z,1.60
2022-09-23T10:08:23.357Z,1.67
2022-09-23T10:09:33.868Z,1.50
2022-09-23T10:10:35.328Z,1.48
2022-09-23T10:11:37.751Z,1.40
2022-09-23T10:12:47.374Z,1.60
2022-09-23T10:14:06.354Z,1.60
2022-09-23T10:15:28.352Z,1.70
2022-09-23T10:16:32.094Z,1.50
2022-09-23T10:17:34.484Z,1.55
2022-09-23T10:18:38.302Z,1.50
2022-09-23T10:19:45.776Z,1.50
2022-09-23T10:20:48.188Z,1.52
2022-09-23T10:21:58.602Z,1.90
2022-09-23T10:23:07.149Z,1.55
2022-09-23T10:24:20.876Z,1.70
2022-09-23T10:25:27.555Z,1.70
2022-09-23T10:26:37.513Z,1.80
2022-09-23T10:27:39.666Z,1.73
2022-09-23T10:29:01.083Z,1.60
2022-09-23T10:30:22.591Z,1.65
2022-09-23T10:31:28.265Z,1.50
2022-09-23T10:32:36.346Z,1.52
2022-09-23T10:33:47.347Z,1.50
2022-09-23T10:34:53.206Z,1.80
2022-09-23T10:35:57.220Z,1.60
2022-09-23T10:37:31.729Z,1.70
2022-09-23T10:38:33.294Z,1.60
2022-09-23T10:39:53.582Z,1.50
2022-09-23T10:41:15.396Z,1.40
2022-09-23T10:43:15.720Z,1.40
2022-09-23T10:44:52.997Z,1.58
2022-09-23T10:46:20.746Z,1.48
2022-09-23T10:47:40.631Z,1.70
2022-09-23T10:48:53.642Z,1.40
2022-09-23T10:50:08.199Z,1.50
2022-09-23T10:51:55.932Z,1.67
2022-09-23T10:53:05.071Z,1.58
2022-09-23T10:54:35.908Z,1.63
2022-09-23T10:56:02.954Z,1.50
2022-09-23T10:57:38.085Z,1.50
2022-09-23T10:59:17.951Z,1.50
2022-09-23T11:00:28.508Z,1.48
2022-09-23T11:01:39.663Z,1.63
2022-09-23T11:02:59.832Z,1.77
2022-09-23T11:04:25.992Z,1.40
2022-09-23T11:05:41.229Z,1.40
2022-09-23T11:07:00.729Z,1.40
2022-09-23T11:08:46.014Z,1.60
2022-09-23T11:10:11.383Z,1.50
2022-09-23T11:11:39.829Z,1.42
2022-09-23T11:12:53.940Z,1.50
2022-09-23T11:14:04.356Z,1.45
2022-09-23T11:15:31.240Z,1.50
2022-09-23T11:16:47.618Z,1.50
2022-09-23T11:17:51.690Z,1.45
2022-09-23T11:19:11.875Z,1.42
2022-09-23T11:20:35.232Z,1.60
2022-09-23T11:21:39.938Z,1.50
2022-09-23T11:23:09.600Z,1.50
2022-09-23T11:24:28.115Z,1.45
2022-09-23T11:25:59.221Z,1.50
2022-09-23T11:27:21.671Z,1.40
2022-09-23T11:29:00.547Z,1.50
2022-09-23T11:30:08.247Z,1.40
2022-09-23T11:31:59.928Z,1.48
2022-09-23T11:33:14.465Z,2.13
2022-09-23T11:34:45.911Z,2.55
2022-09-23T11:36:02.128Z,1.33
2022-09-23T11:37:04.052Z,1.38
2022-09-23T11:38:12.133Z,1.42
2022-09-23T11:39:29.566Z,1.52
2022-09-23T11:40:34.997Z,1.50
2022-09-23T11:41:39.608Z,1.48
2022-09-23T11:42:54.032Z,1.40
2022-09-23T11:44:07.362Z,1.55
2022-09-23T11:45:17.418Z,1.40
2022-09-23T11:46:32.523Z,1.63
2022-09-23T11:47:43.553Z,1.60
2022-09-23T11:48:57.167Z,1.50
2022-09-23T11:50:44.306Z,1.40
2022-09-23T11:52:03.515Z,1.50
2022-09-23T11:53:18.210Z,1.50
2022-09-23T11:54:22.191Z,1.65
2022-09-23T11:55:32.372Z,1.50
2022-09-23T11:56:45.296Z,1.45
2022-09-23T11:57:53.049Z,1.48
2022-09-23T11:59:15.975Z,1.65
2022-09-23T12:00:21.335Z,1.40
2022-09-23T12:01:37.509Z,1.50
2022-09-23T12:03:09.548Z,1.45
2022-09-23T12:04:33.111Z,1.30
2022-09-23T12:05:39.874Z,1.80
2022-09-23T12:07:03.479Z,1.50
2022-09-23T12:08:07.756Z,1.40
2022-09-23T12:09:57.623Z,1.40
2022-09-23T12:11:16.148Z,1.50
2022-09-23T12:13:05.079Z,1.48
2022-09-23T12:14:23.694Z,1.50
2022-09-23T12:15:48.786Z,1.60
2022-09-23T12:17:19.733Z,1.33
2022-09-23T12:18:54.014Z,1.35
2022-09-23T12:20:19.662Z,1.40
2022-09-23T12:21:48.711Z,1.38
2022-09-23T12:23:07.245Z,1.50
2022-09-23T12:24:41.670Z,1.30
2022-09-23T12:25:53.308Z,1.80
2022-09-23T12:26:59.481Z,1.60
2022-09-23T12:28:06.142Z,1.50
2022-09-23T12:29:13.785Z,1.40
2022-09-23T12:30:19.624Z,1.40
2022-09-23T12:31:30.642Z,1.50
2022-09-23T12:32:33.061Z,1.40
2022-09-23T12:33:35.776Z,1.40
2022-09-23T12:34:49.092Z,1.60
2022-09-23T12:35:53.966Z,1.40
2022-09-23T12:37:05.602Z,1.48
2022-09-23T12:38:29.864Z,1.70
2022-09-23T12:39:34.547Z,1.40
2022-09-23T12:40:44.036Z,1.42
2022-09-23T12:41:53.953Z,1.40
2022-09-23T12:42:55.876Z,1.48
2022-09-23T12:44:23.249Z,1.50
2022-09-23T12:46:36.608Z,1.25
2022-09-23T12:47:39.718Z,1.63
2022-09-23T12:49:03.601Z,1.50
2022-09-23T12:50:43.402Z,1.40
2022-09-23T12:52:10.717Z,1.30
2022-09-23T12:53:33.928Z,1.30
2022-09-23T12:54:35.408Z,1.45
2022-09-23T12:55:39.679Z,1.45
2022-09-23T12:56:41.049Z,1.60
2022-09-23T12:57:42.692Z,1.50
2022-09-23T12:58:44.176Z,1.55
2022-09-23T12:59:51.321Z,1.58
2022-09-23T13:01:15.743Z,1.38
2022-09-23T13:03:09.058Z,1.40
2022-09-23T13:04:50.732Z,1.30
2022-09-23T13:06:16.629Z,1.50
2022-09-23T13:07:25.367Z,2.20
2022-09-23T13:08:26.937Z,5.25
2022-09-23T13:09:37.664Z,2.88
2022-09-23T13:10:49.446Z,2.22
2022-09-23T13:11:53.369Z,2.25
2022-09-23T13:12:56.535Z,1.45
2022-09-23T13:14:02.379Z,1.50
2022-09-23T13:15:12.171Z,1.50
2022-09-23T13:16:37.076Z,1.50
2022-09-23T13:17:40.173Z,1.30
2022-09-23T13:19:05.477Z,1.50
2022-09-23T13:20:22.202Z,1.27
2022-09-23T13:21:42.560Z,1.48
2022-09-23T13:22:50.028Z,1.38
2022-09-23T13:24:18.207Z,1.50
2022-09-23T13:25:24.035Z,1.52
2022-09-23T13:26:25.622Z,1.42
2022-09-23T13:27:32.771Z,1.33
2022-09-23T13:28:43.323Z,1.40
2022-09-23T13:29:54.193Z,1.40
2022-09-23T13:30:56.613Z,1.55
2022-09-23T13:32:01.003Z,1.50
2022-09-23T13:33:16.898Z,1.50
2022-09-23T13:34:26.180Z,1.65
2022-09-23T13:35:53.249Z,1.60
2022-09-23T13:36:54.727Z,1.60
2022-09-23T13:37:57.514Z,1.70
2022-09-23T13:40:28.235Z,1.48
2022-09-23T13:41:29.849Z,1.60
2022-09-23T13:42:32.142Z,1.60
2022-09-23T13:43:41.625Z,1.73
2022-09-23T13:44:43.513Z,1.55
2022-09-23T13:45:45.263Z,1.50
2022-09-23T13:46:50.606Z,1.63
2022-09-23T13:47:58.766Z,1.50
2022-09-23T13:49:00.544Z,1.45
2022-09-23T13:50:02.910Z,1.50
2022-09-23T13:51:11.304Z,1.40
2022-09-23T13:52:26.441Z,1.30
2022-09-23T13:53:32.552Z,1.33
2022-09-23T13:54:49.525Z,1.58
2022-09-23T13:56:03.597Z,1.50
2022-09-23T13:57:05.075Z,1.60
2022-09-23T13:58:18.624Z,1.40
2022-09-23T13:59:23.039Z,1.23
2022-09-23T14:00:25.812Z,1.40
2022-09-23T14:02:45.424Z,1.60
2022-09-23T14:03:46.945Z,1.48
2022-09-23T14:04:48.379Z,1.30
2022-09-23T14:05:50.727Z,1.25
2022-09-23T14:06:53.908Z,1.30
2022-09-23T14:07:56.449Z,1.40
2022-09-23T14:09:01.341Z,1.48
2022-09-23T14:10:05.199Z,1.30
2022-09-23T14:11:07.117Z,1.40
2022-09-23T14:12:10.750Z,1.35
2022-09-23T14:13:41.669Z,1.50
2022-09-23T14:14:43.418Z,1.30
2022-09-23T14:15:47.226Z,1.48
2022-09-23T14:16:50.594Z,1.40
2022-09-23T14:17:57.021Z,1.40
2022-09-23T14:19:00.004Z,1.40
2022-09-23T14:20:01.788Z,1.50
2022-09-23T14:21:04.017Z,1.40
2022-09-23T14:22:08.182Z,1.70
2022-09-23T14:23:14.730Z,1.60
2022-09-23T14:24:21.953Z,1.42
2022-09-23T14:25:23.809Z,1.40
2022-09-23T14:26:26.216Z,1.60
2022-09-23T14:27:32.583Z,1.40
2022-09-23T14:28:34.156Z,1.50
2022-09-23T14:29:43.542Z,3.50
2022-09-23T14:30:48.343Z,5.32
2022-09-23T14:31:56.927Z,1.90
2022-09-23T14:34:00.817Z,1.60
2022-09-23T14:35:05.216Z,1.80
2022-09-23T14:36:31.818Z,1.40
2022-09-23T14:38:01.715Z,1.48
2022-09-23T14:39:11.251Z,1.50
2022-09-23T14:40:15.493Z,1.38
2022-09-23T14:41:23.928Z,1.55
2022-09-23T14:42:26.113Z,1.80
2022-09-23T14:43:28.432Z,1.50
2022-09-23T14:44:33.238Z,1.40
2022-09-23T14:45:38.707Z,1.60
2022-09-23T14:46:41.028Z,1.58
2022-09-23T14:47:50.333Z,1.60
2022-09-23T14:49:08.214Z,1.70
2022-09-23T14:50:35.130Z,1.60
2022-09-23T14:51:45.036Z,1.77
2022-09-23T14:52:50.783Z,1.52
2022-09-23T14:53:52.537Z,1.63
2022-09-23T14:54:57.278Z,9.93
2022-09-23T14:56:09.874Z,8.20
2022-09-23T14:57:23.636Z,3.75
2022-09-23T14:58:28.708Z,1.58
2022-09-23T14:59:35.727Z,1.50
2022-09-23T15:00:37.626Z,1.42
2022-09-23T15:01:39.406Z,1.40
2022-09-23T15:02:46.014Z,1.50
2022-09-23T15:03:47.802Z,2.42
2022-09-23T15:04:49.350Z,2.67
2022-09-23T15:06:08.645Z,3.47
2022-09-23T15:07:18.882Z,3.05
2022-09-23T15:08:23.881Z,4.80
2022-09-23T15:09:35.905Z,3.78
2022-09-23T15:10:39.878Z,2.20
2022-09-23T15:11:41.527Z,1.70
2022-09-23T15:12:46.233Z,1.60
2022-09-23T15:13:52.386Z,1.50
2022-09-23T15:14:56.705Z,1.70
2022-09-23T15:16:02.152Z,2.08
2022-09-23T15:17:07.167Z,1.77
2022-09-23T15:18:21.386Z,1.60
2022-09-23T15:19:23.168Z,1.80
2022-09-23T15:20:27.572Z,1.50
2022-09-23T15:21:42.218Z,1.65
2022-09-23T15:22:49.443Z,1.50
2022-09-23T15:23:54.266Z,1.60
2022-09-23T15:25:16.646Z,1.60
2022-09-23T15:26:18.062Z,1.60
2022-09-23T15:27:32.488Z,1.50
2022-09-23T15:28:34.120Z,1.80
2022-09-23T15:29:35.904Z,1.55