createdAt,value
2022-09-21T00:01:58.343Z,9.60
2022-09-21T00:07:00.090Z,9.60
2022-09-21T00:12:02.542Z,9.50
2022-09-21T00:17:04.279Z,9.40
2022-09-21T00:22:07.320Z,9.30
2022-09-21T00:27:09.012Z,9.20
2022-09-21T00:32:10.749Z,9.20
2022-09-21T00:37:12.830Z,9.20
2022-09-21T00:42:20.877Z,9.10
2022-09-21T00:47:30.793Z,9.00
2022-09-21T00:52:38.020Z,9.00
2022-09-21T00:57:40.733Z,9.00
2022-09-21T01:02:42.983Z,8.90
2022-09-21T01:07:47.602Z,8.90
2022-09-21T01:12:58.100Z,8.80
2022-09-21T01:18:08.815Z,8.80
2022-09-21T01:23:40.499Z,8.90
2022-09-21T01:29:13.591Z,8.90
2022-09-21T01:34:22.543Z,8.90
2022-09-21T01:39:26.777Z,8.90
2022-09-21T01:44:33.311Z,8.80
2022-09-21T01:49:44.509Z,8.90
2022-09-21T01:54:58.557Z,8.90
2022-09-21T02:00:01.510Z,9.00
2022-09-21T02:05:04.976Z,8.90
2022-09-21T02:10:10.380Z,8.90
2022-09-21T02:15:12.436Z,8.90
2022-09-21T02:20:27.917Z,8.90
2022-09-21T02:26:01.825Z,8.90
2022-09-21T02:31:31.000Z,8.90
2022-09-21T02:36:45.033Z,9.00
2022-09-21T02:42:10.353Z,8.90
2022-09-21T02:47:15.736Z,8.90
2022-09-21T02:52:18.680Z,8.80
2022-09-21T02:57:22.772Z,8.80
2022-09-21T03:02:24.460Z,8.70
2022-09-21T03:07:26.095Z,8.70
2022-09-21T03:12:29.029Z,8.70
2022-09-21T03:17:31.024Z,8.80
2022-09-21T03:22:32.656Z,8.70
2022-09-21T03:27:35.000Z,8.70
2022-09-21T03:32:36.709Z,8.70
2022-09-21T03:37:41.278Z,8.70
2022-09-21T03:42:43.612Z,8.70
2022-09-21T03:47:45.376Z,8.60
2022-09-21T03:52:47.092Z,8.60
2022-09-21T03:57:49.410Z,8.60
2022-09-21T04:02:51.051Z,8.60
2022-09-21T04:07:55.088Z,8.70
2022-09-21T04:13:01.590Z,8.60
2022-09-21T04:18:03.274Z,8.60
2022-09-21T04:23:04.927Z,8.60
2022-09-21T04:28:06.680Z,8.70
2022-09-21T04:33:08.387Z,8.60
2022-09-21T04:38:10.038Z,8.60
2022-09-21T04:43:11.729Z,8.60
2022-09-21T04:48:13.615Z,8.50
2022-09-21T04:53:15.354Z,8.50
2022-09-21T04:58:20.208Z,8.50
2022-09-21T05:03:25.341Z,8.50
2022-09-21T05:08:46.543Z,8.50
2022-09-21T05:13:49.257Z,8.50
2022-09-21T05:18:55.096Z,8.40
2022-09-21T05:23:57.360Z,8.40
2022-09-21T05:28:59.332Z,8.40
2022-09-21T05:34:16.749Z,8.40
2022-09-21T05:39:18.649Z,8.40
2022-09-21T05:44:21.608Z,8.30
2022-09-21T05:49:45.751Z,8.30
2022-09-21T05:55:20.783Z,8.30
2022-09-21T06:00:23.655Z,8.20
2022-09-21T06:05:25.835Z,8.30
2022-09-21T06:10:32.444Z,8.30
2022-09-21T06:15:38.285Z,8.20
2022-09-21T06:20:40.213Z,8.30
2022-09-21T06:25:41.932Z,8.30
2022-09-21T06:30:44.945Z,8.30
2022-09-21T06:36:07.307Z,8.30
2022-09-21T06:41:08.989Z,8.30
2022-09-21T06:46:10.602Z,8.40
2022-09-21T06:51:12.265Z,8.30
2022-09-21T06:56:14.032Z,8.30
2022-09-21T07:01:16.470Z,8.30
2022-09-21T07:06:18.551Z,8.30
2022-09-21T07:11:21.966Z,8.30
2022-09-21T07:16:24.162Z,8.30
2022-09-21T07:21:25.892Z,8.40
2022-09-21T07:26:28.711Z,8.50
2022-09-21T07:31:31.417Z,8.60
2022-09-21T07:36:33.258Z,8.60
2022-09-21T07:41:37.018Z,8.60
2022-09-21T07:46:42.760Z,8.60
2022-09-21T07:51:48.906Z,8.70
2022-09-21T07:57:09.470Z,8.80
2022-09-21T08:02:11.613Z,8.80
2022-09-21T08:07:13.290Z,8.80
2022-09-21T08:12:17.490Z,8.90
2022-09-21T08:17:19.406Z,8.90
2022-09-21T08:22:26.146Z,9.00
2022-09-21T08:27:28.784Z,9.10
2022-09-21T08:32:49.843Z,9.30
2022-09-21T08:37:53.931Z,9.50
2022-09-21T08:43:09.689Z,9.60
2022-09-21T08:48:36.798Z,9.70
2022-09-21T08:53:43.036Z,9.70
2022-09-21T08:58:44.727Z,10.00
2022-09-21T09:03:49.472Z,10.20
2022-09-21T09:09:02.116Z,10.50
2022-09-21T09:14:09.720Z,10.60
2022-09-21T09:19:46.541Z,10.70
2022-09-21T09:24:52.866Z,11.00
2022-09-21T09:29:55.318Z,11.20
2022-09-21T09:35:24.786Z,11.30
2022-09-21T09:40:56.340Z,11.50
2022-09-21T09:46:20.478Z,11.70
2022-09-21T09:51:22.356Z,12.00
2022-09-21T09:56:25.512Z,12.20
2022-09-21T10:02:02.275Z,12.50
2022-09-21T10:07:04.181Z,12.60
2022-09-21T10:12:18.057Z,12.80
2022-09-21T10:17:20.272Z,13.00
2022-09-21T10:22:22.836Z,13.10
2022-09-21T10:27:34.441Z,13.30
2022-09-21T10:32:37.087Z,13.50
2022-09-21T10:37:44.407Z,13.60
2022-09-21T10:42:49.591Z,13.70
2022-09-21T10:47:52.724Z,13.80
2022-09-21T10:53:09.721Z,14.00
2022-09-21T10:58:13.232Z,13.90
2022-09-21T11:03:36.008Z,14.10
2022-09-21T11:09:01.087Z,14.20
2022-09-21T11:14:37.547Z,14.20
2022-09-21T11:20:03.274Z,14.40
2022-09-21T11:25:40.863Z,14.50
2022-09-21T11:30:55.847Z,14.50
2022-09-21T11:36:00.538Z,14.60
2022-09-21T11:41:24.135Z,14.70
2022-09-21T11:46:54.692Z,14.80
2022-09-21T11:52:33.327Z,14.90
2022-09-21T11:57:41.992Z,15.00
2022-09-21T12:03:23.622Z,15.10
2022-09-21T12:08:48.428Z,15.00
2022-09-21T12:13:58.901Z,15.00
2022-09-21T12:19:17.376Z,15.00
2022-09-21T12:24:24.090Z,15.10
2022-09-21T12:29:37.079Z,15.20
2022-09-21T12:34:50.273Z,15.20
2022-09-21T12:40:13.446Z,15.20
2022-09-21T12:45:21.084Z,15.30
2022-09-21T12:50:54.998Z,15.40
2022-09-21T12:56:06.440Z,15.60
2022-09-21T13:01:31.086Z,15.80
2022-09-21T13:07:07.516Z,15.90
2022-09-21T13:12:13.582Z,16.10
2022-09-21T13:17:23.739Z,16.20
2022-09-21T13:22:30.976Z,16.40
2022-09-21T13:28:00.787Z,16.50
2022-09-21T13:33:05.490Z,16.70
2022-09-21T13:38:28.592Z,16.70
2022-09-21T13:44:04.414Z,16.80
2022-09-21T13:49:16.127Z,16.90
2022-09-21T13:54:20.591Z,16.90
2022-09-21T13:59:24.180Z,17.00
2022-09-21T14:04:31.645Z,17.00
2022-09-21T14:10:00.906Z,16.90
2022-09-21T14:15:35.010Z,17.00
2022-09-21T14:20:39.645Z,17.00
2022-09-21T14:25:53.857Z,17.00
2022-09-21T14:31:01.252Z,17.00
2022-09-21T14:36:08.129Z,17.00
2022-09-21T14:41:17.299Z,16.90
2022-09-21T14:46:45.335Z,16.90
2022-09-21T14:52:22.529Z,16.90
2022-09-21T14:58:08.464Z,16.90
2022-09-21T15:03:38.987Z,16.90
2022-09-21T15:09:23.497Z,16.90
2022-09-21T15:14:33.808Z,16.90
2022-09-21T15:19:37.432Z,16.80
2022-09-21T15:24:50.237Z,16.80
2022-09-21T15:29:55.203Z,16.70
2022-09-21T15:35:27.693Z,16.80
2022-09-21T15:40:35.367Z,16.80
2022-09-21T15:45:59.085Z,16.80
2022-09-21T15:51:31.119Z,16.80
2022-09-21T15:56:41.221Z,16.80
2022-09-21T16:01:47.572Z,16.70
2022-09-21T16:07:04.524Z,16.80
2022-09-21T16:12:26.475Z,16.80
2022-09-21T16:17:34.711Z,16.70
2022-09-21T16:22:47.229Z,16.70
2022-09-21T16:27:57.592Z,16.70
2022-09-21T16:32:59.319Z,16.70
2022-09-21T16:38:01.249Z,16.70
2022-09-21T16:43:05.217Z,16.60
2022-09-21T16:48:07.808Z,16.60
2022-09-21T16:53:09.931Z,16.50
2022-09-21T16:58:11.825Z,16.30
2022-09-21T17:03:14.289Z,16.30
2022-09-21T17:08:16.368Z,16.20
2022-09-21T17:13:22.251Z,16.10
2022-09-21T17:18:24.335Z,15.90
2022-09-21T17:23:32.207Z,15.80
2022-09-21T17:28:35.628Z,15.70
2022-09-21T17:33:37.304Z,15.50
2022-09-21T17:38:39.056Z,15.40
2022-09-21T17:43:54.989Z,15.20
2022-09-21T17:48:56.954Z,15.00
2022-09-21T17:53:58.976Z,14.90
2022-09-21T17:59:02.630Z,14.70
2022-09-21T18:04:05.372Z,14.60
2022-09-21T18:09:07.664Z,14.40
2022-09-21T18:14:34.182Z,14.30
2022-09-21T18:19:45.873Z,14.10
2022-09-21T18:24:47.923Z,13.90
2022-09-21T18:29:50.069Z,13.90
2022-09-21T18:35:10.453Z,13.70
2022-09-21T18:40:33.608Z,13.50
2022-09-21T18:46:03.894Z,13.40
2022-09-21T18:51:33.734Z,13.20
2022-09-21T18:56:37.783Z,13.10
2022-09-21T19:01:42.132Z,13.00
2022-09-21T19:07:04.059Z,12.90
2022-09-21T19:12:21.254Z,12.80
2022-09-21T19:17:51.047Z,12.60
2022-09-21T19:23:13.509Z,12.50
2022-09-21T19:28:37.780Z,12.30
2022-09-21T19:33:55.689Z,12.20
2022-09-21T19:38:57.528Z,12.10
2022-09-21T19:44:31.171Z,12.00
2022-09-21T19:49:49.343Z,11.90
2022-09-21T19:55:09.375Z,11.80
2022-09-21T20:00:16.658Z,11.70
2022-09-21T20:05:45.712Z,11.60
2022-09-21T20:11:21.000Z,11.50
2022-09-21T20:16:38.726Z,11.40
2022-09-21T20:21:43.653Z,11.30
2022-09-21T20:26:50.834Z,11.10
2022-09-21T20:31:53.155Z,11.10
2022-09-21T20:36:54.937Z,11.00
2022-09-21T20:41:58.451Z,11.00
2022-09-21T20:47:00.117Z,10.90
2022-09-21T20:52:01.903Z,10.90
2022-09-21T20:57:03.815Z,10.90
2022-09-21T21:02:07.591Z,10.80
2022-09-21T21:07:09.921Z,10.80
2022-09-21T21:12:12.593Z,10.80
2022-09-21T21:17:14.668Z,10.80
2022-09-21T21:22:16.371Z,10.70
2022-09-21T21:27:23.071Z,10.60
2022-09-21T21:32:26.151Z,10.60
2022-09-21T21:37:28.808Z,10.50
2022-09-21T21:42:30.528Z,10.50
2022-09-21T21:47:39.844Z,10.30
2022-09-21T21:52:44.960Z,10.20
2022-09-21T21:57:46.622Z,10.20
2022-09-21T22:02:48.428Z,10.20
2022-09-21T22:07:50.368Z,10.10
2022-09-21T22:12:52.028Z,10.10
2022-09-21T22:17:53.718Z,10.10
2022-09-21T22:22:55.353Z,9.90
2022-09-21T22:27:57.124Z,10.00
2022-09-21T22:32:58.991Z,10.00
2022-09-21T22:38:01.500Z,9.90
2022-09-21T22:43:03.237Z,9.90
2022-09-21T22:48:04.883Z,9.90
2022-09-21T22:53:06.476Z,9.80
2022-09-21T22:58:08.117Z,9.80
2022-09-21T23:03:10.661Z,9.80
2022-09-21T23:08:12.364Z,9.70
2022-09-21T23:13:15.917Z,9.70
2022-09-21T23:18:17.960Z,9.60
2022-09-21T23:23:19.755Z,9.50
2022-09-21T23:28:21.399Z,9.40
2022-09-21T23:33:23.052Z,9.30
2022-09-21T23:38:24.745Z,9.30
2022-09-21T23:43:26.512Z,9.20
2022-09-21T23:48:28.337Z,9.10
2022-09-21T23:53:31.039Z,9.00
2022-09-21T23:58:32.927Z,8.90
