createdAt,value
2023-05-19T00:00:03.146Z,561.00
2023-05-19T00:01:03.254Z,569.00
2023-05-19T00:02:03.238Z,569.00
2023-05-19T00:03:03.527Z,565.00
2023-05-19T00:04:03.307Z,566.00
2023-05-19T00:05:03.362Z,565.00
2023-05-19T00:06:03.455Z,569.00
2023-05-19T00:07:03.529Z,569.00
2023-05-19T00:08:03.496Z,572.00
2023-05-19T00:09:03.546Z,568.00
2023-05-19T00:10:03.586Z,572.00
2023-05-19T00:11:03.628Z,567.00
2023-05-19T00:12:03.662Z,574.00
2023-05-19T00:13:03.715Z,566.00
2023-05-19T00:14:03.797Z,568.00
2023-05-19T00:15:03.825Z,569.00
2023-05-19T00:16:03.965Z,569.00
2023-05-19T00:17:03.905Z,570.00
2023-05-19T00:18:03.998Z,569.00
2023-05-19T00:19:04.050Z,570.00
2023-05-19T00:20:04.057Z,570.00
2023-05-19T00:21:04.103Z,565.00
2023-05-19T00:22:04.154Z,572.00
2023-05-19T00:23:04.199Z,568.00
2023-05-19T00:24:04.252Z,573.00
2023-05-19T00:25:04.310Z,568.00
2023-05-19T00:26:04.378Z,573.00
2023-05-19T00:27:04.416Z,566.00
2023-05-19T00:28:04.464Z,570.00
2023-05-19T00:29:04.519Z,570.00
2023-05-19T00:30:04.591Z,568.00
2023-05-19T00:31:04.620Z,569.00
2023-05-19T00:32:04.722Z,564.00
2023-05-19T00:33:04.775Z,570.00
2023-05-19T00:34:04.790Z,570.00
2023-05-19T00:35:04.920Z,571.00
2023-05-19T00:36:04.910Z,569.00
2023-05-19T00:37:04.955Z,570.00
2023-05-19T00:38:05.004Z,569.00
2023-05-19T00:39:05.101Z,566.00
2023-05-19T00:40:05.116Z,566.00
2023-05-19T00:41:05.195Z,567.00
2023-05-19T00:42:05.240Z,567.00
2023-05-19T00:43:05.281Z,571.00
2023-05-19T00:44:05.328Z,572.00
2023-05-19T00:45:05.381Z,571.00
2023-05-19T00:46:05.514Z,571.00
2023-05-19T00:47:06.278Z,572.00
2023-05-19T00:48:05.607Z,569.00
2023-05-19T00:49:05.648Z,568.00
2023-05-19T00:50:05.631Z,570.00
2023-05-19T00:51:05.685Z,573.00
2023-05-19T00:52:06.723Z,570.00
2023-05-19T00:53:05.766Z,566.00
2023-05-19T00:54:05.825Z,574.00
2023-05-19T00:55:05.871Z,574.00
2023-05-19T00:56:05.944Z,572.00
2023-05-19T00:57:05.980Z,572.00
2023-05-19T00:58:06.043Z,571.00
2023-05-19T00:59:06.080Z,573.00
2023-05-19T01:00:06.151Z,573.00
2023-05-19T01:01:06.194Z,571.00
2023-05-19T01:02:06.243Z,571.00
2023-05-19T01:03:06.320Z,572.00
2023-05-19T01:04:06.446Z,572.00
2023-05-19T01:05:06.400Z,572.00
2023-05-19T01:06:06.458Z,568.00
2023-05-19T01:07:06.514Z,568.00
2023-05-19T01:08:06.641Z,570.00
2023-05-19T01:09:06.611Z,565.00
2023-05-19T01:10:06.686Z,571.00
2023-05-19T01:11:06.801Z,570.00
2023-05-19T01:12:06.783Z,567.00
2023-05-19T01:13:06.825Z,567.00
2023-05-19T01:14:06.947Z,571.00
2023-05-19T01:15:06.928Z,572.00
2023-05-19T01:16:07.125Z,567.00
2023-05-19T01:17:07.127Z,570.00
2023-05-19T01:18:07.230Z,568.00
2023-05-19T01:19:07.226Z,566.00
2023-05-19T01:20:07.276Z,567.00
2023-05-19T01:21:07.264Z,569.00
2023-05-19T01:22:07.326Z,569.00
2023-05-19T01:23:07.374Z,567.00
2023-05-19T01:24:07.421Z,562.00
2023-05-19T01:25:08.231Z,568.00
2023-05-19T01:26:07.571Z,563.00
2023-05-19T01:27:07.625Z,563.00
2023-05-19T01:28:07.666Z,572.00
2023-05-19T01:29:07.713Z,566.00
2023-05-19T01:30:07.774Z,570.00
2023-05-19T01:31:07.812Z,566.00
2023-05-19T01:32:08.026Z,571.00
2023-05-19T01:33:07.978Z,572.00
2023-05-19T01:34:08.025Z,564.00
2023-05-19T01:35:08.031Z,570.00
2023-05-19T01:36:08.096Z,569.00
2023-05-19T01:37:08.134Z,565.00
2023-05-19T01:38:08.207Z,565.00
2023-05-19T01:39:08.251Z,568.00
2023-05-19T01:40:08.290Z,570.00
2023-05-19T01:41:08.380Z,574.00
2023-05-19T01:42:08.425Z,571.00
2023-05-19T01:43:08.459Z,566.00
2023-05-19T01:44:08.520Z,571.00
2023-05-19T01:45:09.241Z,571.00
2023-05-19T01:46:08.657Z,567.00
2023-05-19T01:47:08.686Z,568.00
2023-05-19T01:48:10.989Z,568.00
2023-05-19T01:49:08.801Z,569.00
2023-05-19T01:50:08.855Z,572.00
2023-05-19T01:51:08.915Z,571.00
2023-05-19T01:52:08.975Z,568.00
2023-05-19T01:53:09.026Z,563.00
2023-05-19T01:54:09.079Z,565.00
2023-05-19T01:55:09.141Z,567.00
2023-05-19T01:56:09.189Z,570.00
2023-05-19T01:57:09.226Z,569.00
2023-05-19T01:58:09.284Z,569.00
2023-05-19T01:59:09.334Z,573.00
2023-05-19T02:00:09.479Z,570.00
2023-05-19T02:01:09.480Z,574.00
2023-05-19T02:02:10.277Z,566.00
2023-05-19T02:03:09.632Z,572.00
2023-05-19T02:04:09.613Z,572.00
2023-05-19T02:05:09.653Z,573.00
2023-05-19T02:06:09.712Z,572.00
2023-05-19T02:07:09.766Z,568.00
2023-05-19T02:08:09.827Z,572.00
2023-05-19T02:09:09.886Z,573.00
2023-05-19T02:10:09.937Z,567.00
2023-05-19T02:11:09.983Z,572.00
2023-05-19T02:12:10.041Z,566.00
2023-05-19T02:13:10.088Z,570.00
2023-05-19T02:14:10.152Z,576.00
2023-05-19T02:15:10.749Z,568.00
2023-05-19T02:16:10.277Z,566.00
2023-05-19T02:17:11.258Z,564.00
2023-05-19T02:18:10.361Z,565.00
2023-05-19T02:19:10.432Z,570.00
2023-05-19T02:20:10.464Z,569.00
2023-05-19T02:21:10.511Z,571.00
2023-05-19T02:22:10.589Z,571.00
2023-05-19T02:23:10.621Z,571.00
2023-05-19T02:24:10.680Z,572.00
2023-05-19T02:25:10.743Z,561.00
2023-05-19T02:26:10.783Z,566.00
2023-05-19T02:27:10.923Z,569.00
2023-05-19T02:28:10.895Z,573.00
2023-05-19T02:29:10.942Z,571.00
2023-05-19T02:30:11.012Z,566.00
2023-05-19T02:31:11.111Z,568.00
2023-05-19T02:32:11.219Z,565.00
2023-05-19T02:33:11.191Z,566.00
2023-05-19T02:34:11.211Z,566.00
2023-05-19T02:35:11.272Z,567.00
2023-05-19T02:36:11.322Z,570.00
2023-05-19T02:37:11.389Z,568.00
2023-05-19T02:38:11.438Z,566.00
2023-05-19T02:39:11.580Z,568.00
2023-05-19T02:40:11.549Z,559.00
2023-05-19T02:41:11.688Z,563.00
2023-05-19T02:42:11.665Z,568.00
2023-05-19T02:43:11.723Z,565.00
2023-05-19T02:44:11.770Z,569.00
2023-05-19T02:45:11.841Z,570.00
2023-05-19T02:46:11.916Z,564.00
2023-05-19T02:47:11.955Z,563.00
2023-05-19T02:48:12.181Z,563.00
2023-05-19T02:49:12.778Z,565.00
2023-05-19T02:50:12.138Z,567.00
2023-05-19T02:51:12.184Z,567.00
2023-05-19T02:52:12.241Z,568.00
2023-05-19T02:53:12.294Z,567.00
2023-05-19T02:54:12.360Z,565.00
2023-05-19T02:55:12.403Z,567.00
2023-05-19T02:56:12.457Z,564.00
2023-05-19T02:57:12.512Z,566.00
2023-05-19T02:58:12.569Z,565.00
2023-05-19T02:59:12.633Z,564.00
2023-05-19T03:00:12.705Z,564.00
2023-05-19T03:01:12.767Z,566.00
2023-05-19T03:02:12.884Z,569.00
2023-05-19T03:03:12.963Z,563.00
2023-05-19T03:04:12.918Z,573.00
2023-05-19T03:05:12.981Z,565.00
2023-05-19T03:06:13.041Z,570.00
2023-05-19T03:07:13.094Z,567.00
2023-05-19T03:08:13.163Z,569.00
2023-05-19T03:09:13.217Z,570.00
2023-05-19T03:10:13.281Z,569.00
2023-05-19T03:11:13.361Z,567.00
2023-05-19T03:12:13.394Z,565.00
2023-05-19T03:13:13.455Z,564.00
2023-05-19T03:14:13.600Z,568.00
2023-05-19T03:15:13.585Z,568.00
2023-05-19T03:16:13.656Z,562.00
2023-05-19T03:17:13.750Z,566.00
2023-05-19T03:18:13.783Z,568.00
2023-05-19T03:19:13.823Z,570.00
2023-05-19T03:20:13.858Z,568.00
2023-05-19T03:21:13.913Z,564.00
2023-05-19T03:22:13.977Z,566.00
2023-05-19T03:23:14.045Z,570.00
2023-05-19T03:24:14.110Z,563.00
2023-05-19T03:25:14.160Z,567.00
2023-05-19T03:26:14.224Z,568.00
2023-05-19T03:27:14.370Z,572.00
2023-05-19T03:28:14.413Z,567.00
2023-05-19T03:29:14.403Z,566.00
2023-05-19T03:30:14.456Z,570.00
2023-05-19T03:31:14.521Z,564.00
2023-05-19T03:32:14.629Z,570.00
2023-05-19T03:33:14.838Z,567.00
2023-05-19T03:34:14.694Z,574.00
2023-05-19T03:35:14.749Z,565.00
2023-05-19T03:36:14.821Z,569.00
2023-05-19T03:37:14.884Z,572.00
2023-05-19T03:38:14.936Z,563.00
2023-05-19T03:39:14.982Z,567.00
2023-05-19T03:40:15.048Z,567.00
2023-05-19T03:41:15.285Z,570.00
2023-05-19T03:42:15.178Z,568.00
2023-05-19T03:43:15.233Z,568.00
2023-05-19T03:44:15.297Z,568.00
2023-05-19T03:45:15.350Z,572.00
2023-05-19T03:46:15.428Z,566.00
2023-05-19T03:47:15.464Z,573.00
2023-05-19T03:48:15.538Z,573.00
2023-05-19T03:49:15.583Z,567.00
2023-05-19T03:50:15.690Z,562.00
2023-05-19T03:51:15.708Z,568.00
2023-05-19T03:52:15.791Z,569.00
2023-05-19T03:53:15.824Z,568.00
2023-05-19T03:54:15.880Z,568.00
2023-05-19T03:55:16.309Z,563.00
2023-05-19T03:56:16.013Z,572.00
2023-05-19T03:57:16.084Z,564.00
2023-05-19T03:58:16.130Z,567.00
2023-05-19T03:59:16.213Z,570.00
2023-05-19T04:00:16.261Z,563.00
2023-05-19T04:01:16.312Z,567.00
2023-05-19T04:02:16.812Z,572.00
2023-05-19T04:03:16.667Z,566.00
2023-05-19T04:04:16.519Z,572.00
2023-05-19T04:05:16.545Z,568.00
2023-05-19T04:06:16.598Z,564.00
2023-05-19T04:07:16.654Z,569.00
2023-05-19T04:08:16.717Z,566.00
2023-05-19T04:09:16.771Z,569.00
2023-05-19T04:10:16.842Z,564.00
2023-05-19T04:11:16.906Z,572.00
2023-05-19T04:12:16.982Z,565.00
2023-05-19T04:13:17.029Z,566.00
2023-05-19T04:14:17.090Z,568.00
2023-05-19T04:15:17.159Z,570.00
2023-05-19T04:16:17.282Z,565.00
2023-05-19T04:17:17.265Z,571.00
2023-05-19T04:18:17.330Z,567.00
2023-05-19T04:19:17.801Z,572.00
2023-05-19T04:20:17.441Z,568.00
2023-05-19T04:21:17.506Z,573.00
2023-05-19T04:22:17.565Z,568.00
2023-05-19T04:23:17.625Z,567.00
2023-05-19T04:24:17.689Z,566.00
2023-05-19T04:25:17.734Z,570.00
2023-05-19T04:26:17.799Z,571.00
2023-05-19T04:27:17.873Z,566.00
2023-05-19T04:28:17.982Z,570.00
2023-05-19T04:29:18.218Z,566.00
2023-05-19T04:30:18.783Z,567.00
2023-05-19T04:31:18.145Z,568.00
2023-05-19T04:32:18.238Z,564.00
2023-05-19T04:33:18.202Z,568.00
2023-05-19T04:34:18.278Z,571.00
2023-05-19T04:35:18.338Z,571.00
2023-05-19T04:36:18.413Z,568.00
2023-05-19T04:37:18.453Z,571.00
2023-05-19T04:38:18.521Z,569.00
2023-05-19T04:39:18.569Z,575.00
2023-05-19T04:40:18.618Z,564.00
2023-05-19T04:41:18.683Z,566.00
2023-05-19T04:42:18.740Z,564.00
2023-05-19T04:43:18.798Z,569.00
2023-05-19T04:44:18.866Z,565.00
2023-05-19T04:45:18.918Z,576.00
2023-05-19T04:46:18.991Z,572.00
2023-05-19T04:47:19.032Z,568.00
2023-05-19T04:48:19.095Z,564.00
2023-05-19T04:49:19.190Z,576.00
2023-05-19T04:50:19.277Z,567.00
2023-05-19T04:51:19.285Z,569.00
2023-05-19T04:52:19.396Z,569.00
2023-05-19T04:53:19.401Z,571.00
2023-05-19T04:54:19.465Z,569.00
2023-05-19T04:55:19.538Z,564.00
2023-05-19T04:56:19.605Z,569.00
2023-05-19T04:57:19.644Z,563.00
2023-05-19T04:58:19.700Z,566.00
2023-05-19T04:59:19.760Z,564.00
2023-05-19T05:00:19.824Z,569.00
2023-05-19T05:01:19.914Z,565.00
2023-05-19T05:02:20.095Z,569.00
2023-05-19T05:03:20.154Z,568.00
2023-05-19T05:04:20.056Z,571.00
2023-05-19T05:05:20.124Z,564.00
2023-05-19T05:06:20.280Z,570.00
2023-05-19T05:07:20.236Z,570.00
2023-05-19T05:08:20.296Z,566.00
2023-05-19T05:09:20.355Z,569.00
2023-05-19T05:10:23.311Z,563.00
2023-05-19T05:11:20.409Z,571.00
2023-05-19T05:12:20.394Z,570.00
2023-05-19T05:13:20.390Z,570.00
2023-05-19T05:14:20.386Z,566.00
2023-05-19T05:15:20.378Z,569.00
2023-05-19T05:16:20.482Z,563.00
2023-05-19T05:17:20.440Z,570.00
2023-05-19T05:18:20.361Z,565.00
2023-05-19T05:19:20.420Z,572.00
2023-05-19T05:20:20.361Z,568.00
2023-05-19T05:21:20.339Z,568.00
2023-05-19T05:22:20.328Z,566.00
2023-05-19T05:23:20.332Z,569.00
2023-05-19T05:24:20.315Z,573.00
2023-05-19T05:25:20.318Z,567.00
2023-05-19T05:26:20.306Z,567.00
2023-05-19T05:27:20.294Z,566.00
2023-05-19T05:28:20.289Z,567.00
2023-05-19T05:29:20.329Z,568.00
2023-05-19T05:30:20.274Z,565.00
2023-05-19T05:31:20.276Z,568.00
2023-05-19T05:32:20.296Z,566.00
2023-05-19T05:33:20.350Z,561.00
2023-05-19T05:34:20.336Z,567.00
2023-05-19T05:35:20.243Z,570.00
2023-05-19T05:36:20.240Z,560.00
2023-05-19T05:37:20.223Z,563.00
2023-05-19T05:38:20.224Z,563.00
2023-05-19T05:39:20.210Z,564.00
2023-05-19T05:40:20.208Z,561.00
2023-05-19T05:41:20.224Z,563.00
2023-05-19T05:42:20.193Z,563.00
2023-05-19T05:43:20.182Z,562.00
2023-05-19T05:44:20.195Z,563.00
2023-05-19T05:45:20.165Z,563.00
2023-05-19T05:46:20.194Z,564.00
2023-05-19T05:47:20.333Z,563.00
2023-05-19T05:48:20.188Z,562.00
2023-05-19T05:49:20.251Z,566.00
2023-05-19T05:50:20.304Z,558.00
2023-05-19T05:51:20.366Z,565.00
2023-05-19T05:52:20.421Z,565.00
2023-05-19T05:53:20.478Z,562.00
2023-05-19T05:54:20.531Z,560.00
2023-05-19T05:55:20.594Z,568.00
2023-05-19T05:56:20.654Z,566.00
2023-05-19T05:57:20.761Z,558.00
2023-05-19T05:58:21.375Z,562.00
2023-05-19T05:59:20.824Z,562.00
2023-05-19T06:00:20.889Z,559.00
2023-05-19T06:01:20.981Z,564.00
2023-05-19T06:02:21.095Z,565.00
2023-05-19T06:03:21.171Z,559.00
2023-05-19T06:04:21.260Z,566.00
2023-05-19T06:05:21.170Z,566.00
2023-05-19T06:06:21.219Z,561.00
2023-05-19T06:07:21.280Z,566.00
2023-05-19T06:08:21.341Z,562.00
2023-05-19T06:09:21.432Z,562.00
2023-05-19T06:10:21.473Z,565.00
2023-05-19T06:11:21.514Z,559.00
2023-05-19T06:12:21.566Z,559.00
2023-05-19T06:13:21.634Z,565.00
2023-05-19T06:14:21.662Z,563.00
2023-05-19T06:15:21.724Z,561.00
2023-05-19T06:16:21.815Z,564.00
2023-05-19T06:17:21.834Z,555.00
2023-05-19T06:18:21.866Z,562.00
2023-05-19T06:19:22.089Z,558.00
2023-05-19T06:20:21.998Z,561.00
2023-05-19T06:21:22.049Z,554.00
2023-05-19T06:22:22.097Z,557.00
2023-05-19T06:23:22.174Z,558.00
2023-05-19T06:24:22.191Z,561.00
2023-05-19T06:25:22.258Z,555.00
2023-05-19T06:26:22.276Z,558.00
2023-05-19T06:27:22.354Z,555.00
2023-05-19T06:28:22.388Z,558.00
2023-05-19T06:29:22.432Z,551.00
2023-05-19T06:30:22.477Z,559.00
2023-05-19T06:31:22.567Z,557.00
2023-05-19T06:32:22.696Z,555.00
2023-05-19T06:33:22.643Z,556.00
2023-05-19T06:34:22.678Z,559.00
2023-05-19T06:35:22.728Z,559.00
2023-05-19T06:36:22.783Z,555.00
2023-05-19T06:37:22.825Z,546.00
2023-05-19T06:38:22.897Z,554.00
2023-05-19T06:39:22.932Z,557.00
2023-05-19T06:40:22.964Z,552.00
2023-05-19T06:41:23.020Z,551.00
2023-05-19T06:42:23.097Z,552.00
2023-05-19T06:43:23.113Z,553.00
2023-05-19T06:44:23.151Z,550.00
2023-05-19T06:45:23.194Z,553.00
2023-05-19T06:46:23.455Z,551.00
2023-05-19T06:47:23.338Z,549.00
2023-05-19T06:48:23.327Z,547.00
2023-05-19T06:49:23.360Z,548.00
2023-05-19T06:50:24.352Z,551.00
2023-05-19T06:51:23.430Z,548.00
2023-05-19T06:52:23.467Z,553.00
2023-05-19T06:53:23.528Z,553.00
2023-05-19T06:54:23.540Z,549.00
2023-05-19T06:55:23.563Z,557.00
2023-05-19T06:56:23.601Z,553.00
2023-05-19T06:57:23.869Z,548.00
2023-05-19T06:58:23.661Z,552.00
2023-05-19T06:59:23.688Z,548.00
2023-05-19T07:00:24.156Z,546.00
2023-05-19T07:01:24.301Z,550.00
2023-05-19T07:02:23.773Z,547.00
2023-05-19T07:03:23.893Z,545.00
2023-05-19T07:04:23.949Z,554.00
2023-05-19T07:05:23.873Z,547.00
2023-05-19T07:06:23.905Z,549.00
2023-05-19T07:07:23.922Z,543.00
2023-05-19T07:08:23.940Z,548.00
2023-05-19T07:09:23.962Z,541.00
2023-05-19T07:10:23.981Z,540.00
2023-05-19T07:11:24.003Z,542.00
2023-05-19T07:12:24.003Z,546.00
2023-05-19T07:13:26.681Z,535.00
2023-05-19T07:14:24.031Z,538.00
2023-05-19T07:15:24.030Z,542.00
2023-05-19T07:16:24.032Z,538.00
2023-05-19T07:17:24.009Z,536.00
2023-05-19T07:18:24.002Z,540.00
2023-05-19T07:19:24.123Z,544.00
2023-05-19T07:20:23.989Z,542.00
2023-05-19T07:21:23.982Z,540.00
2023-05-19T07:22:23.988Z,537.00
2023-05-19T07:23:23.970Z,538.00
2023-05-19T07:24:23.988Z,536.00
2023-05-19T07:25:23.953Z,538.00
2023-05-19T07:26:23.946Z,538.00
2023-05-19T07:27:23.943Z,539.00
2023-05-19T07:28:23.945Z,538.00
2023-05-19T07:29:23.933Z,532.00
2023-05-19T07:30:23.916Z,536.00
2023-05-19T07:31:23.934Z,538.00
2023-05-19T07:32:24.002Z,535.00
2023-05-19T07:33:23.897Z,536.00
2023-05-19T07:34:23.888Z,537.00
2023-05-19T07:35:23.892Z,532.00
2023-05-19T07:36:23.874Z,525.00
2023-05-19T07:37:23.869Z,529.00
2023-05-19T07:38:23.865Z,530.00
2023-05-19T07:39:23.869Z,530.00
2023-05-19T07:40:23.845Z,534.00
2023-05-19T07:41:23.938Z,529.00
2023-05-19T07:42:23.858Z,537.00
2023-05-19T07:43:24.374Z,532.00
2023-05-19T07:44:23.819Z,531.00
2023-05-19T07:45:23.820Z,527.00
2023-05-19T07:46:23.857Z,535.00
2023-05-19T07:47:23.797Z,540.00
2023-05-19T07:48:23.786Z,537.00
2023-05-19T07:49:23.847Z,544.00
2023-05-19T07:50:23.863Z,548.00
2023-05-19T07:51:23.780Z,544.00
2023-05-19T07:52:23.774Z,541.00
2023-05-19T07:53:23.813Z,545.00
2023-05-19T07:54:23.747Z,547.00
2023-05-19T07:55:23.750Z,546.00
2023-05-19T07:56:23.734Z,551.00
2023-05-19T07:57:23.743Z,544.00
2023-05-19T07:58:23.723Z,547.00
2023-05-19T07:59:23.706Z,545.00
2023-05-19T08:00:23.715Z,545.00
2023-05-19T08:01:23.694Z,547.00
2023-05-19T08:02:23.809Z,541.00
2023-05-19T08:03:23.795Z,547.00
2023-05-19T08:04:23.743Z,541.00
2023-05-19T08:05:23.678Z,546.00
2023-05-19T08:06:23.664Z,541.00
2023-05-19T08:07:23.658Z,548.00
2023-05-19T08:08:23.649Z,552.00
2023-05-19T08:09:23.638Z,550.00
2023-05-19T08:10:23.634Z,547.00
2023-05-19T08:11:23.638Z,550.00
2023-05-19T08:12:23.628Z,549.00
2023-05-19T08:13:23.626Z,559.00
2023-05-19T08:14:23.618Z,555.00
2023-05-19T08:15:23.611Z,553.00
2023-05-19T08:16:23.625Z,551.00
2023-05-19T08:17:23.607Z,551.00
2023-05-19T08:18:23.586Z,552.00
2023-05-19T08:19:23.734Z,554.00
2023-05-19T08:20:23.582Z,558.00
2023-05-19T08:21:23.665Z,548.00
2023-05-19T08:22:23.564Z,555.00
2023-05-19T08:23:23.547Z,557.00
2023-05-19T08:24:23.539Z,556.00
2023-05-19T08:25:23.540Z,551.00
2023-05-19T08:26:23.588Z,548.00
2023-05-19T08:27:23.526Z,552.00
2023-05-19T08:28:23.537Z,548.00
2023-05-19T08:29:24.396Z,545.00
2023-05-19T08:30:23.593Z,544.00
2023-05-19T08:31:23.616Z,545.00
2023-05-19T08:32:23.632Z,548.00
2023-05-19T08:33:23.586Z,542.00
2023-05-19T08:34:23.601Z,544.00
2023-05-19T08:35:23.596Z,545.00
2023-05-19T08:36:23.600Z,541.00
2023-05-19T08:37:23.599Z,547.00
2023-05-19T08:38:23.641Z,544.00
2023-05-19T08:39:23.640Z,540.00
2023-05-19T08:40:23.699Z,543.00
2023-05-19T08:41:23.665Z,543.00
2023-05-19T08:42:23.718Z,540.00
2023-05-19T08:43:23.751Z,542.00
2023-05-19T08:44:23.803Z,543.00
2023-05-19T08:45:23.849Z,543.00
2023-05-19T08:46:23.928Z,545.00
2023-05-19T08:47:23.992Z,549.00
2023-05-19T08:48:24.097Z,550.00
2023-05-19T08:49:25.503Z,547.00
2023-05-19T08:50:24.205Z,552.00
2023-05-19T08:51:24.206Z,552.00
2023-05-19T08:52:24.271Z,548.00
2023-05-19T08:53:33.152Z,553.00
2023-05-19T08:54:25.320Z,553.00
2023-05-19T08:55:24.304Z,552.00
2023-05-19T08:56:24.296Z,553.00
2023-05-19T08:57:24.294Z,552.00
2023-05-19T08:58:24.282Z,549.00
2023-05-19T08:59:24.284Z,554.00
2023-05-19T09:00:24.280Z,549.00
2023-05-19T09:01:24.359Z,552.00
2023-05-19T09:02:24.280Z,553.00
2023-05-19T09:03:24.541Z,556.00
2023-05-19T09:04:24.476Z,555.00
2023-05-19T09:05:24.410Z,554.00
2023-05-19T09:06:24.436Z,554.00
2023-05-19T09:07:24.516Z,555.00
2023-05-19T09:08:24.575Z,555.00
2023-05-19T09:09:24.615Z,557.00
2023-05-19T09:10:25.284Z,559.00
2023-05-19T09:11:24.747Z,560.00
2023-05-19T09:12:24.805Z,561.00
2023-05-19T09:13:24.843Z,565.00
2023-05-19T09:14:24.900Z,566.00
2023-05-19T09:15:24.988Z,562.00
2023-05-19T09:16:26.399Z,563.00
2023-05-19T09:17:25.067Z,564.00
2023-05-19T09:18:24.992Z,568.00
2023-05-19T09:19:25.051Z,562.00
2023-05-19T09:20:24.982Z,564.00
2023-05-19T09:21:24.995Z,561.00
2023-05-19T09:22:24.968Z,564.00
2023-05-19T09:23:24.974Z,565.00
2023-05-19T09:24:24.960Z,565.00
2023-05-19T09:25:24.945Z,565.00
2023-05-19T09:26:24.945Z,566.00
2023-05-19T09:27:24.925Z,564.00
2023-05-19T09:28:24.935Z,562.00
2023-05-19T09:29:24.917Z,563.00
2023-05-19T09:30:24.918Z,564.00
2023-05-19T09:31:24.964Z,564.00
2023-05-19T09:32:25.073Z,565.00
2023-05-19T09:33:24.891Z,565.00
2023-05-19T09:34:24.951Z,568.00
2023-05-19T09:35:24.877Z,569.00
2023-05-19T09:36:24.864Z,567.00
2023-05-19T09:37:24.874Z,571.00
2023-05-19T09:38:24.862Z,568.00
2023-05-19T09:39:24.855Z,568.00
2023-05-19T09:40:25.437Z,570.00
2023-05-19T09:41:24.829Z,570.00
2023-05-19T09:42:24.827Z,567.00
2023-05-19T09:43:24.813Z,570.00
2023-05-19T09:44:24.818Z,567.00
2023-05-19T09:45:24.906Z,565.00
2023-05-19T09:46:24.823Z,571.00
2023-05-19T09:47:24.848Z,568.00
2023-05-19T09:48:24.788Z,572.00
2023-05-19T09:49:24.779Z,576.00
2023-05-19T09:50:24.770Z,569.00
2023-05-19T09:51:24.772Z,570.00
2023-05-19T09:52:24.770Z,572.00
2023-05-19T09:53:24.763Z,574.00
2023-05-19T09:54:24.774Z,574.00
2023-05-19T09:55:24.750Z,574.00
2023-05-19T09:56:24.806Z,572.00
2023-05-19T09:57:24.860Z,571.00
2023-05-19T09:58:24.910Z,570.00
2023-05-19T09:59:24.967Z,571.00
2023-05-19T10:00:25.038Z,574.00
2023-05-19T10:01:25.091Z,578.00
2023-05-19T10:02:25.488Z,576.00
2023-05-19T10:03:25.175Z,574.00
2023-05-19T10:04:25.231Z,571.00
2023-05-19T10:05:25.298Z,577.00
2023-05-19T10:06:25.346Z,575.00
2023-05-19T10:07:25.411Z,570.00
2023-05-19T10:08:26.344Z,570.00
2023-05-19T10:09:25.567Z,571.00
2023-05-19T10:10:25.596Z,577.00
2023-05-19T10:11:25.722Z,575.00
2023-05-19T10:12:25.711Z,575.00
2023-05-19T10:13:25.757Z,571.00
2023-05-19T10:14:25.835Z,572.00
2023-05-19T10:15:25.873Z,567.00
2023-05-19T10:16:26.447Z,572.00
2023-05-19T10:17:26.085Z,573.00
2023-05-19T10:18:26.994Z,573.00
2023-05-19T10:19:26.274Z,573.00
2023-05-19T10:20:26.087Z,571.00
2023-05-19T10:21:26.166Z,574.00
2023-05-19T10:22:26.115Z,575.00
2023-05-19T10:23:26.193Z,573.00
2023-05-19T10:24:26.928Z,572.00
2023-05-19T10:25:26.933Z,572.00
2023-05-19T10:26:26.179Z,570.00
2023-05-19T10:27:26.180Z,574.00
2023-05-19T10:28:26.180Z,573.00
2023-05-19T10:29:26.204Z,573.00
2023-05-19T10:30:26.934Z,576.00
2023-05-19T10:31:26.200Z,575.00
2023-05-19T10:32:26.336Z,572.00
2023-05-19T10:33:26.211Z,576.00
2023-05-19T10:34:26.205Z,574.00
2023-05-19T10:35:26.205Z,579.00
2023-05-19T10:36:26.200Z,573.00
2023-05-19T10:37:26.197Z,570.00
2023-05-19T10:38:26.238Z,577.00
2023-05-19T10:39:26.215Z,578.00
2023-05-19T10:40:26.209Z,577.00
2023-05-19T10:41:26.209Z,580.00
2023-05-19T10:42:26.212Z,578.00
2023-05-19T10:43:26.199Z,576.00
2023-05-19T10:44:26.206Z,579.00
2023-05-19T10:45:26.197Z,580.00
2023-05-19T10:46:26.238Z,575.00
2023-05-19T10:47:26.335Z,578.00
2023-05-19T10:48:26.232Z,582.00
2023-05-19T10:49:26.246Z,577.00
2023-05-19T10:50:26.228Z,577.00
2023-05-19T10:51:26.249Z,576.00
2023-05-19T10:52:26.432Z,578.00
2023-05-19T10:53:26.234Z,574.00
2023-05-19T10:54:26.236Z,581.00
2023-05-19T10:55:26.240Z,577.00
2023-05-19T10:56:26.251Z,581.00
2023-05-19T10:57:26.257Z,581.00
2023-05-19T10:58:26.261Z,578.00
2023-05-19T10:59:27.830Z,577.00
2023-05-19T11:00:26.247Z,579.00
2023-05-19T11:01:26.267Z,576.00
2023-05-19T11:02:26.283Z,578.00
2023-05-19T11:03:26.270Z,578.00
2023-05-19T11:04:26.344Z,577.00
2023-05-19T11:05:26.274Z,577.00
2023-05-19T11:06:26.273Z,579.00
2023-05-19T11:07:26.350Z,574.00
2023-05-19T11:08:26.288Z,581.00
2023-05-19T11:09:38.003Z,581.00
2023-05-19T11:10:27.294Z,581.00
2023-05-19T11:11:26.282Z,581.00
2023-05-19T11:12:26.283Z,583.00
2023-05-19T11:13:26.282Z,583.00
2023-05-19T11:14:26.254Z,584.00
2023-05-19T11:15:26.268Z,587.00
2023-05-19T11:16:26.277Z,582.00
2023-05-19T11:17:26.319Z,582.00
2023-05-19T11:18:26.465Z,580.00
2023-05-19T11:19:26.335Z,581.00
2023-05-19T11:20:26.254Z,581.00
2023-05-19T11:21:26.332Z,582.00
2023-05-19T11:22:26.342Z,580.00
2023-05-19T11:23:26.243Z,583.00
2023-05-19T11:24:26.191Z,582.00
2023-05-19T11:25:26.185Z,581.00
2023-05-19T11:26:26.199Z,579.00
2023-05-19T11:27:26.281Z,580.00
2023-05-19T11:28:26.357Z,580.00
2023-05-19T11:29:26.155Z,576.00
2023-05-19T11:30:26.145Z,581.00
2023-05-19T11:31:26.216Z,579.00
2023-05-19T11:32:26.282Z,578.00
2023-05-19T11:33:26.199Z,576.00
2023-05-19T11:34:26.224Z,578.00
2023-05-19T11:35:26.314Z,579.00
2023-05-19T11:36:26.283Z,576.00
2023-05-19T11:37:26.311Z,577.00
2023-05-19T11:38:26.340Z,577.00
2023-05-19T11:39:26.335Z,579.00
2023-05-19T11:40:26.368Z,578.00
2023-05-19T11:41:26.407Z,574.00
2023-05-19T11:42:26.375Z,578.00
2023-05-19T11:43:26.425Z,576.00
2023-05-19T11:44:26.428Z,582.00
2023-05-19T11:45:26.451Z,574.00
2023-05-19T11:46:26.585Z,573.00
2023-05-19T11:47:26.509Z,577.00
2023-05-19T11:48:26.614Z,577.00
2023-05-19T11:49:26.508Z,581.00
2023-05-19T11:50:26.542Z,580.00
2023-05-19T11:51:26.554Z,579.00
2023-05-19T11:52:26.585Z,579.00
2023-05-19T11:53:26.615Z,582.00
2023-05-19T11:54:26.624Z,578.00
2023-05-19T11:55:26.639Z,580.00
2023-05-19T11:56:26.673Z,584.00
2023-05-19T11:57:26.693Z,582.00
2023-05-19T11:58:26.760Z,579.00
2023-05-19T11:59:26.722Z,581.00
2023-05-19T12:00:26.752Z,583.00
2023-05-19T12:01:26.781Z,579.00
2023-05-19T12:02:26.903Z,582.00
2023-05-19T12:03:26.848Z,580.00
2023-05-19T12:04:26.992Z,580.00
2023-05-19T12:05:26.919Z,583.00
2023-05-19T12:06:26.964Z,582.00
2023-05-19T12:07:26.905Z,583.00
2023-05-19T12:08:26.915Z,580.00
2023-05-19T12:09:26.933Z,577.00
2023-05-19T12:10:26.949Z,575.00
2023-05-19T12:11:26.965Z,578.00
2023-05-19T12:12:26.988Z,578.00
2023-05-19T12:13:26.995Z,578.00
2023-05-19T12:14:27.051Z,581.00
2023-05-19T12:15:27.081Z,577.00
2023-05-19T12:16:27.112Z,581.00
2023-05-19T12:17:27.157Z,577.00
2023-05-19T12:18:27.122Z,578.00
2023-05-19T12:19:27.198Z,580.00
2023-05-19T12:20:27.191Z,578.00
2023-05-19T12:21:33.993Z,578.00
2023-05-19T12:22:28.217Z,578.00
2023-05-19T12:23:27.193Z,579.00
2023-05-19T12:24:27.190Z,580.00
2023-05-19T12:25:27.184Z,579.00
2023-05-19T12:26:27.170Z,578.00
2023-05-19T12:27:27.168Z,579.00
2023-05-19T12:28:27.151Z,579.00