createdAt,value
2022-12-17T00:00:04.402Z,32.42
2022-12-17T00:05:26.744Z,31.35
2022-12-17T00:10:46.819Z,32.92
2022-12-17T00:16:11.112Z,32.28
2022-12-17T00:21:32.760Z,35.80
2022-12-17T00:26:53.404Z,36.83
2022-12-17T00:32:14.181Z,36.63
2022-12-17T00:37:35.799Z,35.75
2022-12-17T00:42:56.337Z,37.75
2022-12-17T00:48:16.797Z,37.15
2022-12-17T00:53:35.151Z,37.20
2022-12-17T01:04:20.714Z,37.03
2022-12-17T01:09:43.238Z,34.28
2022-12-17T01:15:04.274Z,30.77
2022-12-17T01:20:25.970Z,30.90
2022-12-17T01:25:48.188Z,29.52
2022-12-17T01:31:11.679Z,28.83
2022-12-17T01:36:31.968Z,27.45
2022-12-17T01:41:53.437Z,26.73
2022-12-17T01:47:13.950Z,25.00
2022-12-17T01:52:35.019Z,25.90
2022-12-17T01:57:57.263Z,26.58
2022-12-17T02:03:18.452Z,26.02
2022-12-17T02:08:49.257Z,26.17
2022-12-17T02:14:22.407Z,27.23
2022-12-17T02:19:54.001Z,27.27
2022-12-17T02:25:20.709Z,26.27
2022-12-17T02:30:43.692Z,26.38
2022-12-17T02:36:12.574Z,26.17
2022-12-17T02:41:35.931Z,26.35
2022-12-17T02:47:11.911Z,26.23
2022-12-17T02:52:36.420Z,27.23
2022-12-17T02:57:56.603Z,27.80
2022-12-17T03:03:18.246Z,34.17
2022-12-17T03:08:38.524Z,32.63
2022-12-17T03:13:59.751Z,34.92
2022-12-17T03:19:22.441Z,30.98
2022-12-17T03:24:43.159Z,32.20
2022-12-17T03:30:03.691Z,32.10
2022-12-17T03:35:25.411Z,33.25
2022-12-17T03:40:45.786Z,33.28
2022-12-17T03:46:10.594Z,32.47
2022-12-17T03:51:32.068Z,31.60
2022-12-17T03:56:52.576Z,31.45
2022-12-17T04:02:12.864Z,31.73
2022-12-17T04:07:34.883Z,30.45
2022-12-17T04:12:54.931Z,30.85
2022-12-17T04:18:15.552Z,29.27
2022-12-17T04:23:37.143Z,29.23
2022-12-17T04:28:57.460Z,29.67
2022-12-17T04:34:17.622Z,29.20
2022-12-17T04:39:39.162Z,29.10
2022-12-17T04:44:59.374Z,27.85
2022-12-17T04:50:19.907Z,27.02
2022-12-17T04:55:41.302Z,25.83
2022-12-17T05:01:01.782Z,25.38
2022-12-17T05:06:31.584Z,26.17
2022-12-17T05:11:53.281Z,22.50
2022-12-17T05:17:13.517Z,21.98
2022-12-17T05:22:33.849Z,22.23
2022-12-17T05:27:56.497Z,22.05
2022-12-17T05:33:18.200Z,21.40
2022-12-17T05:38:51.523Z,20.95
2022-12-17T05:44:14.349Z,21.00
2022-12-17T05:49:34.380Z,22.08
2022-12-17T05:54:54.919Z,20.48
2022-12-17T06:00:16.771Z,21.25
2022-12-17T06:05:36.922Z,21.00
2022-12-17T06:10:57.162Z,21.23
2022-12-17T06:16:18.887Z,20.00
2022-12-17T06:21:40.393Z,20.58
2022-12-17T06:27:00.837Z,21.83
2022-12-17T06:32:23.029Z,20.90
2022-12-17T06:37:43.589Z,20.63
2022-12-17T06:43:11.786Z,21.70
2022-12-17T06:48:33.309Z,21.42
2022-12-17T06:53:53.974Z,20.80
2022-12-17T06:59:14.379Z,20.67
2022-12-17T07:04:36.853Z,21.80
2022-12-17T07:09:57.347Z,22.70
2022-12-17T07:15:35.024Z,24.98
2022-12-17T07:20:56.867Z,23.98
2022-12-17T07:26:17.122Z,24.35
2022-12-17T07:31:37.428Z,23.15
2022-12-17T07:36:59.446Z,23.27
2022-12-17T07:42:19.660Z,22.30
2022-12-17T07:47:40.033Z,22.95
2022-12-17T07:53:10.234Z,20.77
2022-12-17T07:58:34.591Z,21.92
2022-12-17T08:04:12.877Z,21.48
2022-12-17T08:15:47.587Z,20.90
2022-12-17T08:21:08.819Z,21.48
2022-12-17T08:26:42.091Z,21.92
2022-12-17T08:32:06.348Z,20.52
2022-12-17T08:37:26.484Z,20.40
2022-12-17T08:42:48.621Z,20.92
2022-12-17T08:48:08.950Z,23.15
2022-12-17T08:53:34.563Z,23.50
2022-12-17T08:58:59.283Z,22.13
2022-12-17T09:04:20.269Z,21.23
2022-12-17T09:09:40.587Z,21.83
2022-12-17T09:15:17.541Z,22.83
2022-12-17T09:20:39.189Z,22.77
2022-12-17T09:25:59.343Z,22.60
2022-12-17T09:31:20.804Z,23.63
2022-12-17T09:36:41.161Z,21.55
2022-12-17T09:42:10.217Z,21.48
2022-12-17T09:47:50.443Z,24.30
2022-12-17T09:53:11.283Z,22.88
2022-12-17T09:58:38.308Z,21.52
2022-12-17T10:04:07.795Z,23.02
2022-12-17T10:09:31.779Z,24.15
2022-12-17T10:14:52.099Z,22.30
2022-12-17T10:20:14.429Z,23.15
2022-12-17T10:25:36.815Z,21.92
2022-12-17T10:30:57.554Z,21.10
2022-12-17T10:36:18.994Z,21.67
2022-12-17T10:41:42.713Z,21.05
2022-12-17T10:53:06.631Z,20.35
2022-12-17T10:58:32.411Z,19.83
2022-12-17T11:04:05.659Z,18.80
2022-12-17T11:09:41.523Z,16.58
2022-12-17T11:15:09.326Z,16.50
2022-12-17T11:20:41.581Z,17.85
2022-12-17T11:26:11.642Z,17.23
2022-12-17T11:31:53.891Z,17.45
2022-12-17T11:37:20.320Z,14.55
2022-12-17T11:42:49.281Z,15.15
2022-12-17T11:53:48.807Z,15.63
2022-12-17T11:59:14.039Z,15.45
2022-12-17T12:04:52.337Z,13.90
2022-12-17T12:10:18.115Z,13.27
2022-12-17T12:15:48.345Z,13.93
2022-12-17T12:21:29.791Z,13.25
2022-12-17T12:26:59.541Z,13.57
2022-12-17T12:32:42.796Z,14.27
2022-12-17T12:38:03.772Z,12.10
2022-12-17T12:43:33.513Z,12.93
2022-12-17T12:49:02.065Z,13.05
2022-12-17T12:54:46.908Z,14.27
2022-12-17T13:00:04.500Z,12.32
2022-12-17T13:05:35.581Z,12.98
2022-12-17T13:10:38.672Z,12.38
2022-12-17T13:15:47.895Z,12.55
2022-12-17T13:21:01.427Z,12.32
2022-12-17T13:26:23.659Z,15.93
2022-12-17T13:31:28.620Z,12.20
2022-12-17T13:36:40.297Z,12.40
2022-12-17T13:41:43.160Z,12.05
2022-12-17T13:46:48.175Z,12.75
2022-12-17T13:52:09.632Z,12.70
2022-12-17T13:57:16.420Z,22.50
2022-12-17T14:02:26.657Z,12.82
2022-12-17T14:07:34.337Z,13.15
2022-12-17T14:12:37.217Z,12.73
2022-12-17T14:17:46.044Z,14.48
2022-12-17T14:22:52.390Z,13.68
2022-12-17T14:27:57.756Z,14.60
2022-12-17T14:33:00.703Z,14.05
2022-12-17T14:38:05.630Z,14.55
2022-12-17T14:43:08.618Z,14.70
2022-12-17T14:48:16.538Z,14.65
2022-12-17T14:53:28.384Z,14.35
2022-12-17T14:58:32.075Z,15.25
2022-12-17T15:03:40.886Z,16.10
2022-12-17T15:08:47.261Z,16.30
2022-12-17T15:13:54.549Z,14.77
2022-12-17T15:19:00.544Z,17.65
2022-12-17T15:24:05.253Z,22.70
2022-12-17T15:29:07.982Z,14.98
2022-12-17T15:34:12.277Z,15.00
2022-12-17T15:39:17.129Z,14.23
2022-12-17T15:44:19.880Z,14.15
2022-12-17T15:49:22.795Z,14.73
2022-12-17T15:54:26.958Z,14.45
2022-12-17T15:59:29.899Z,15.35
2022-12-17T16:04:32.664Z,14.38
2022-12-17T16:09:36.768Z,12.65
2022-12-17T16:14:39.684Z,12.65
2022-12-17T16:19:42.675Z,11.25
2022-12-17T16:24:47.232Z,11.45
2022-12-17T16:29:50.306Z,12.43
2022-12-17T16:34:53.230Z,10.07
2022-12-17T16:40:00.143Z,12.02
2022-12-17T16:45:03.359Z,9.70
2022-12-17T16:50:06.936Z,9.00
2022-12-17T16:55:11.278Z,9.32
2022-12-17T17:00:15.073Z,10.00
2022-12-17T17:05:17.864Z,8.88
2022-12-17T17:10:22.119Z,9.70
2022-12-17T17:15:24.923Z,9.95
2022-12-17T17:20:27.748Z,11.05
2022-12-17T17:25:54.205Z,9.60
2022-12-17T17:30:59.954Z,9.93
2022-12-17T17:36:07.135Z,9.85
2022-12-17T17:41:14.088Z,11.82
2022-12-17T17:46:19.852Z,13.10
2022-12-17T17:51:52.065Z,8.65
2022-12-17T17:56:49.453Z,10.20
2022-12-17T18:01:52.924Z,10.73
2022-12-17T18:12:38.560Z,9.75
2022-12-17T18:17:41.439Z,10.45
2022-12-17T18:22:45.849Z,10.10
2022-12-17T18:27:52.911Z,12.50
2022-12-17T18:32:56.103Z,12.02
2022-12-17T18:38:00.580Z,14.55
2022-12-17T18:43:22.232Z,12.07
2022-12-17T18:48:25.319Z,13.10
2022-12-17T18:53:28.257Z,14.18
2022-12-17T18:58:32.476Z,13.32
2022-12-17T19:03:35.313Z,13.45
2022-12-17T19:08:40.535Z,16.15
2022-12-17T19:13:53.304Z,17.45
2022-12-17T19:18:58.238Z,17.45
2022-12-17T19:24:02.901Z,18.33
2022-12-17T19:29:08.472Z,17.98
2022-12-17T19:34:13.187Z,19.90
2022-12-17T19:39:17.919Z,19.05
2022-12-17T19:44:22.193Z,22.83
2022-12-17T19:49:24.995Z,19.25
2022-12-17T19:54:27.780Z,18.80
2022-12-17T19:59:32.003Z,23.23
2022-12-17T20:04:34.978Z,20.88
2022-12-17T20:09:37.799Z,17.42
2022-12-17T20:14:42.008Z,21.10
2022-12-17T20:19:44.938Z,19.80
2022-12-17T20:24:47.740Z,16.23
2022-12-17T20:29:51.956Z,16.25
2022-12-17T20:34:54.892Z,14.80
2022-12-17T20:39:58.008Z,20.02
2022-12-17T20:45:02.328Z,15.00
2022-12-17T20:50:05.929Z,15.30
2022-12-17T20:55:09.282Z,14.45
2022-12-17T21:00:14.209Z,14.60
2022-12-17T21:05:17.998Z,14.43
2022-12-17T21:10:20.868Z,15.32
2022-12-17T21:15:48.877Z,14.20
2022-12-17T21:20:59.201Z,14.97
2022-12-17T21:26:08.595Z,14.75
2022-12-17T21:31:19.361Z,20.65
2022-12-17T21:36:26.103Z,19.58
2022-12-17T21:41:30.758Z,27.45
2022-12-17T21:46:35.518Z,15.68
2022-12-17T21:51:38.983Z,15.20
2022-12-17T21:56:41.970Z,13.63
2022-12-17T22:01:49.164Z,13.57
2022-12-17T22:07:17.387Z,13.67
2022-12-17T22:12:39.427Z,13.80
2022-12-17T22:17:44.981Z,13.70
2022-12-17T22:22:49.150Z,12.70
2022-12-17T22:27:52.100Z,12.80
2022-12-17T22:33:02.754Z,12.57
2022-12-17T22:40:37.943Z,12.57
2022-12-17T22:44:44.079Z,15.48
2022-12-17T22:49:03.226Z,13.00
2022-12-17T22:54:07.363Z,13.10
2022-12-17T22:59:15.928Z,13.18
2022-12-17T23:04:21.294Z,12.48
2022-12-17T23:09:24.152Z,12.43
2022-12-17T23:14:27.036Z,12.10
2022-12-17T23:19:31.235Z,12.45
2022-12-17T23:24:36.206Z,11.98
2022-12-17T23:29:38.974Z,11.70
2022-12-17T23:34:43.640Z,12.85
2022-12-17T23:39:46.509Z,12.35
2022-12-17T23:44:49.299Z,12.43
2022-12-17T23:49:53.644Z,12.85
2022-12-17T23:54:56.478Z,12.73
2022-12-17T23:59:59.466Z,12.63
