createdAt,value
2023-02-27T00:01:26.522Z,6.87
2023-02-27T00:03:48.439Z,7.40
2023-02-27T00:06:10.288Z,8.87
2023-02-27T00:08:32.964Z,5.43
2023-02-27T00:10:54.638Z,3.70
2023-02-27T00:13:16.837Z,4.67
2023-02-27T00:15:40.937Z,4.03
2023-02-27T00:18:02.727Z,5.63
2023-02-27T00:20:24.917Z,8.53
2023-02-27T00:22:46.929Z,4.23
2023-02-27T00:25:10.221Z,3.93
2023-02-27T00:27:32.694Z,3.90
2023-02-27T00:29:54.333Z,4.57
2023-02-27T00:32:16.505Z,6.90
2023-02-27T00:34:38.238Z,4.37
2023-02-27T00:36:59.919Z,4.07
2023-02-27T00:39:21.506Z,5.23
2023-02-27T00:41:43.224Z,4.33
2023-02-27T00:44:05.157Z,6.37
2023-02-27T00:46:26.727Z,3.93
2023-02-27T00:48:48.461Z,5.13
2023-02-27T00:51:10.064Z,4.27
2023-02-27T00:53:31.744Z,6.77
2023-02-27T00:55:53.422Z,5.40
2023-02-27T00:58:15.032Z,4.87
2023-02-27T01:00:36.728Z,6.00
2023-02-27T01:02:58.383Z,5.03
2023-02-27T01:05:20.367Z,4.37
2023-02-27T01:07:42.387Z,5.47
2023-02-27T01:10:06.079Z,5.03
2023-02-27T01:12:27.763Z,5.90
2023-02-27T01:14:49.458Z,7.63
2023-02-27T01:17:12.700Z,5.07
2023-02-27T01:19:34.329Z,6.53
2023-02-27T01:21:56.089Z,5.63
2023-02-27T01:24:19.763Z,4.10
2023-02-27T01:26:42.995Z,6.20
2023-02-27T01:29:06.508Z,6.43
2023-02-27T01:31:28.601Z,2.92
2023-02-27T01:33:50.427Z,4.03
2023-02-27T01:36:12.080Z,8.30
2023-02-27T01:38:33.678Z,5.33
2023-02-27T01:40:56.120Z,7.70
2023-02-27T01:43:21.719Z,4.33
2023-02-27T01:45:49.743Z,3.93
2023-02-27T01:48:20.197Z,4.80
2023-02-27T01:51:13.832Z,5.93
2023-02-27T01:53:40.042Z,4.32
2023-02-27T01:56:11.523Z,4.23
2023-02-27T01:58:34.051Z,4.40
2023-02-27T02:00:57.233Z,6.45
2023-02-27T02:03:47.189Z,5.67
2023-02-27T02:06:09.010Z,3.70
2023-02-27T02:08:36.719Z,5.30
2023-02-27T02:11:00.051Z,5.30
2023-02-27T02:13:22.734Z,4.43
2023-02-27T02:16:00.529Z,5.73
2023-02-27T02:18:57.686Z,6.73
2023-02-27T02:21:40.581Z,3.00
2023-02-27T02:24:41.746Z,4.87
2023-02-27T02:27:21.247Z,5.13
2023-02-27T02:30:29.624Z,5.03
2023-02-27T02:33:30.009Z,5.57
2023-02-27T02:36:22.865Z,4.03
2023-02-27T02:38:50.976Z,4.80
2023-02-27T02:41:30.922Z,5.77
2023-02-27T02:44:24.439Z,6.00
2023-02-27T02:47:07.379Z,3.77
2023-02-27T02:50:09.062Z,4.30
2023-02-27T02:52:46.920Z,5.27
2023-02-27T02:55:48.520Z,3.90
2023-02-27T02:58:33.904Z,5.63
2023-02-27T03:01:16.399Z,4.07
2023-02-27T03:03:54.134Z,4.27
2023-02-27T03:06:34.781Z,5.17
2023-02-27T03:09:24.040Z,3.97
2023-02-27T03:11:50.967Z,4.37
2023-02-27T03:14:37.098Z,5.23
2023-02-27T03:17:16.751Z,7.53
2023-02-27T03:19:53.435Z,5.60
2023-02-27T03:22:21.967Z,6.47
2023-02-27T03:24:50.584Z,6.10
2023-02-27T03:27:15.594Z,4.50
2023-02-27T03:29:58.173Z,5.40
2023-02-27T03:32:33.449Z,4.97
2023-02-27T03:34:55.923Z,6.90
2023-02-27T03:37:45.830Z,6.83
2023-02-27T03:40:37.731Z,4.53
2023-02-27T03:43:47.652Z,6.50
2023-02-27T03:46:24.720Z,5.23
2023-02-27T03:48:47.192Z,5.13
2023-02-27T03:51:24.484Z,6.53
2023-02-27T03:54:01.427Z,5.20
2023-02-27T03:56:35.290Z,4.30
2023-02-27T03:58:58.019Z,5.47
2023-02-27T04:01:20.115Z,5.83
2023-02-27T04:03:54.371Z,5.80
2023-02-27T04:06:58.326Z,5.60
2023-02-27T04:09:58.692Z,5.00
2023-02-27T04:12:56.457Z,7.23
2023-02-27T04:16:03.487Z,7.03
2023-02-27T04:18:50.509Z,9.30
2023-02-27T04:22:08.829Z,5.57
2023-02-27T04:25:02.250Z,7.77
2023-02-27T04:28:13.998Z,6.57
2023-02-27T04:30:55.592Z,4.67
2023-02-27T04:33:40.038Z,6.73
2023-02-27T04:36:24.866Z,7.55
2023-02-27T04:39:05.729Z,5.93
2023-02-27T04:41:57.126Z,7.27
2023-02-27T04:44:22.861Z,7.43
2023-02-27T04:46:47.702Z,5.50
2023-02-27T04:49:20.190Z,4.73
2023-02-27T04:51:51.953Z,6.37
2023-02-27T04:54:22.792Z,5.73
2023-02-27T04:56:52.857Z,7.27
2023-02-27T04:59:26.091Z,7.93
2023-02-27T05:02:11.874Z,5.80
2023-02-27T05:04:40.363Z,6.40
2023-02-27T05:07:05.328Z,5.50
2023-02-27T05:09:38.656Z,6.90
2023-02-27T05:12:11.275Z,5.97
2023-02-27T05:14:49.975Z,6.27
2023-02-27T05:17:25.710Z,6.73
2023-02-27T05:19:48.240Z,2.77
2023-02-27T05:22:19.816Z,7.47
2023-02-27T05:25:15.580Z,4.10
2023-02-27T05:27:51.322Z,6.20
2023-02-27T05:30:32.811Z,6.03
2023-02-27T05:33:03.547Z,4.67
2023-02-27T05:35:47.191Z,5.13
2023-02-27T05:38:25.309Z,3.57
2023-02-27T05:40:56.217Z,4.97
2023-02-27T05:43:33.678Z,6.53
2023-02-27T05:46:04.394Z,8.90
2023-02-27T05:48:35.412Z,4.63
2023-02-27T05:50:59.444Z,5.07
2023-02-27T05:53:27.483Z,3.83
2023-02-27T05:55:54.635Z,7.53
2023-02-27T05:58:44.513Z,7.73
2023-02-27T06:01:10.310Z,8.27
2023-02-27T06:03:36.409Z,4.50
2023-02-27T06:06:02.033Z,8.13
2023-02-27T06:08:24.335Z,6.30
2023-02-27T06:10:46.323Z,10.60
2023-02-27T06:13:08.014Z,7.07
2023-02-27T06:15:30.137Z,8.17
2023-02-27T06:17:51.786Z,6.40
2023-02-27T06:20:13.698Z,5.30
2023-02-27T06:22:36.088Z,6.13
2023-02-27T06:24:57.698Z,6.30
2023-02-27T06:27:19.270Z,6.07
2023-02-27T06:29:40.852Z,6.93
2023-02-27T06:32:02.518Z,6.27
2023-02-27T06:34:24.175Z,7.37
2023-02-27T06:36:45.881Z,8.70
2023-02-27T06:39:07.555Z,6.77
2023-02-27T06:41:29.177Z,8.87
2023-02-27T06:43:50.847Z,11.60
2023-02-27T06:46:12.619Z,12.37
2023-02-27T06:48:34.255Z,16.00
2023-02-27T06:50:56.827Z,7.23
2023-02-27T06:53:18.418Z,7.07
2023-02-27T06:55:42.064Z,9.93
2023-02-27T06:58:03.771Z,6.88
2023-02-27T07:00:25.499Z,7.07
2023-02-27T07:02:47.159Z,6.87
2023-02-27T07:05:11.496Z,8.40
2023-02-27T07:07:37.844Z,9.03
2023-02-27T07:10:00.034Z,7.50
2023-02-27T07:12:21.950Z,8.13
2023-02-27T07:14:43.592Z,6.77
2023-02-27T07:17:05.325Z,7.50
2023-02-27T07:19:26.921Z,6.17
2023-02-27T07:21:48.616Z,7.63
2023-02-27T07:24:10.512Z,9.40
2023-02-27T07:26:32.057Z,7.13
2023-02-27T07:28:54.793Z,6.10
2023-02-27T07:31:16.490Z,7.20
2023-02-27T07:33:38.135Z,7.67
2023-02-27T07:36:00.180Z,6.03
2023-02-27T07:38:23.985Z,8.40
2023-02-27T07:40:46.541Z,6.32
2023-02-27T07:43:08.192Z,6.73
2023-02-27T07:45:29.967Z,8.03
2023-02-27T07:47:51.556Z,6.23
2023-02-27T07:50:14.124Z,6.90
2023-02-27T07:52:35.689Z,5.37
2023-02-27T07:54:57.323Z,8.37
2023-02-27T07:57:19.051Z,8.93
2023-02-27T07:59:40.676Z,6.57
2023-02-27T08:02:02.426Z,8.17
2023-02-27T08:04:24.312Z,5.63
2023-02-27T08:06:46.007Z,7.03
2023-02-27T08:09:07.741Z,8.13
2023-02-27T08:11:29.714Z,5.80
2023-02-27T08:14:00.839Z,9.60
2023-02-27T08:16:23.226Z,7.03
2023-02-27T08:18:44.839Z,5.70
2023-02-27T08:21:06.633Z,7.67
2023-02-27T08:23:28.198Z,4.50
2023-02-27T08:25:50.337Z,7.93
2023-02-27T08:28:12.047Z,5.40
2023-02-27T08:30:33.813Z,4.77
2023-02-27T08:32:55.809Z,7.47
2023-02-27T08:35:17.767Z,4.60
2023-02-27T08:37:39.341Z,6.20
2023-02-27T08:40:01.250Z,7.40
2023-02-27T08:42:23.071Z,7.53
2023-02-27T08:44:44.611Z,5.03
2023-02-27T08:47:06.347Z,6.87
2023-02-27T08:49:28.110Z,4.17
2023-02-27T08:51:49.774Z,7.13
2023-02-27T08:54:11.434Z,5.67
2023-02-27T08:56:34.763Z,5.00
2023-02-27T08:58:56.532Z,7.17
2023-02-27T09:01:19.357Z,4.93
2023-02-27T09:03:41.391Z,8.20
2023-02-27T09:06:03.289Z,6.37
2023-02-27T09:08:25.099Z,4.33
2023-02-27T09:10:47.090Z,5.73
2023-02-27T09:13:08.661Z,7.07
2023-02-27T09:15:31.801Z,4.70
2023-02-27T09:17:56.464Z,6.83
2023-02-27T09:22:40.476Z,7.20
2023-02-27T09:25:02.179Z,3.90
2023-02-27T09:27:23.916Z,4.87
2023-02-27T09:29:45.555Z,3.87
2023-02-27T09:32:07.895Z,8.07
2023-02-27T09:34:29.720Z,3.43
2023-02-27T09:36:52.153Z,3.60
2023-02-27T09:39:13.720Z,4.53
2023-02-27T09:41:57.773Z,4.27
2023-02-27T09:44:46.203Z,7.30
2023-02-27T09:47:17.936Z,6.30
2023-02-27T09:50:00.903Z,3.93
2023-02-27T09:52:22.695Z,4.90
2023-02-27T09:54:46.341Z,3.00
2023-02-27T09:57:20.183Z,4.90
2023-02-27T10:00:00.600Z,5.07
2023-02-27T10:03:08.946Z,4.70
2023-02-27T10:06:07.198Z,3.23
2023-02-27T10:09:23.169Z,5.03
2023-02-27T10:12:07.479Z,3.50
2023-02-27T10:14:32.095Z,2.90
2023-02-27T10:16:56.630Z,3.17
2023-02-27T10:19:31.448Z,3.97
2023-02-27T10:24:21.590Z,3.37
2023-02-27T10:26:45.850Z,3.10
2023-02-27T10:29:41.649Z,11.38
2023-02-27T10:32:13.526Z,3.23
2023-02-27T10:34:39.275Z,3.23
2023-02-27T10:37:05.349Z,3.90
2023-02-27T10:39:29.569Z,5.47
2023-02-27T10:41:52.407Z,2.10
2023-02-27T10:44:18.655Z,3.07
2023-02-27T10:46:41.015Z,4.63
2023-02-27T10:49:18.895Z,2.47
2023-02-27T10:51:41.186Z,3.87
2023-02-27T10:54:24.632Z,3.03
2023-02-27T10:56:50.775Z,3.30
2023-02-27T10:59:27.234Z,2.53
2023-02-27T11:01:57.082Z,4.57
2023-02-27T11:04:31.077Z,4.63
2023-02-27T11:06:55.599Z,4.03
2023-02-27T11:11:51.139Z,3.87
2023-02-27T11:14:31.376Z,3.47
2023-02-27T11:17:01.780Z,4.00
2023-02-27T11:19:39.255Z,2.87
2023-02-27T11:22:15.528Z,2.90
2023-02-27T11:24:37.197Z,4.90
2023-02-27T11:27:06.223Z,4.43
2023-02-27T11:29:28.852Z,3.27
2023-02-27T11:32:15.024Z,4.50
2023-02-27T11:34:46.331Z,2.23
2023-02-27T11:37:32.984Z,5.67
2023-02-27T11:40:19.399Z,5.20
2023-02-27T11:42:48.217Z,4.33
2023-02-27T11:46:13.273Z,3.70
2023-02-27T11:48:27.055Z,6.17
2023-02-27T11:51:13.881Z,2.63
2023-02-27T11:53:44.594Z,5.67
2023-02-27T11:56:36.084Z,3.33
2023-02-27T11:59:03.626Z,5.13
2023-02-27T12:01:37.702Z,2.60
2023-02-27T12:04:24.619Z,5.22
2023-02-27T12:06:57.325Z,6.40
2023-02-27T12:09:39.112Z,4.00
2023-02-27T12:12:06.084Z,3.80
2023-02-27T12:14:59.974Z,3.17
2023-02-27T12:17:40.793Z,1.93
2023-02-27T12:20:22.458Z,4.63
2023-02-27T12:22:50.858Z,5.27
2023-02-27T12:25:34.907Z,3.90
2023-02-27T12:28:21.535Z,2.20
2023-02-27T12:31:12.629Z,2.27
2023-02-27T12:34:08.761Z,4.30
2023-02-27T12:36:31.354Z,1.77
2023-02-27T12:38:53.554Z,1.97
2023-02-27T12:42:05.887Z,2.47
2023-02-27T12:45:06.627Z,3.37
2023-02-27T12:47:58.150Z,2.50
2023-02-27T12:50:23.134Z,2.40
2023-02-27T12:53:03.938Z,2.57
2023-02-27T12:55:37.266Z,3.53
2023-02-27T12:58:10.923Z,1.50
2023-02-27T13:00:52.803Z,4.93
2023-02-27T13:04:03.142Z,3.33
2023-02-27T13:06:51.708Z,2.67
2023-02-27T13:09:44.258Z,2.70
2023-02-27T13:12:22.265Z,2.80
2023-02-27T13:14:51.924Z,2.50
2023-02-27T13:17:26.930Z,3.00
2023-02-27T13:19:59.831Z,2.47
2023-02-27T13:22:43.770Z,2.00
2023-02-27T13:25:14.403Z,4.63
2023-02-27T13:27:46.905Z,2.93
2023-02-27T13:30:18.993Z,4.60
2023-02-27T13:32:58.815Z,5.27
2023-02-27T13:35:51.980Z,3.43
2023-02-27T13:38:46.161Z,4.17
2023-02-27T13:41:23.130Z,2.50
2023-02-27T13:43:52.189Z,2.60
2023-02-27T13:46:24.662Z,3.80
2023-02-27T13:48:49.273Z,2.40
2023-02-27T13:51:39.975Z,4.23
2023-02-27T13:54:29.613Z,2.23
2023-02-27T13:57:03.316Z,2.43
2023-02-27T13:59:41.868Z,2.47
2023-02-27T14:02:32.583Z,2.07
2023-02-27T14:05:03.001Z,2.50
2023-02-27T14:07:29.734Z,1.70
2023-02-27T14:10:06.226Z,3.27
2023-02-27T14:12:57.392Z,1.83
2023-02-27T14:15:52.700Z,6.27
2023-02-27T14:18:56.732Z,2.95
2023-02-27T14:21:58.247Z,1.73
2023-02-27T14:24:46.983Z,3.60
2023-02-27T14:27:26.510Z,1.87
2023-02-27T14:29:54.006Z,3.00
2023-02-27T14:32:22.775Z,2.07
2023-02-27T14:34:44.636Z,3.57
2023-02-27T14:37:14.752Z,2.70
2023-02-27T14:39:38.270Z,2.00
2023-02-27T14:42:44.898Z,5.10
2023-02-27T14:45:24.976Z,2.67
2023-02-27T14:47:47.093Z,2.23
2023-02-27T14:50:32.111Z,1.90
2023-02-27T14:52:53.807Z,2.45
2023-02-27T14:55:34.726Z,1.77
2023-02-27T14:58:21.706Z,2.17
2023-02-27T15:01:03.385Z,2.47
2023-02-27T15:03:40.179Z,3.67
2023-02-27T15:06:13.220Z,4.00
2023-02-27T15:08:41.813Z,3.57
2023-02-27T15:11:04.134Z,2.10
2023-02-27T15:13:39.221Z,7.63
2023-02-27T15:16:40.275Z,3.53
2023-02-27T15:19:15.994Z,2.40
2023-02-27T15:21:43.209Z,4.63
2023-02-27T15:24:09.048Z,4.37
2023-02-27T15:26:37.720Z,2.60
2023-02-27T15:29:00.421Z,3.20
2023-02-27T15:31:31.294Z,3.50
2023-02-27T15:33:53.469Z,3.00
2023-02-27T15:36:22.709Z,3.43
2023-02-27T15:38:44.408Z,1.83
2023-02-27T15:41:17.607Z,4.07
2023-02-27T15:43:41.547Z,2.93
2023-02-27T15:46:10.747Z,2.33
2023-02-27T15:48:33.137Z,2.90
2023-02-27T15:50:59.430Z,3.97
2023-02-27T15:53:27.606Z,2.27
2023-02-27T15:55:56.598Z,6.10
2023-02-27T15:58:34.541Z,2.30
2023-02-27T16:01:07.702Z,3.23
2023-02-27T16:03:38.660Z,3.60
2023-02-27T16:06:01.060Z,3.00
2023-02-27T16:08:23.084Z,4.23
2023-02-27T16:10:46.650Z,3.70
2023-02-27T16:13:21.860Z,6.80
2023-02-27T16:15:44.378Z,4.40
2023-02-27T16:18:09.052Z,4.40
2023-02-27T16:20:38.548Z,2.60
2023-02-27T16:23:19.988Z,3.97
2023-02-27T16:25:58.920Z,4.40
2023-02-27T16:28:20.655Z,2.93
2023-02-27T16:30:42.651Z,4.00
2023-02-27T16:33:04.611Z,5.30
2023-02-27T16:35:27.147Z,5.20
2023-02-27T16:37:50.666Z,3.43
2023-02-27T16:40:15.197Z,5.55
2023-02-27T16:42:36.889Z,4.97
2023-02-27T16:45:00.209Z,5.70
2023-02-27T16:47:22.856Z,5.90
2023-02-27T16:49:46.270Z,2.97
2023-02-27T16:52:11.456Z,4.33
2023-02-27T16:54:33.075Z,3.60
2023-02-27T16:56:54.755Z,2.83
2023-02-27T16:59:25.998Z,4.83
2023-02-27T17:01:47.584Z,3.40
2023-02-27T17:04:24.660Z,5.03
2023-02-27T17:06:47.158Z,3.60
2023-02-27T17:09:11.520Z,5.27
2023-02-27T17:13:56.247Z,3.37
2023-02-27T17:16:17.984Z,5.37
2023-02-27T17:18:39.604Z,3.87
2023-02-27T17:21:04.068Z,9.67
2023-02-27T17:25:47.211Z,5.77
2023-02-27T17:28:09.783Z,6.33
2023-02-27T17:30:31.635Z,41.73
2023-02-27T17:32:53.354Z,34.13
2023-02-27T17:35:15.145Z,55.97
2023-02-27T17:37:36.904Z,49.20
2023-02-27T17:39:58.647Z,42.57
2023-02-27T17:42:20.446Z,27.40
2023-02-27T17:44:44.954Z,13.60
2023-02-27T17:47:06.705Z,3.97
2023-02-27T17:49:28.278Z,5.50
2023-02-27T17:51:49.939Z,4.87
2023-02-27T17:54:11.789Z,4.50
2023-02-27T17:56:36.793Z,3.83
2023-02-27T17:58:59.054Z,4.33
2023-02-27T18:01:25.632Z,3.93
2023-02-27T18:03:47.840Z,5.80
2023-02-27T18:06:10.069Z,4.20
2023-02-27T18:08:32.771Z,3.33
2023-02-27T18:10:54.798Z,3.63
2023-02-27T18:13:19.132Z,4.27
2023-02-27T18:15:40.845Z,4.13
2023-02-27T18:18:02.436Z,4.90
2023-02-27T18:20:24.028Z,5.93
2023-02-27T18:22:45.646Z,5.27
2023-02-27T18:25:07.863Z,6.97
2023-02-27T18:27:29.547Z,6.33
2023-02-27T18:29:51.378Z,4.87
2023-02-27T18:32:13.056Z,5.77
2023-02-27T18:34:35.238Z,5.80
2023-02-27T18:36:58.252Z,6.53
2023-02-27T18:39:20.064Z,6.17
2023-02-27T18:41:41.854Z,4.57
2023-02-27T18:44:05.680Z,5.20
2023-02-27T18:46:28.619Z,6.90
2023-02-27T18:48:50.779Z,6.80
2023-02-27T18:51:15.404Z,6.27
2023-02-27T18:53:41.535Z,4.50
2023-02-27T18:56:06.398Z,5.90
2023-02-27T18:58:28.415Z,7.10
2023-02-27T19:00:50.027Z,6.27
2023-02-27T19:03:11.935Z,5.47
2023-02-27T19:05:38.272Z,5.23
2023-02-27T19:07:59.917Z,6.03
2023-02-27T19:10:21.483Z,4.43
2023-02-27T19:12:43.307Z,5.57
2023-02-27T19:15:05.802Z,9.23
2023-02-27T19:17:28.397Z,6.07
2023-02-27T19:19:50.712Z,7.23
2023-02-27T19:22:12.369Z,5.77
2023-02-27T19:24:34.164Z,5.77
2023-02-27T19:26:55.771Z,6.60
2023-02-27T19:29:17.819Z,7.97
2023-02-27T19:31:39.677Z,8.20
2023-02-27T19:34:01.919Z,8.77
2023-02-27T19:36:26.599Z,4.90
2023-02-27T19:38:49.616Z,9.30
2023-02-27T19:41:14.661Z,7.40
2023-02-27T19:43:39.339Z,7.70
2023-02-27T19:46:11.717Z,6.30
2023-02-27T19:48:34.816Z,8.00
2023-02-27T19:50:56.387Z,7.10
2023-02-27T19:53:17.998Z,10.70
2023-02-27T19:55:39.700Z,8.97
2023-02-27T19:58:01.486Z,6.20
2023-02-27T20:00:23.604Z,12.13
2023-02-27T20:02:45.360Z,18.53
2023-02-27T20:05:07.800Z,16.43
2023-02-27T20:07:30.328Z,12.03
2023-02-27T20:09:51.916Z,11.27
2023-02-27T20:12:13.720Z,7.77
2023-02-27T20:14:36.656Z,7.40
2023-02-27T20:16:58.777Z,6.33
2023-02-27T20:19:22.733Z,7.47
2023-02-27T20:21:45.562Z,9.18
2023-02-27T20:24:10.072Z,9.87
2023-02-27T20:26:36.409Z,9.60
2023-02-27T20:29:09.209Z,8.80
2023-02-27T20:31:34.201Z,9.67
2023-02-27T20:33:57.974Z,11.20
2023-02-27T20:36:20.204Z,9.52
2023-02-27T20:38:42.732Z,8.83
2023-02-27T20:41:15.966Z,8.23
2023-02-27T20:43:38.511Z,12.57
2023-02-27T20:46:10.018Z,11.17
2023-02-27T20:48:32.306Z,10.23
2023-02-27T20:50:54.002Z,13.10
2023-02-27T20:53:15.558Z,10.27
2023-02-27T20:55:37.130Z,9.27
2023-02-27T20:57:58.833Z,10.80
2023-02-27T21:00:21.542Z,11.13
2023-02-27T21:02:44.507Z,10.53
2023-02-27T21:05:06.961Z,9.50
2023-02-27T21:07:28.749Z,9.47
2023-02-27T21:09:51.013Z,9.97
2023-02-27T21:12:13.443Z,12.57
2023-02-27T21:14:36.062Z,10.00
2023-02-27T21:16:58.602Z,9.97
2023-02-27T21:19:20.803Z,11.53
2023-02-27T21:21:42.500Z,11.50
2023-02-27T21:24:06.322Z,10.07
2023-02-27T21:26:40.541Z,14.15
2023-02-27T21:29:06.318Z,12.25
2023-02-27T21:31:32.573Z,11.67
2023-02-27T21:33:55.044Z,12.53
2023-02-27T21:36:17.321Z,14.40
2023-02-27T21:38:40.344Z,12.30
2023-02-27T21:41:12.237Z,10.33
2023-02-27T21:43:35.240Z,11.93
2023-02-27T21:45:56.851Z,12.30
2023-02-27T21:48:18.495Z,10.47
2023-02-27T21:50:40.202Z,12.67
2023-02-27T21:53:01.952Z,12.30
2023-02-27T21:55:23.523Z,10.00
2023-02-27T21:57:45.184Z,9.27
2023-02-27T22:00:11.451Z,10.43
2023-02-27T22:02:34.492Z,10.73
2023-02-27T22:04:56.242Z,12.90
2023-02-27T22:07:17.872Z,15.20
2023-02-27T22:09:39.538Z,10.93
2023-02-27T22:12:01.172Z,13.60
2023-02-27T22:14:25.053Z,12.47
2023-02-27T22:16:47.089Z,12.30
2023-02-27T22:19:19.960Z,12.23
2023-02-27T22:21:41.737Z,13.00
2023-02-27T22:24:04.196Z,13.63
2023-02-27T22:26:28.371Z,10.20
2023-02-27T22:28:52.175Z,10.52
2023-02-27T22:31:21.933Z,10.60
2023-02-27T22:33:46.531Z,11.03
2023-02-27T22:36:11.698Z,12.40
2023-02-27T22:38:33.312Z,10.90
2023-02-27T22:40:54.937Z,12.13
2023-02-27T22:43:17.003Z,13.03
2023-02-27T22:45:48.800Z,13.67
2023-02-27T22:48:10.423Z,12.07
2023-02-27T22:50:31.994Z,13.73
2023-02-27T22:52:53.621Z,14.37
2023-02-27T22:55:15.277Z,13.23
2023-02-27T22:57:36.904Z,11.60
2023-02-27T22:59:58.654Z,13.30
2023-02-27T23:02:20.208Z,12.17
2023-02-27T23:04:41.860Z,10.67
2023-02-27T23:07:03.787Z,15.10
2023-02-27T23:09:27.260Z,13.33
2023-02-27T23:11:48.909Z,13.93
2023-02-27T23:14:12.208Z,15.00
2023-02-27T23:16:34.214Z,17.50
2023-02-27T23:18:59.354Z,16.60
2023-02-27T23:21:30.182Z,15.27
2023-02-27T23:23:57.563Z,15.07
2023-02-27T23:26:19.869Z,13.47
2023-02-27T23:28:42.740Z,15.07
2023-02-27T23:31:06.895Z,14.03
2023-02-27T23:33:30.176Z,14.45
2023-02-27T23:35:52.425Z,13.43
2023-02-27T23:38:14.057Z,12.80
2023-02-27T23:40:36.183Z,12.87
2023-02-27T23:42:57.801Z,12.20
2023-02-27T23:45:22.844Z,12.03
2023-02-27T23:47:51.958Z,13.47
2023-02-27T23:50:13.693Z,13.93
2023-02-27T23:52:35.292Z,14.73
2023-02-27T23:54:56.889Z,11.73
2023-02-27T23:57:18.481Z,13.53
2023-02-27T23:59:40.109Z,12.57
