createdAt,value
2023-03-26T00:01:49.953Z,84.85
2023-03-26T00:04:14.122Z,84.77
2023-03-26T00:06:41.790Z,84.11
2023-03-26T00:09:07.368Z,84.38
2023-03-26T00:11:32.093Z,83.95
2023-03-26T00:13:58.539Z,82.93
2023-03-26T00:16:22.750Z,83.11
2023-03-26T00:18:47.464Z,83.37
2023-03-26T00:21:15.217Z,83.85
2023-03-26T00:23:39.150Z,82.75
2023-03-26T00:26:04.080Z,83.61
2023-03-26T00:28:29.717Z,83.61
2023-03-26T00:31:01.251Z,84.45
2023-03-26T00:33:25.397Z,84.60
2023-03-26T00:35:54.713Z,83.53
2023-03-26T00:38:18.924Z,83.33
2023-03-26T00:40:44.313Z,83.25
2023-03-26T00:43:18.651Z,82.34
2023-03-26T00:45:42.480Z,83.01
2023-03-26T00:48:08.035Z,82.39
2023-03-26T00:50:31.966Z,82.58
2023-03-26T00:52:55.949Z,82.99
2023-03-26T00:55:19.833Z,83.07
2023-03-26T00:57:46.124Z,83.07
2023-03-26T01:00:14.371Z,82.75
2023-03-26T01:02:38.488Z,82.83
2023-03-26T01:05:48.824Z,82.43
2023-03-26T01:08:24.151Z,82.22
2023-03-26T01:10:50.999Z,82.31
2023-03-26T01:13:15.074Z,82.37
2023-03-26T01:15:39.349Z,82.44
2023-03-26T01:18:05.075Z,82.45
2023-03-26T01:20:30.594Z,84.83
2023-03-26T01:23:05.470Z,84.84
2023-03-26T01:25:39.132Z,85.21
2023-03-26T01:28:04.057Z,85.96
2023-03-26T01:30:41.881Z,85.41
2023-03-26T01:33:17.368Z,84.99
2023-03-26T01:35:47.708Z,84.98
2023-03-26T01:38:26.080Z,86.15
2023-03-26T01:40:59.597Z,85.17
2023-03-26T01:43:31.870Z,85.06
2023-03-26T01:45:57.870Z,85.02
2023-03-26T01:48:21.738Z,85.43
2023-03-26T01:50:46.488Z,85.69
2023-03-26T01:53:12.870Z,86.21
2023-03-26T01:55:56.412Z,85.75
2023-03-26T01:58:29.575Z,85.46
2023-03-26T02:01:02.547Z,85.58
2023-03-26T02:03:32.051Z,85.49
2023-03-26T02:06:01.927Z,85.59
2023-03-26T02:08:35.837Z,86.06
2023-03-26T02:11:04.536Z,85.55
2023-03-26T02:13:29.029Z,85.92
2023-03-26T02:16:02.516Z,86.59
2023-03-26T02:18:36.756Z,85.20
2023-03-26T02:21:01.962Z,85.90
2023-03-26T02:23:29.827Z,86.07
2023-03-26T02:25:53.953Z,84.96
2023-03-26T02:28:20.076Z,85.96
2023-03-26T02:30:45.828Z,85.01
2023-03-26T02:33:15.491Z,85.28
2023-03-26T02:35:40.272Z,85.96
2023-03-26T02:38:04.317Z,85.31
2023-03-26T02:40:28.461Z,86.12
2023-03-26T02:42:52.573Z,86.72
2023-03-26T02:45:18.700Z,87.09
2023-03-26T02:48:03.891Z,87.25
2023-03-26T02:50:46.342Z,87.05
2023-03-26T02:53:29.983Z,87.04
2023-03-26T02:56:13.767Z,86.81
2023-03-26T02:58:48.520Z,86.62
2023-03-26T03:01:18.612Z,86.90
2023-03-26T03:03:48.991Z,87.77
2023-03-26T03:06:20.971Z,88.08
2023-03-26T03:08:49.036Z,87.87
2023-03-26T03:11:36.206Z,87.38
2023-03-26T03:14:00.117Z,88.06
2023-03-26T03:16:27.568Z,87.74
2023-03-26T03:18:57.797Z,87.54
2023-03-26T03:21:24.844Z,87.49
2023-03-26T03:23:48.723Z,87.33
2023-03-26T03:26:17.474Z,86.83
2023-03-26T03:28:47.428Z,87.89
2023-03-26T03:31:13.364Z,87.45
2023-03-26T03:33:39.094Z,87.25
2023-03-26T03:36:19.621Z,86.34
2023-03-26T03:38:43.872Z,86.17
2023-03-26T03:41:10.689Z,86.06
2023-03-26T03:43:38.030Z,86.30
2023-03-26T03:46:28.736Z,85.25
2023-03-26T03:48:54.140Z,85.16
2023-03-26T03:51:23.236Z,85.62
2023-03-26T03:53:56.000Z,84.90
2023-03-26T03:56:49.161Z,85.88
2023-03-26T03:59:24.988Z,85.90
2023-03-26T04:01:50.941Z,85.25
2023-03-26T04:04:38.291Z,85.32
2023-03-26T04:07:05.590Z,86.65
2023-03-26T04:10:08.434Z,87.92
2023-03-26T04:12:51.962Z,88.26
2023-03-26T04:15:20.167Z,88.70
2023-03-26T04:17:45.043Z,89.04
2023-03-26T04:20:15.921Z,89.54
2023-03-26T04:22:43.450Z,89.24
2023-03-26T04:25:09.814Z,88.38
2023-03-26T04:27:47.942Z,86.79
2023-03-26T04:30:20.734Z,87.15
2023-03-26T04:33:06.615Z,87.94
2023-03-26T04:35:36.769Z,87.96
2023-03-26T04:38:06.408Z,87.72
2023-03-26T04:40:35.381Z,87.23
2023-03-26T04:43:00.013Z,87.05
2023-03-26T04:45:42.533Z,87.53
2023-03-26T04:48:08.706Z,86.97
2023-03-26T04:50:32.841Z,86.38
2023-03-26T04:52:59.245Z,88.67
2023-03-26T04:55:51.843Z,87.58
2023-03-26T04:58:33.024Z,86.40
2023-03-26T05:01:01.168Z,86.31
2023-03-26T05:03:40.799Z,87.18
2023-03-26T05:06:09.520Z,87.57
2023-03-26T05:08:34.788Z,87.16
2023-03-26T05:10:58.733Z,86.47
2023-03-26T05:13:29.117Z,85.80
2023-03-26T05:15:56.492Z,86.57
2023-03-26T05:18:33.761Z,87.26
2023-03-26T05:20:58.725Z,85.93
2023-03-26T05:23:23.705Z,86.15
2023-03-26T05:25:58.462Z,86.11
2023-03-26T05:28:24.730Z,86.67
2023-03-26T05:30:58.929Z,86.17
2023-03-26T05:33:25.324Z,86.59
2023-03-26T05:36:17.379Z,86.91
2023-03-26T05:38:47.788Z,87.61
2023-03-26T05:41:19.242Z,87.00
2023-03-26T05:43:44.937Z,87.91
2023-03-26T05:46:12.974Z,87.85
2023-03-26T05:48:38.202Z,87.19
2023-03-26T05:51:02.610Z,87.67
2023-03-26T05:53:29.171Z,86.30
2023-03-26T05:56:26.727Z,84.19
2023-03-26T05:59:09.147Z,84.86
2023-03-26T06:02:08.210Z,85.34
2023-03-26T06:04:33.067Z,85.52
2023-03-26T06:07:20.026Z,87.28
2023-03-26T06:09:59.800Z,86.06
2023-03-26T06:12:24.996Z,86.12
2023-03-26T06:14:48.804Z,86.03
2023-03-26T06:17:20.185Z,85.59
2023-03-26T06:20:14.257Z,85.96
2023-03-26T06:22:41.156Z,85.46
2023-03-26T06:25:16.881Z,84.95
2023-03-26T06:27:51.142Z,85.50
2023-03-26T06:30:26.239Z,85.77
2023-03-26T06:32:57.533Z,85.07
2023-03-26T06:35:25.520Z,85.38
2023-03-26T06:37:49.518Z,85.77
2023-03-26T06:40:15.820Z,84.08
2023-03-26T06:43:08.574Z,83.39
2023-03-26T06:45:45.512Z,83.13
2023-03-26T06:48:27.762Z,82.71
2023-03-26T06:51:14.719Z,83.46
2023-03-26T06:53:57.222Z,81.68
2023-03-26T06:56:41.333Z,81.56
2023-03-26T06:59:25.216Z,82.48
2023-03-26T07:02:24.182Z,83.63
2023-03-26T07:05:08.963Z,82.94
2023-03-26T07:08:05.143Z,75.92
2023-03-26T07:10:48.145Z,76.07
2023-03-26T07:13:41.880Z,73.04
2023-03-26T07:16:27.726Z,74.25
2023-03-26T07:19:21.062Z,74.49
2023-03-26T07:21:46.716Z,72.67
2023-03-26T07:24:40.101Z,73.59
2023-03-26T07:27:38.697Z,73.03
2023-03-26T07:30:09.833Z,74.07
2023-03-26T07:32:45.927Z,72.50
2023-03-26T07:35:40.032Z,72.28
2023-03-26T07:38:38.660Z,72.72
2023-03-26T07:41:32.016Z,73.36
2023-03-26T07:44:42.228Z,73.94
2023-03-26T07:47:36.448Z,72.11
2023-03-26T07:50:31.698Z,73.04
2023-03-26T07:53:09.086Z,73.17
2023-03-26T07:56:16.036Z,71.90
2023-03-26T07:59:03.382Z,72.74
2023-03-26T08:01:47.962Z,72.68
2023-03-26T08:04:39.578Z,72.86
2023-03-26T08:07:45.225Z,72.69
2023-03-26T08:10:23.949Z,73.85
2023-03-26T08:13:02.570Z,76.00
2023-03-26T08:15:32.803Z,77.74
2023-03-26T08:18:07.955Z,76.87
2023-03-26T08:20:43.654Z,76.75
2023-03-26T08:23:17.365Z,76.18
2023-03-26T08:25:52.754Z,76.07
2023-03-26T08:28:30.589Z,75.98
2023-03-26T08:30:55.808Z,75.73
2023-03-26T08:33:22.193Z,75.62
2023-03-26T08:35:46.763Z,76.28
2023-03-26T08:38:15.938Z,77.58
2023-03-26T08:41:53.797Z,76.75
2023-03-26T08:45:06.383Z,76.38
2023-03-26T08:48:38.404Z,75.82
2023-03-26T08:51:48.296Z,75.67
2023-03-26T08:55:00.126Z,75.03
2023-03-26T08:58:15.850Z,74.82
2023-03-26T09:00:52.714Z,74.49
2023-03-26T09:03:44.752Z,76.64
2023-03-26T09:06:31.273Z,76.76
2023-03-26T09:09:35.601Z,78.61
2023-03-26T09:12:36.896Z,80.12
2023-03-26T09:16:07.772Z,80.71
2023-03-26T09:19:19.020Z,80.79
2023-03-26T09:22:32.586Z,81.40
2023-03-26T09:25:41.814Z,83.40
2023-03-26T09:28:43.812Z,84.33
2023-03-26T09:31:30.524Z,83.12
2023-03-26T09:34:09.125Z,82.88
2023-03-26T09:36:51.885Z,83.79
2023-03-26T09:39:29.158Z,85.51
2023-03-26T09:42:09.924Z,82.82
2023-03-26T09:45:24.092Z,82.12
2023-03-26T09:48:49.874Z,83.41
2023-03-26T09:52:04.894Z,84.02
2023-03-26T09:55:20.364Z,82.71
2023-03-26T09:58:25.413Z,81.80
2023-03-26T10:01:01.055Z,82.85
2023-03-26T10:03:38.229Z,82.57
2023-03-26T10:06:20.329Z,82.20
2023-03-26T10:08:59.864Z,82.08
2023-03-26T10:11:34.488Z,83.37
2023-03-26T10:14:10.143Z,82.12
2023-03-26T10:16:52.588Z,80.30
2023-03-26T10:19:47.520Z,80.32
2023-03-26T10:22:31.625Z,79.90
2023-03-26T10:25:34.668Z,78.45
2023-03-26T10:28:16.196Z,78.75
2023-03-26T10:31:06.147Z,78.62
2023-03-26T10:33:41.940Z,79.71
2023-03-26T10:36:30.982Z,78.02
2023-03-26T10:39:35.811Z,78.12
2023-03-26T10:42:38.584Z,78.16
2023-03-26T10:45:20.867Z,78.45
2023-03-26T10:48:18.154Z,78.32
2023-03-26T10:51:04.320Z,79.06
2023-03-26T10:53:36.326Z,78.64
2023-03-26T10:56:10.910Z,75.90
2023-03-26T10:58:36.872Z,77.08
2023-03-26T11:01:22.344Z,76.57
2023-03-26T11:03:52.106Z,77.35
2023-03-26T11:06:31.718Z,73.83
2023-03-26T11:09:04.328Z,74.50
2023-03-26T11:11:33.959Z,77.35
2023-03-26T11:14:07.102Z,72.72
2023-03-26T11:16:47.256Z,70.69
2023-03-26T11:19:19.329Z,72.49
2023-03-26T11:21:52.867Z,72.67
2023-03-26T11:25:01.034Z,70.87
2023-03-26T11:27:39.970Z,70.34
2023-03-26T11:30:20.129Z,69.01
2023-03-26T11:32:48.629Z,69.52
2023-03-26T11:35:39.232Z,67.43
2023-03-26T11:38:14.974Z,66.03
2023-03-26T11:40:43.132Z,64.26
2023-03-26T11:43:17.298Z,63.53
2023-03-26T11:45:46.026Z,64.09
2023-03-26T11:48:17.153Z,62.70
2023-03-26T11:50:47.168Z,65.34
2023-03-26T11:53:19.363Z,67.02
2023-03-26T11:55:48.042Z,65.74
2023-03-26T11:58:25.372Z,65.64
2023-03-26T12:00:49.318Z,66.14
2023-03-26T12:03:17.178Z,61.33
2023-03-26T12:05:51.173Z,61.10
2023-03-26T12:08:35.034Z,62.63
2023-03-26T12:11:08.957Z,61.91
2023-03-26T12:13:39.909Z,63.95
2023-03-26T12:16:12.959Z,64.46
2023-03-26T12:18:36.968Z,59.36
2023-03-26T12:21:08.755Z,60.84
2023-03-26T12:23:45.694Z,58.51
2023-03-26T12:26:21.192Z,60.47
2023-03-26T12:28:51.288Z,59.10
2023-03-26T12:31:18.296Z,60.07
2023-03-26T12:33:42.085Z,60.89
2023-03-26T12:36:23.341Z,58.26
2023-03-26T12:39:43.047Z,59.68
2023-03-26T12:44:42.835Z,57.99
2023-03-26T12:44:47.303Z,58.87
2023-03-26T12:48:01.246Z,57.12
2023-03-26T12:50:03.823Z,55.20
2023-03-26T12:53:01.297Z,56.70
2023-03-26T12:55:42.803Z,55.56
2023-03-26T12:58:30.916Z,58.77
2023-03-26T13:01:03.455Z,55.32
2023-03-26T13:03:43.987Z,55.25
2023-03-26T13:06:31.069Z,55.13
2023-03-26T13:09:35.341Z,54.44
2023-03-26T13:12:14.441Z,55.99
2023-03-26T13:15:17.883Z,54.28
2023-03-26T13:17:49.894Z,56.12
2023-03-26T13:20:21.542Z,55.59
2023-03-26T13:22:56.382Z,55.41
2023-03-26T13:25:33.739Z,53.65
2023-03-26T13:28:13.761Z,53.07
2023-03-26T13:30:44.612Z,56.40
2023-03-26T13:33:44.476Z,54.23
2023-03-26T13:36:23.707Z,53.80
2023-03-26T13:39:10.833Z,53.42
2023-03-26T13:41:51.124Z,54.00
2023-03-26T13:44:30.059Z,53.32
2023-03-26T13:46:58.814Z,52.80
2023-03-26T13:49:37.011Z,54.54
2023-03-26T13:52:06.069Z,52.24
2023-03-26T13:54:35.727Z,53.32
2023-03-26T13:57:07.792Z,54.21
2023-03-26T13:59:37.458Z,53.77
2023-03-26T14:02:06.473Z,54.82
2023-03-26T14:04:35.328Z,54.23
2023-03-26T14:07:04.636Z,54.33
2023-03-26T14:09:32.842Z,54.19
2023-03-26T14:12:31.630Z,55.71
2023-03-26T14:15:02.259Z,54.76
2023-03-26T14:17:34.422Z,55.96
2023-03-26T14:20:44.702Z,56.22
2023-03-26T14:23:50.491Z,56.21
2023-03-26T14:26:27.065Z,55.17
2023-03-26T14:29:29.655Z,54.37
2023-03-26T14:32:10.957Z,54.90
2023-03-26T14:34:59.049Z,54.03
2023-03-26T14:37:49.032Z,55.13
2023-03-26T14:40:31.752Z,56.41
2023-03-26T14:43:08.031Z,55.27
2023-03-26T14:46:07.609Z,56.30
2023-03-26T14:49:32.053Z,55.73
2023-03-26T14:52:05.226Z,56.71
2023-03-26T14:54:31.906Z,55.73
2023-03-26T14:57:33.227Z,56.72
2023-03-26T15:01:05.539Z,58.54
2023-03-26T15:04:29.032Z,56.31
2023-03-26T15:07:42.763Z,57.26
2023-03-26T15:10:27.071Z,56.63
2023-03-26T15:13:10.096Z,57.92
2023-03-26T15:16:15.521Z,56.10
2023-03-26T15:19:21.642Z,56.20
2023-03-26T15:22:31.946Z,57.00
2023-03-26T15:25:46.796Z,55.80
2023-03-26T15:28:50.148Z,56.46
2023-03-26T15:31:42.543Z,56.24
2023-03-26T15:34:38.564Z,56.13
2023-03-26T15:37:49.853Z,58.03
2023-03-26T15:40:40.440Z,56.66
2023-03-26T15:43:12.486Z,57.79
2023-03-26T15:45:38.630Z,56.23
2023-03-26T15:48:47.657Z,56.74
2023-03-26T15:51:46.206Z,55.85
2023-03-26T15:54:27.890Z,56.46
2023-03-26T15:57:17.803Z,58.19
2023-03-26T15:59:57.645Z,56.31
2023-03-26T16:02:34.913Z,56.65
2023-03-26T16:05:21.411Z,56.41
2023-03-26T16:08:03.018Z,57.80
2023-03-26T16:10:36.665Z,57.03
2023-03-26T16:13:29.790Z,57.24
2023-03-26T16:15:58.045Z,58.15
2023-03-26T16:18:37.248Z,57.91
2023-03-26T16:21:31.975Z,57.55
2023-03-26T16:23:58.864Z,58.68
2023-03-26T16:26:27.618Z,57.17
2023-03-26T16:29:18.358Z,57.40
2023-03-26T16:32:07.248Z,56.99
2023-03-26T16:34:40.371Z,57.66
2023-03-26T16:37:20.044Z,58.34
2023-03-26T16:39:44.780Z,59.40
2023-03-26T16:42:35.865Z,57.38
2023-03-26T16:45:18.306Z,58.21
2023-03-26T16:47:56.009Z,58.73
2023-03-26T16:50:30.012Z,59.33
2023-03-26T16:53:03.382Z,57.83
2023-03-26T16:55:37.053Z,58.52
2023-03-26T16:58:17.804Z,58.13
2023-03-26T17:00:55.060Z,57.32
2023-03-26T17:03:34.049Z,59.84
2023-03-26T17:06:23.280Z,59.31
2023-03-26T17:08:58.588Z,59.45
2023-03-26T17:11:30.585Z,60.02
2023-03-26T17:14:07.979Z,60.81
2023-03-26T17:16:38.852Z,60.19
2023-03-26T17:19:15.683Z,60.54
2023-03-26T17:21:52.751Z,61.14
2023-03-26T17:24:30.975Z,59.71
2023-03-26T17:27:34.070Z,60.41
2023-03-26T17:30:05.197Z,60.52
2023-03-26T17:33:00.964Z,59.78
2023-03-26T17:35:44.133Z,60.79
2023-03-26T17:38:50.216Z,61.98
2023-03-26T17:41:17.894Z,61.99
2023-03-26T17:43:46.509Z,62.30
2023-03-26T17:46:33.296Z,62.04
2023-03-26T17:49:04.581Z,61.82
2023-03-26T17:51:45.831Z,62.81
2023-03-26T17:54:19.635Z,62.87
2023-03-26T17:56:43.809Z,62.12
2023-03-26T17:59:11.486Z,63.71
2023-03-26T18:01:39.585Z,65.14
2023-03-26T18:04:08.380Z,65.26
2023-03-26T18:06:51.730Z,65.14
2023-03-26T18:09:33.998Z,66.21
2023-03-26T18:12:27.792Z,66.59
2023-03-26T18:15:23.082Z,67.17
2023-03-26T18:17:48.714Z,67.70
2023-03-26T18:20:24.658Z,67.57
2023-03-26T18:22:48.667Z,67.28
2023-03-26T18:25:26.112Z,66.94
2023-03-26T18:27:50.790Z,67.59
2023-03-26T18:30:20.539Z,67.07
2023-03-26T18:33:00.030Z,68.35
2023-03-26T18:35:27.890Z,65.15
2023-03-26T18:37:54.858Z,65.83
2023-03-26T18:40:21.525Z,65.18
2023-03-26T18:42:48.675Z,65.21
2023-03-26T18:45:26.178Z,63.57
2023-03-26T18:47:51.808Z,64.37
2023-03-26T18:50:18.756Z,62.93
2023-03-26T18:52:44.185Z,63.38
2023-03-26T18:55:08.765Z,63.73
2023-03-26T18:57:32.523Z,63.10
2023-03-26T19:00:07.607Z,63.42
2023-03-26T19:02:31.857Z,63.08
2023-03-26T19:04:56.905Z,62.71
2023-03-26T19:07:25.864Z,62.87
2023-03-26T19:09:56.043Z,63.37
2023-03-26T19:12:23.992Z,63.21
2023-03-26T19:14:58.603Z,62.91
2023-03-26T19:17:23.659Z,62.58
2023-03-26T19:19:47.558Z,62.39
2023-03-26T19:22:13.232Z,63.39
2023-03-26T19:24:37.244Z,61.98
2023-03-26T19:27:02.745Z,63.33
2023-03-26T19:29:30.633Z,62.33
2023-03-26T19:31:54.680Z,62.98
2023-03-26T19:34:27.401Z,63.16
2023-03-26T19:36:58.295Z,62.48
2023-03-26T19:39:36.518Z,62.21
2023-03-26T19:42:06.476Z,62.70
2023-03-26T19:44:31.493Z,62.60
2023-03-26T19:47:04.317Z,64.26
2023-03-26T19:49:32.078Z,63.05
2023-03-26T19:52:08.575Z,62.39
2023-03-26T19:54:32.353Z,62.77
2023-03-26T19:56:56.055Z,63.25
2023-03-26T19:59:21.259Z,63.91
2023-03-26T20:01:45.149Z,62.76
2023-03-26T20:04:13.652Z,63.09
2023-03-26T20:06:43.874Z,64.13
2023-03-26T20:09:09.392Z,64.00
2023-03-26T20:11:37.870Z,63.16
2023-03-26T20:14:02.174Z,64.29
2023-03-26T20:16:29.116Z,63.87
2023-03-26T20:18:53.796Z,63.49
2023-03-26T20:21:18.031Z,63.42
2023-03-26T20:23:43.448Z,63.48
2023-03-26T20:26:11.354Z,63.94
2023-03-26T20:28:42.428Z,64.07
2023-03-26T20:31:16.012Z,64.05
2023-03-26T20:33:41.288Z,63.66
2023-03-26T20:36:06.724Z,63.00
2023-03-26T20:38:39.116Z,63.62
2023-03-26T20:41:04.259Z,63.67
2023-03-26T20:43:30.292Z,63.16
2023-03-26T20:45:54.421Z,63.12
2023-03-26T20:48:18.227Z,64.17
2023-03-26T20:51:01.873Z,63.71
2023-03-26T20:53:26.097Z,63.35
2023-03-26T20:55:51.442Z,62.23
2023-03-26T20:58:17.843Z,63.26
2023-03-26T21:00:57.176Z,63.40
2023-03-26T21:03:21.163Z,63.29
2023-03-26T21:05:48.662Z,63.29
2023-03-26T21:08:18.874Z,63.70
2023-03-26T21:10:43.696Z,64.66
2023-03-26T21:13:12.977Z,62.79
2023-03-26T21:15:37.699Z,63.02
2023-03-26T21:18:02.377Z,63.91
2023-03-26T21:20:29.094Z,63.70
2023-03-26T21:23:08.519Z,63.47
2023-03-26T21:25:38.586Z,63.46
2023-03-26T21:28:17.292Z,62.92
2023-03-26T21:30:42.504Z,62.88
2023-03-26T21:33:06.504Z,62.92
2023-03-26T21:35:31.383Z,63.42
2023-03-26T21:37:57.823Z,63.04
2023-03-26T21:40:22.055Z,63.47
2023-03-26T21:42:48.477Z,64.52
2023-03-26T21:45:13.586Z,64.21
2023-03-26T21:47:38.034Z,64.82
2023-03-26T21:50:02.640Z,64.09
2023-03-26T21:52:27.301Z,64.61
2023-03-26T21:54:53.842Z,64.33
2023-03-26T21:57:39.999Z,64.38
2023-03-26T22:00:15.195Z,65.20
2023-03-26T22:02:50.809Z,64.78
2023-03-26T22:05:18.525Z,65.19
2023-03-26T22:07:54.219Z,65.93
2023-03-26T22:10:20.101Z,66.51
2023-03-26T22:12:43.784Z,66.80
2023-03-26T22:15:09.047Z,68.41
2023-03-26T22:17:33.210Z,67.40
2023-03-26T22:19:57.241Z,67.54
2023-03-26T22:22:22.167Z,67.44
2023-03-26T22:24:45.912Z,67.59
2023-03-26T22:27:12.873Z,68.39
2023-03-26T22:29:36.610Z,67.61
2023-03-26T22:32:00.402Z,68.50
2023-03-26T22:34:24.918Z,67.74
2023-03-26T22:36:48.866Z,68.33
2023-03-26T22:39:13.025Z,69.07
2023-03-26T22:41:37.207Z,68.33
2023-03-26T22:44:16.902Z,67.79
2023-03-26T22:46:44.929Z,67.51
2023-03-26T22:49:08.582Z,67.53
2023-03-26T22:51:32.446Z,68.13
2023-03-26T22:53:56.371Z,68.33
2023-03-26T22:56:20.398Z,67.40
2023-03-26T22:58:44.249Z,68.33
2023-03-26T23:01:13.402Z,68.60
2023-03-26T23:03:39.400Z,68.40
2023-03-26T23:06:06.613Z,68.41
2023-03-26T23:08:31.154Z,68.70
2023-03-26T23:10:55.072Z,68.53
2023-03-26T23:13:18.987Z,69.02
2023-03-26T23:15:43.088Z,69.09
2023-03-26T23:18:08.292Z,69.31
2023-03-26T23:20:37.888Z,69.75
2023-03-26T23:23:01.650Z,69.91
2023-03-26T23:25:25.392Z,71.70
2023-03-26T23:27:50.725Z,70.68
2023-03-26T23:30:16.739Z,70.29
2023-03-26T23:32:41.142Z,70.08
2023-03-26T23:35:07.285Z,69.60
2023-03-26T23:37:34.918Z,70.41
2023-03-26T23:39:58.808Z,70.83
2023-03-26T23:42:28.494Z,70.59
2023-03-26T23:44:56.402Z,71.19
2023-03-26T23:47:22.169Z,70.92
2023-03-26T23:49:46.238Z,70.59
2023-03-26T23:52:11.760Z,71.59
2023-03-26T23:54:36.031Z,72.87
2023-03-26T23:57:00.916Z,71.64
2023-03-26T23:59:24.725Z,72.65
