createdAt,value
2022-09-04T05:54:05.314Z,79.23
2022-09-04T05:57:07.864Z,77.30
2022-09-04T05:59:55.611Z,78.47
2022-09-04T06:02:45.541Z,72.03
2022-09-04T06:05:23.679Z,80.33
2022-09-04T06:08:01.551Z,68.90
2022-09-04T06:10:42.486Z,62.87
2022-09-04T06:13:54.264Z,72.40
2022-09-04T06:16:40.810Z,64.80
2022-09-04T06:19:34.882Z,71.07
2022-09-04T06:22:32.774Z,67.93
2022-09-04T06:25:20.353Z,71.73
2022-09-04T06:28:18.933Z,71.03
2022-09-04T06:30:54.815Z,58.80
2022-09-04T06:33:41.689Z,57.43
2022-09-04T06:36:30.500Z,61.20
2022-09-04T06:39:25.189Z,60.17
2022-09-04T06:42:10.260Z,67.43
2022-09-04T06:44:53.552Z,71.33
2022-09-04T06:47:31.989Z,67.00
2022-09-04T06:50:16.951Z,66.97
2022-09-04T06:53:04.018Z,72.13
2022-09-04T06:55:42.580Z,71.50
2022-09-04T06:58:27.041Z,61.67
2022-09-04T07:01:03.695Z,58.70
2022-09-04T07:03:43.243Z,55.20
2022-09-04T07:06:19.589Z,54.17
2022-09-04T07:09:06.590Z,62.30
2022-09-04T07:11:58.029Z,54.17
2022-09-04T07:14:41.679Z,50.87
2022-09-04T07:17:16.285Z,49.30
2022-09-04T07:19:58.992Z,44.97
2022-09-04T07:22:51.464Z,41.93
2022-09-04T07:25:26.257Z,37.63
2022-09-04T07:28:10.003Z,37.93
2022-09-04T07:30:43.821Z,32.23
2022-09-04T07:33:20.034Z,35.30
2022-09-04T07:35:57.094Z,34.13
2022-09-04T07:38:36.084Z,35.80
2022-09-04T07:41:10.643Z,36.67
2022-09-04T07:43:54.722Z,39.97
2022-09-04T07:46:30.346Z,31.83
2022-09-04T07:49:10.192Z,29.67
2022-09-04T07:51:44.161Z,33.27
2022-09-04T07:54:29.591Z,30.80
2022-09-04T07:57:26.591Z,29.80
2022-09-04T08:00:15.374Z,30.57
2022-09-04T08:03:06.103Z,26.80
2022-09-04T08:05:42.217Z,26.03
2022-09-04T08:08:45.247Z,29.13
2022-09-04T08:11:39.368Z,26.70
2022-09-04T08:14:33.791Z,25.40
2022-09-04T08:17:24.567Z,22.77
2022-09-04T08:20:03.898Z,23.73
2022-09-04T08:22:46.083Z,23.33
2022-09-04T08:25:21.404Z,21.83
2022-09-04T08:28:21.580Z,24.13
2022-09-04T08:30:58.003Z,18.60
2022-09-04T08:34:08.902Z,20.77
2022-09-04T08:36:45.527Z,18.33
2022-09-04T08:39:23.119Z,17.37
2022-09-04T08:42:19.849Z,17.50
2022-09-04T08:45:24.314Z,15.57
2022-09-04T08:48:29.265Z,15.20
2022-09-04T08:51:18.419Z,15.27
2022-09-04T08:54:19.953Z,15.43
2022-09-04T08:57:04.428Z,14.63
2022-09-04T08:59:58.663Z,13.27
2022-09-04T09:03:18.032Z,11.18
2022-09-04T09:06:30.104Z,13.50
2022-09-04T09:09:45.987Z,13.32
2022-09-04T09:12:43.801Z,11.37
2022-09-04T09:15:35.344Z,10.90
2022-09-04T09:18:10.358Z,13.95
2022-09-04T09:20:48.539Z,11.10
2022-09-04T09:23:21.584Z,11.45
2022-09-04T09:25:52.900Z,10.55
2022-09-04T09:28:55.973Z,12.50
2022-09-04T09:31:51.048Z,9.25
2022-09-04T09:34:46.722Z,10.00
2022-09-04T09:37:59.095Z,9.15
2022-09-04T09:40:53.883Z,8.55
2022-09-04T09:44:02.824Z,11.75
2022-09-04T09:47:06.781Z,9.23
2022-09-04T09:50:02.129Z,7.72
2022-09-04T09:53:11.718Z,7.97
2022-09-04T09:56:08.694Z,15.95
2022-09-04T09:59:03.679Z,7.65
2022-09-04T10:01:52.721Z,9.20
2022-09-04T10:04:58.384Z,7.63
2022-09-04T10:08:00.319Z,6.43
2022-09-04T10:11:02.261Z,10.80
2022-09-04T10:14:02.922Z,9.30
2022-09-04T10:17:12.223Z,7.40
2022-09-04T10:20:22.981Z,5.80
2022-09-04T10:23:29.527Z,7.32
2022-09-04T10:26:19.935Z,8.77
2022-09-04T10:29:19.647Z,13.07
2022-09-04T10:32:13.694Z,7.35
2022-09-04T10:35:20.408Z,8.38
2022-09-04T10:38:25.835Z,14.40
2022-09-04T10:41:37.292Z,6.88
2022-09-04T10:44:33.300Z,8.45
2022-09-04T10:47:13.737Z,5.57
2022-09-04T10:50:04.921Z,7.22
2022-09-04T10:53:10.599Z,9.57
2022-09-04T10:55:59.362Z,14.10
2022-09-04T10:58:40.702Z,7.05
2022-09-04T11:01:40.964Z,4.60
2022-09-04T11:04:46.638Z,7.72
2022-09-04T11:07:36.594Z,7.57
2022-09-04T11:10:26.961Z,9.20
2022-09-04T11:13:32.950Z,6.82
2022-09-04T11:16:31.741Z,8.68
2022-09-04T11:19:30.317Z,11.02
2022-09-04T11:22:35.124Z,8.20
2022-09-04T11:25:42.799Z,7.78
2022-09-04T11:28:40.380Z,8.20
2022-09-04T11:31:48.476Z,7.35
2022-09-04T11:35:00.707Z,7.38
2022-09-04T11:38:07.898Z,8.43
2022-09-04T11:41:18.792Z,8.13
2022-09-04T11:44:30.877Z,9.23
2022-09-04T11:47:28.433Z,8.10
2022-09-04T11:50:16.575Z,7.43
2022-09-04T11:53:10.252Z,7.68
2022-09-04T11:55:58.749Z,16.05
2022-09-04T11:58:51.530Z,8.55
2022-09-04T12:01:48.147Z,8.15
2022-09-04T12:04:31.696Z,5.57
2022-09-04T12:07:20.994Z,7.50
2022-09-04T12:10:05.243Z,6.72
2022-09-04T12:12:58.007Z,6.63
2022-09-04T12:15:54.349Z,6.47
2022-09-04T12:18:58.490Z,5.20
2022-09-04T12:21:53.795Z,4.63
2022-09-04T12:24:41.374Z,4.75
2022-09-04T12:27:48.030Z,4.68
2022-09-04T12:30:21.415Z,4.45
2022-09-04T12:33:30.384Z,4.25
2022-09-04T12:36:19.975Z,3.67
2022-09-04T12:39:11.990Z,4.15
2022-09-04T12:41:49.852Z,4.50
2022-09-04T12:44:28.262Z,7.40
2022-09-04T12:47:16.824Z,4.70
2022-09-04T12:50:10.183Z,6.55
2022-09-04T12:52:53.298Z,4.55
2022-09-04T12:55:35.929Z,5.80
2022-09-04T12:58:15.762Z,3.60
2022-09-04T13:00:55.340Z,4.32
2022-09-04T13:03:35.052Z,2.70
2022-09-04T13:06:16.244Z,3.67
2022-09-04T13:08:59.629Z,3.30
2022-09-04T13:11:51.048Z,3.53
2022-09-04T13:14:44.044Z,5.90
2022-09-04T13:17:22.109Z,5.10
2022-09-04T13:20:00.763Z,6.53
2022-09-04T13:22:37.223Z,3.47
2022-09-04T13:25:16.117Z,6.55
2022-09-04T13:27:58.874Z,2.50
2022-09-04T13:30:28.831Z,4.28
2022-09-04T13:33:39.992Z,3.33
2022-09-04T13:36:19.260Z,3.25
2022-09-04T13:39:23.385Z,4.45
2022-09-04T13:42:16.352Z,4.88
2022-09-04T13:45:09.553Z,2.88
2022-09-04T13:47:45.368Z,5.82
2022-09-04T13:50:25.022Z,3.97
2022-09-04T13:52:59.734Z,4.63
2022-09-04T13:55:32.623Z,4.88
2022-09-04T13:58:10.646Z,4.03
2022-09-04T14:00:45.851Z,8.40
2022-09-04T14:03:21.195Z,5.75
2022-09-04T14:05:50.043Z,3.58
2022-09-04T14:08:18.872Z,6.72
2022-09-04T14:11:07.550Z,3.88
2022-09-04T14:13:55.581Z,3.85
2022-09-04T14:16:25.530Z,4.55
2022-09-04T14:19:21.191Z,3.17
2022-09-04T14:22:06.107Z,3.55
2022-09-04T14:24:45.897Z,4.35
2022-09-04T14:27:22.157Z,5.50
2022-09-04T14:30:02.115Z,7.70
2022-09-04T14:32:41.191Z,3.70
2022-09-04T14:35:17.997Z,3.60
2022-09-04T14:38:07.824Z,4.50
2022-09-04T14:40:40.627Z,5.90
2022-09-04T14:43:19.515Z,3.03
2022-09-04T14:46:06.960Z,2.30
2022-09-04T14:48:40.918Z,3.35
2022-09-04T14:51:17.268Z,3.03
2022-09-04T14:53:51.034Z,4.68
2022-09-04T14:56:32.379Z,3.83
2022-09-04T14:59:10.471Z,3.45
2022-09-04T15:01:55.715Z,3.25
2022-09-04T15:04:32.546Z,6.15
2022-09-04T15:07:18.395Z,6.25
2022-09-04T15:09:49.956Z,3.53
2022-09-04T15:12:25.349Z,3.47
2022-09-04T15:14:58.640Z,4.38
2022-09-04T15:17:29.219Z,3.17
2022-09-04T15:20:03.275Z,2.15
2022-09-04T15:22:37.793Z,7.47
2022-09-04T15:25:09.172Z,2.97
2022-09-04T15:27:47.089Z,4.03
2022-09-04T15:30:21.563Z,4.38
2022-09-04T15:32:50.818Z,4.05
2022-09-04T15:35:32.797Z,5.00
2022-09-04T15:38:08.189Z,5.40
2022-09-04T15:40:59.566Z,4.32
2022-09-04T15:43:40.497Z,2.65
2022-09-04T15:46:18.089Z,4.97
2022-09-04T15:48:53.670Z,3.45
2022-09-04T15:51:38.277Z,4.05
2022-09-04T15:54:22.383Z,4.47
2022-09-04T15:57:03.411Z,2.88
2022-09-04T15:59:43.748Z,2.85
2022-09-04T16:02:26.420Z,5.88
2022-09-04T16:05:03.480Z,3.00
2022-09-04T16:07:46.687Z,4.93
2022-09-04T16:10:24.643Z,5.03
2022-09-04T16:12:57.760Z,3.67
2022-09-04T16:15:30.632Z,3.17
2022-09-04T16:18:04.120Z,4.10
2022-09-04T16:20:38.160Z,2.88
2022-09-04T16:23:12.153Z,3.25
2022-09-04T16:25:44.012Z,4.20
2022-09-04T16:28:20.184Z,6.10
2022-09-04T16:30:55.122Z,4.60
2022-09-04T16:33:28.344Z,3.15
2022-09-04T16:36:03.111Z,5.07
2022-09-04T16:38:42.254Z,2.92
2022-09-04T16:41:17.150Z,6.22
2022-09-04T16:44:13.748Z,4.25
2022-09-04T16:46:57.429Z,6.82
2022-09-04T16:49:34.939Z,2.55
2022-09-04T16:52:32.125Z,2.53
2022-09-04T16:55:11.532Z,5.97
2022-09-04T16:57:45.516Z,3.83
2022-09-04T17:00:17.662Z,2.65
2022-09-04T17:02:49.155Z,4.68
2022-09-04T17:05:27.964Z,5.72
2022-09-04T17:08:02.667Z,3.17
2022-09-04T17:10:42.471Z,4.22
2022-09-04T17:13:17.922Z,2.22
2022-09-04T17:15:54.916Z,4.03
2022-09-04T17:18:25.372Z,5.50
2022-09-04T17:23:45.711Z,3.45
2022-09-04T17:29:02.473Z,5.55
2022-09-04T17:29:07.714Z,4.72
2022-09-04T17:29:47.092Z,2.47
2022-09-04T17:33:35.548Z,4.82
2022-09-04T17:40:42.212Z,2.95
2022-09-04T17:40:57.151Z,5.63
2022-09-04T17:41:36.267Z,4.68
2022-09-04T17:44:31.784Z,2.13
2022-09-04T17:47:14.435Z,5.43
2022-09-04T17:49:47.069Z,8.93
2022-09-04T17:52:23.896Z,3.97
2022-09-04T17:54:52.623Z,2.70
2022-09-04T17:57:28.559Z,5.57
2022-09-04T18:00:04.191Z,5.05
2022-09-04T18:02:43.702Z,4.97
2022-09-04T18:05:20.042Z,3.05
2022-09-04T18:08:08.139Z,3.40
2022-09-04T18:10:49.554Z,6.60
2022-09-04T18:13:37.803Z,2.97
2022-09-04T18:16:19.519Z,4.00
2022-09-04T18:18:53.477Z,2.95
2022-09-04T18:21:27.044Z,4.20
2022-09-04T18:24:03.029Z,4.43
2022-09-04T18:26:41.468Z,5.57
2022-09-04T18:30:57.253Z,6.32
2022-09-04T18:37:12.307Z,5.45
2022-09-04T18:37:19.635Z,9.52
2022-09-04T18:38:46.239Z,5.63
2022-09-04T18:47:35.080Z,6.72
2022-09-04T18:50:23.090Z,5.40
2022-09-04T18:50:39.225Z,6.65
2022-09-04T18:51:03.140Z,4.53
2022-09-04T18:53:07.294Z,8.30
2022-09-04T18:55:43.647Z,5.30
2022-09-04T18:58:55.525Z,3.38
2022-09-04T19:01:28.314Z,6.90
2022-09-04T19:03:58.296Z,3.88
2022-09-04T19:06:43.985Z,4.05
2022-09-04T19:09:16.765Z,4.30
2022-09-04T19:11:48.746Z,5.82
2022-09-04T19:14:20.497Z,4.78
2022-09-04T19:16:52.158Z,6.47
2022-09-04T19:19:27.212Z,6.88
2022-09-04T19:22:09.174Z,8.38
2022-09-04T19:24:42.882Z,4.30
2022-09-04T19:27:27.704Z,8.93
2022-09-04T19:30:17.770Z,9.27
2022-09-04T19:33:02.807Z,8.68
2022-09-04T19:35:37.285Z,6.78
2022-09-04T19:42:10.792Z,10.82
2022-09-04T19:46:07.831Z,8.50
2022-09-04T19:46:19.665Z,6.78
2022-09-04T19:47:04.930Z,11.68
2022-09-04T19:53:17.833Z,12.13
2022-09-04T19:53:30.049Z,19.42
2022-09-04T19:55:40.086Z,19.38
2022-09-04T19:58:11.093Z,14.27
2022-09-04T20:00:46.547Z,25.17
2022-09-04T20:03:29.304Z,17.23
2022-09-04T20:06:07.719Z,18.35
2022-09-04T20:08:54.054Z,18.58
2022-09-04T20:11:35.858Z,22.58
