createdAt,value
2022-09-05T00:00:11.543Z,15.26
2022-09-05T00:02:39.329Z,15.25
2022-09-05T00:05:15.398Z,15.22
2022-09-05T00:07:58.335Z,15.19
2022-09-05T00:10:26.562Z,15.17
2022-09-05T00:13:07.595Z,15.16
2022-09-05T00:15:34.434Z,15.14
2022-09-05T00:19:47.921Z,15.14
2022-09-05T00:24:18.888Z,15.15
2022-09-05T00:24:31.662Z,15.12
2022-09-05T00:26:19.788Z,15.08
2022-09-05T00:28:46.290Z,15.06
2022-09-05T00:31:54.683Z,15.03
2022-09-05T00:33:58.827Z,15.01
2022-09-05T00:36:25.380Z,14.98
2022-09-05T00:38:51.648Z,14.96
2022-09-05T00:41:18.025Z,14.96
2022-09-05T00:43:44.342Z,14.96
2022-09-05T00:46:10.700Z,14.95
2022-09-05T00:48:37.032Z,14.96
2022-09-05T00:51:03.327Z,14.93
2022-09-05T00:53:29.783Z,14.92
2022-09-05T00:55:59.010Z,14.88
2022-09-05T00:58:25.442Z,14.87
2022-09-05T01:00:51.930Z,14.87
2022-09-05T01:03:18.206Z,14.86
2022-09-05T01:05:44.559Z,14.83
2022-09-05T01:08:10.818Z,14.80
2022-09-05T01:10:37.227Z,14.77
2022-09-05T01:13:03.482Z,14.76
2022-09-05T01:15:32.429Z,14.75
2022-09-05T01:18:00.401Z,14.73
2022-09-05T01:20:26.899Z,14.73
2022-09-05T01:22:56.228Z,14.72
2022-09-05T01:25:24.929Z,14.68
2022-09-05T01:28:54.969Z,14.67
2022-09-05T01:30:37.503Z,14.64
2022-09-05T01:33:06.035Z,14.62
2022-09-05T01:35:32.669Z,14.59
2022-09-05T01:37:58.927Z,14.56
2022-09-05T01:40:25.444Z,14.56
2022-09-05T01:42:51.766Z,14.51
2022-09-05T01:45:18.018Z,14.49
2022-09-05T01:47:44.502Z,14.47
2022-09-05T01:50:10.782Z,14.47
2022-09-05T01:52:37.133Z,14.45
2022-09-05T01:55:13.990Z,14.41
2022-09-05T01:57:40.336Z,14.37
2022-09-05T02:00:06.620Z,14.36
2022-09-05T02:02:33.070Z,14.35
2022-09-05T02:04:59.560Z,14.30
2022-09-05T02:07:31.192Z,14.30
2022-09-05T02:10:07.306Z,14.31
2022-09-05T02:12:34.227Z,14.28
2022-09-05T02:15:00.476Z,14.28
2022-09-05T02:17:49.715Z,14.26
2022-09-05T02:20:13.204Z,14.22
2022-09-05T02:22:49.973Z,14.20
2022-09-05T02:26:00.689Z,14.18
2022-09-05T02:28:05.669Z,14.14
2022-09-05T02:30:32.522Z,14.15
2022-09-05T02:32:58.827Z,14.12
2022-09-05T02:35:25.126Z,14.12
2022-09-05T02:40:48.417Z,14.11
2022-09-05T02:45:08.709Z,14.06
2022-09-05T02:45:09.111Z,14.09
2022-09-05T02:46:10.447Z,14.03
2022-09-05T02:48:36.812Z,14.00
2022-09-05T02:57:20.258Z,14.00
2022-09-05T02:57:37.039Z,13.99
2022-09-05T02:57:38.561Z,14.00
2022-09-05T02:59:35.851Z,14.00
2022-09-05T03:02:08.439Z,14.00
2022-09-05T03:04:49.481Z,13.95
2022-09-05T03:07:17.337Z,13.96
2022-09-05T03:09:43.711Z,13.94
2022-09-05T03:12:29.287Z,13.92
2022-09-05T03:14:56.115Z,13.89
2022-09-05T03:17:22.441Z,13.88
2022-09-05T03:19:48.741Z,13.85
2022-09-05T03:22:15.105Z,13.85
2022-09-05T03:24:41.372Z,13.86
2022-09-05T03:27:22.327Z,13.85
2022-09-05T03:29:58.411Z,13.82
2022-09-05T03:32:25.376Z,13.79
2022-09-05T03:34:51.853Z,13.75
2022-09-05T03:37:18.138Z,13.71
2022-09-05T03:39:44.639Z,13.69
2022-09-05T03:42:14.808Z,13.63
2022-09-05T03:44:41.423Z,13.61
2022-09-05T03:47:07.858Z,13.57
2022-09-05T03:52:06.519Z,13.56
2022-09-05T03:57:07.616Z,13.51
2022-09-05T03:57:15.450Z,13.49
2022-09-05T03:57:53.363Z,13.49
2022-09-05T04:00:22.162Z,13.45
2022-09-05T04:08:05.749Z,13.46
2022-09-05T04:08:16.375Z,13.41
2022-09-05T04:08:34.328Z,13.38
2022-09-05T04:11:07.519Z,13.35
2022-09-05T04:13:34.088Z,13.34
2022-09-05T04:16:00.441Z,13.29
2022-09-05T04:18:33.424Z,13.22
2022-09-05T04:21:00.344Z,13.17
2022-09-05T04:23:27.422Z,13.16
2022-09-05T04:26:02.920Z,13.13
2022-09-05T04:28:39.935Z,13.15
2022-09-05T04:31:09.496Z,13.16
2022-09-05T04:33:36.884Z,13.15
2022-09-05T04:36:03.531Z,13.16
2022-09-05T04:38:44.207Z,13.19
2022-09-05T04:41:10.537Z,13.21
2022-09-05T04:43:36.972Z,13.22
2022-09-05T04:46:03.506Z,13.21
2022-09-05T04:48:29.836Z,13.20
2022-09-05T04:50:56.542Z,13.22
2022-09-05T04:53:24.732Z,13.21
2022-09-05T04:55:51.221Z,13.23
2022-09-05T04:58:17.802Z,13.26
2022-09-05T05:06:01.188Z,13.26
2022-09-05T05:06:09.428Z,13.29
2022-09-05T05:09:05.982Z,13.36
2022-09-05T05:17:55.060Z,13.36
2022-09-05T05:18:07.944Z,13.39
2022-09-05T05:18:08.799Z,13.38
2022-09-05T05:20:11.411Z,13.42
2022-09-05T05:22:37.884Z,13.47
2022-09-05T05:25:04.479Z,13.51
2022-09-05T05:27:30.935Z,13.57
2022-09-05T05:29:57.443Z,13.62
2022-09-05T05:32:28.165Z,13.65
2022-09-05T05:35:10.059Z,13.69
2022-09-05T05:37:36.382Z,13.72
2022-09-05T05:40:02.782Z,13.74
2022-09-05T05:42:29.124Z,13.79
2022-09-05T05:44:55.396Z,13.82
2022-09-05T05:47:31.746Z,13.84
2022-09-05T05:49:58.935Z,13.88
2022-09-05T05:52:25.227Z,13.92
2022-09-05T05:54:51.642Z,13.88
2022-09-05T05:57:35.944Z,13.87
2022-09-05T06:00:02.447Z,13.87
2022-09-05T06:02:28.863Z,13.85
2022-09-05T06:04:55.365Z,13.89
2022-09-05T06:07:21.692Z,13.94
2022-09-05T06:14:49.991Z,13.97
2022-09-05T06:14:56.532Z,14.01
2022-09-05T06:15:23.110Z,14.02
2022-09-05T06:17:50.206Z,14.04
2022-09-05T06:22:06.807Z,14.11
2022-09-05T06:23:02.998Z,14.17
2022-09-05T06:25:30.467Z,14.26
2022-09-05T06:28:17.502Z,14.31
2022-09-05T06:30:43.419Z,14.39
2022-09-05T06:33:10.086Z,14.47
2022-09-05T06:35:36.554Z,14.53
2022-09-05T06:38:02.883Z,14.54
2022-09-05T06:40:32.163Z,14.56
2022-09-05T06:42:58.668Z,14.62
2022-09-05T06:45:28.326Z,14.69
2022-09-05T06:47:57.022Z,14.76
2022-09-05T06:50:24.637Z,14.82
2022-09-05T06:52:54.285Z,14.90
2022-09-05T06:55:20.761Z,14.99
2022-09-05T06:57:47.060Z,15.06
2022-09-05T07:00:22.409Z,15.12
2022-09-05T07:02:58.793Z,15.17
2022-09-05T07:05:40.233Z,15.18
2022-09-05T07:08:18.425Z,15.19
2022-09-05T07:10:57.661Z,15.25
2022-09-05T07:13:42.756Z,15.31
2022-09-05T07:16:11.305Z,15.38
2022-09-05T07:18:37.594Z,15.40
2022-09-05T07:21:17.336Z,15.43
2022-09-05T07:23:51.405Z,15.42
2022-09-05T07:26:51.520Z,15.47
2022-09-05T07:29:17.501Z,15.55
2022-09-05T07:31:43.791Z,15.65
2022-09-05T07:34:20.432Z,15.73
2022-09-05T07:36:47.780Z,15.82
2022-09-05T07:39:28.364Z,15.87
2022-09-05T07:41:55.555Z,15.98
2022-09-05T07:44:22.138Z,16.04
2022-09-05T07:46:48.545Z,16.11
2022-09-05T07:49:14.780Z,16.11
2022-09-05T07:56:36.293Z,16.16
2022-09-05T07:56:52.992Z,16.26
2022-09-05T07:59:59.754Z,16.40
2022-09-05T08:02:27.133Z,16.53
2022-09-05T08:04:53.451Z,16.63
2022-09-05T08:07:49.387Z,16.75
2022-09-05T08:10:10.080Z,16.84
2022-09-05T08:13:02.715Z,16.98
2022-09-05T08:15:23.114Z,17.12
2022-09-05T08:17:50.183Z,17.21
2022-09-05T08:20:16.701Z,17.27
2022-09-05T08:22:43.007Z,17.28
2022-09-05T08:25:18.762Z,17.33
2022-09-05T08:27:45.210Z,17.38
2022-09-05T08:30:26.853Z,17.45
2022-09-05T08:32:54.097Z,17.52
2022-09-05T08:35:23.842Z,17.62
2022-09-05T08:37:50.296Z,17.69
2022-09-05T08:40:16.759Z,17.76
2022-09-05T08:42:44.040Z,17.86
2022-09-05T08:46:40.510Z,17.98
2022-09-05T08:48:11.672Z,18.03
2022-09-05T08:50:38.085Z,18.11
2022-09-05T08:53:04.316Z,18.16
2022-09-05T08:55:50.596Z,18.21
2022-09-05T08:58:16.892Z,18.25
2022-09-05T09:00:43.285Z,18.32
2022-09-05T09:03:16.657Z,18.37
2022-09-05T09:06:11.850Z,18.43
2022-09-05T09:08:29.361Z,18.47
2022-09-05T09:10:56.347Z,18.55
2022-09-05T09:13:22.692Z,18.59
2022-09-05T09:15:48.958Z,18.71
2022-09-05T09:18:15.258Z,18.80
2022-09-05T09:20:45.027Z,18.96
2022-09-05T09:23:29.800Z,19.01
2022-09-05T09:25:57.877Z,19.02
2022-09-05T09:28:50.651Z,19.11
2022-09-05T09:31:10.406Z,19.17
2022-09-05T09:33:36.818Z,19.21
2022-09-05T09:36:07.866Z,19.31
2022-09-05T09:38:34.720Z,19.36
2022-09-05T09:41:03.013Z,19.44
2022-09-05T09:43:29.551Z,19.52
2022-09-05T09:45:55.838Z,19.64
2022-09-05T09:48:22.206Z,19.73
2022-09-05T09:50:59.055Z,19.81
2022-09-05T09:53:26.093Z,19.90
2022-09-05T09:55:52.345Z,19.98
2022-09-05T09:58:18.642Z,20.10
2022-09-05T10:00:44.880Z,20.23
2022-09-05T10:06:00.302Z,20.38
2022-09-05T10:10:53.206Z,20.66
2022-09-05T10:11:07.994Z,20.54
2022-09-05T10:11:53.083Z,20.71
2022-09-05T10:14:33.820Z,20.80
2022-09-05T10:17:02.540Z,20.83
2022-09-05T10:25:18.770Z,21.06
2022-09-05T10:27:45.999Z,21.11
2022-09-05T10:30:12.283Z,21.17
2022-09-05T10:35:02.786Z,21.21
2022-09-05T10:35:25.368Z,21.27
2022-09-05T10:37:52.089Z,21.32
2022-09-05T10:40:18.355Z,21.41
2022-09-05T10:43:00.500Z,21.47
2022-09-05T10:45:36.375Z,21.50
2022-09-05T10:48:13.189Z,21.51
2022-09-05T10:50:40.268Z,21.52
2022-09-05T10:53:08.662Z,21.57
2022-09-05T10:55:34.910Z,21.61
2022-09-05T10:58:01.345Z,21.65
2022-09-05T11:02:21.117Z,21.71
2022-09-05T11:03:22.399Z,21.77
2022-09-05T11:05:49.407Z,21.78
2022-09-05T11:08:15.948Z,21.79
2022-09-05T11:10:42.423Z,21.90
2022-09-05T11:13:08.740Z,21.96
2022-09-05T11:15:35.036Z,21.96
2022-09-05T11:18:02.100Z,22.00
2022-09-05T11:20:35.533Z,22.06
2022-09-05T11:23:02.048Z,22.09
2022-09-05T11:25:40.856Z,22.12
2022-09-05T11:28:07.626Z,22.10
2022-09-05T11:30:38.103Z,22.06
2022-09-05T11:36:08.873Z,22.04
2022-09-05T11:39:53.052Z,22.12
2022-09-05T11:40:02.601Z,22.23
2022-09-05T11:41:25.158Z,22.31
2022-09-05T11:43:52.024Z,22.40
2022-09-05T11:46:34.895Z,22.53
2022-09-05T11:49:01.245Z,22.61
2022-09-05T11:51:33.596Z,22.67
2022-09-05T11:54:00.731Z,22.72
2022-09-05T11:56:28.750Z,22.77
2022-09-05T11:58:55.492Z,22.79
2022-09-05T12:01:42.227Z,22.79
2022-09-05T12:04:09.852Z,22.86
2022-09-05T12:06:39.514Z,22.94
2022-09-05T12:09:20.203Z,23.02
2022-09-05T12:11:49.729Z,23.03
2022-09-05T12:14:21.181Z,23.07
2022-09-05T12:16:51.879Z,23.20
2022-09-05T12:19:18.950Z,23.29
2022-09-05T12:21:45.896Z,23.32
2022-09-05T12:27:40.164Z,23.26
2022-09-05T12:29:46.830Z,23.37
2022-09-05T12:32:49.582Z,23.47
2022-09-05T12:36:09.947Z,23.54
2022-09-05T12:40:43.419Z,23.58
2022-09-05T12:41:35.012Z,23.51
2022-09-05T12:42:09.708Z,23.33
2022-09-05T12:44:31.188Z,23.45
2022-09-05T12:46:10.906Z,23.37
2022-09-05T12:48:38.470Z,23.27
2022-09-05T12:51:05.979Z,23.14
2022-09-05T12:53:32.281Z,23.20
2022-09-05T12:56:12.115Z,23.28
2022-09-05T13:02:55.215Z,23.36
2022-09-05T13:03:08.113Z,23.49
2022-09-05T13:04:19.556Z,23.60
2022-09-05T13:06:47.084Z,23.62
2022-09-05T13:09:13.425Z,23.61
2022-09-05T13:14:48.963Z,23.73
2022-09-05T13:14:57.187Z,23.80
2022-09-05T13:17:12.262Z,23.94
2022-09-05T13:19:38.509Z,24.00
2022-09-05T13:22:05.174Z,24.14
2022-09-05T13:24:31.626Z,24.27
2022-09-05T13:26:57.863Z,24.38
2022-09-05T13:29:24.160Z,24.58
2022-09-05T13:37:55.051Z,24.75
2022-09-05T13:38:17.619Z,25.33
2022-09-05T13:38:19.873Z,25.02
2022-09-05T13:40:09.801Z,25.39
2022-09-05T13:42:36.320Z,25.32
2022-09-05T13:45:04.698Z,25.21
2022-09-05T13:47:31.223Z,25.24
2022-09-05T13:50:00.136Z,25.50
2022-09-05T13:52:31.561Z,25.70
2022-09-05T13:54:57.820Z,25.88
2022-09-05T13:57:32.531Z,25.98
2022-09-05T13:59:59.230Z,26.09
2022-09-05T14:02:27.217Z,26.11
2022-09-05T14:05:14.837Z,26.32
2022-09-05T14:07:47.167Z,26.59
2022-09-05T14:10:13.409Z,26.56
2022-09-05T14:12:39.660Z,26.42
2022-09-05T14:15:09.388Z,26.49
2022-09-05T14:17:52.479Z,26.49
2022-09-05T14:20:19.019Z,26.26
2022-09-05T14:22:45.281Z,25.73
2022-09-05T14:25:11.506Z,25.39
2022-09-05T14:27:37.741Z,24.88
2022-09-05T14:30:12.802Z,24.55
2022-09-05T14:37:36.716Z,24.26
2022-09-05T14:37:53.016Z,24.36
2022-09-05T14:38:23.276Z,24.28
2022-09-05T14:40:49.801Z,24.20
2022-09-05T14:43:17.415Z,24.28
2022-09-05T14:45:53.179Z,24.08
2022-09-05T14:48:26.770Z,23.93
2022-09-05T14:50:53.148Z,23.64
2022-09-05T14:58:09.898Z,23.17
2022-09-05T15:02:43.485Z,23.08
2022-09-05T15:02:50.440Z,23.07
2022-09-05T15:04:42.433Z,23.02
2022-09-05T15:07:10.547Z,23.02
2022-09-05T15:12:18.698Z,23.09
2022-09-05T15:12:31.333Z,23.20
2022-09-05T15:15:04.809Z,23.23
2022-09-05T15:17:31.072Z,23.17
2022-09-05T15:20:05.915Z,23.37
2022-09-05T15:22:33.539Z,23.69
2022-09-05T15:25:16.656Z,24.03
2022-09-05T15:27:43.661Z,24.32
2022-09-05T15:30:09.888Z,24.47
2022-09-05T15:32:36.183Z,24.40
2022-09-05T15:35:02.426Z,24.28
2022-09-05T15:37:28.753Z,24.29
2022-09-05T15:39:55.023Z,24.20
2022-09-05T15:42:21.326Z,24.14
2022-09-05T15:45:08.809Z,24.23
2022-09-05T15:47:33.761Z,24.29
2022-09-05T15:49:59.964Z,24.19
2022-09-05T15:52:29.224Z,24.20
2022-09-05T15:54:55.734Z,24.09
2022-09-05T15:57:21.964Z,24.00
2022-09-05T15:59:48.183Z,23.95
2022-09-05T16:02:14.531Z,23.91
2022-09-05T16:10:31.285Z,23.89
2022-09-05T16:10:40.814Z,24.08
2022-09-05T16:10:49.542Z,23.97
2022-09-05T16:12:59.516Z,24.24
2022-09-05T16:19:13.728Z,24.24
2022-09-05T16:23:16.667Z,24.16
2022-09-05T16:23:32.267Z,24.17
2022-09-05T16:23:44.604Z,24.14
2022-09-05T16:26:11.053Z,24.06
2022-09-05T16:28:39.114Z,24.07
2022-09-05T16:31:05.346Z,24.06
2022-09-05T16:33:31.598Z,23.97
2022-09-05T16:35:57.833Z,23.84
2022-09-05T16:38:48.517Z,23.66
2022-09-05T16:41:10.959Z,23.56
2022-09-05T16:43:37.320Z,23.56
2022-09-05T16:46:03.572Z,23.52
2022-09-05T16:48:29.930Z,23.28
2022-09-05T16:50:56.265Z,23.14
2022-09-05T16:53:30.819Z,22.99
2022-09-05T16:55:57.382Z,22.87
2022-09-05T16:58:23.670Z,22.69
2022-09-05T17:00:49.924Z,22.53
2022-09-05T17:03:16.213Z,22.35
2022-09-05T17:05:55.264Z,22.29
2022-09-05T17:08:21.521Z,22.22
2022-09-05T17:10:57.384Z,22.12
2022-09-05T17:13:24.191Z,22.08
2022-09-05T17:15:52.186Z,22.04
2022-09-05T17:18:24.302Z,21.93
2022-09-05T17:20:52.300Z,21.77
2022-09-05T17:28:50.030Z,21.65
2022-09-05T17:29:27.749Z,21.30
2022-09-05T17:29:31.063Z,21.49
2022-09-05T17:34:23.576Z,21.06
2022-09-05T17:36:49.830Z,20.96
2022-09-05T17:39:16.049Z,20.87
2022-09-05T17:41:42.296Z,20.79
2022-09-05T17:44:08.512Z,20.66
2022-09-05T17:46:34.759Z,20.54
2022-09-05T17:49:18.523Z,20.47
2022-09-05T17:51:51.353Z,20.40
2022-09-05T17:54:18.130Z,20.34
2022-09-05T17:56:44.554Z,20.28
2022-09-05T17:59:10.779Z,20.23
2022-09-05T18:01:37.037Z,20.15
2022-09-05T18:04:17.193Z,20.08
2022-09-05T18:06:54.022Z,20.01
2022-09-05T18:09:30.934Z,19.94
2022-09-05T18:11:57.191Z,19.88
2022-09-05T18:14:25.329Z,19.82
2022-09-05T18:17:35.454Z,19.76
2022-09-05T18:19:38.916Z,19.68
2022-09-05T18:22:10.226Z,19.64
2022-09-05T18:24:37.542Z,19.60
2022-09-05T18:29:58.788Z,19.50
2022-09-05T18:32:25.537Z,19.44
2022-09-05T18:34:52.165Z,19.39
2022-09-05T18:37:23.101Z,19.35
2022-09-05T18:39:49.484Z,19.29
2022-09-05T18:42:33.567Z,19.24
2022-09-05T18:45:00.950Z,19.18
2022-09-05T18:47:33.400Z,19.14
2022-09-05T18:50:24.908Z,19.07
2022-09-05T18:52:46.544Z,19.01
2022-09-05T18:56:10.482Z,18.94
2022-09-05T18:57:59.225Z,18.90
2022-09-05T19:00:25.527Z,18.87
2022-09-05T19:03:10.515Z,18.83
2022-09-05T19:05:39.517Z,18.79
2022-09-05T19:08:05.807Z,18.75
2022-09-05T19:10:38.650Z,18.72
2022-09-05T19:13:04.964Z,18.66
2022-09-05T19:15:31.306Z,18.61
2022-09-05T19:18:03.613Z,18.57
2022-09-05T19:20:44.341Z,18.52
2022-09-05T19:23:13.134Z,18.48
2022-09-05T19:25:39.871Z,18.43
2022-09-05T19:36:49.281Z,18.40
2022-09-05T19:37:03.612Z,18.37
2022-09-05T19:37:06.832Z,18.27
2022-09-05T19:37:07.774Z,18.33
2022-09-05T19:42:40.028Z,18.23
2022-09-05T19:47:34.730Z,18.17
2022-09-05T19:47:37.698Z,18.12
2022-09-05T19:47:56.018Z,18.08
2022-09-05T19:50:15.978Z,18.02
2022-09-05T19:52:42.293Z,17.99
2022-09-05T19:55:08.688Z,17.95
2022-09-05T19:57:35.179Z,17.92
2022-09-05T20:00:01.843Z,17.88
2022-09-05T20:02:28.156Z,17.86
2022-09-05T20:04:54.611Z,17.81
2022-09-05T20:07:20.989Z,17.79
2022-09-05T20:09:47.421Z,17.77
2022-09-05T20:12:13.681Z,17.75
2022-09-05T20:14:40.002Z,17.71
2022-09-05T20:17:06.286Z,17.67
2022-09-05T20:19:32.646Z,17.62
2022-09-05T20:21:58.988Z,17.59
2022-09-05T20:24:25.263Z,17.58
2022-09-05T20:26:51.490Z,17.56
2022-09-05T20:29:17.763Z,17.52
2022-09-05T20:31:44.030Z,17.49
2022-09-05T20:34:16.489Z,17.45
2022-09-05T20:43:11.959Z,17.46
2022-09-05T20:43:27.109Z,17.45
2022-09-05T20:43:30.695Z,17.44
2022-09-05T20:45:15.974Z,17.41
2022-09-05T20:51:05.296Z,17.37
2022-09-05T20:54:16.438Z,17.34
2022-09-05T20:54:17.614Z,17.30
2022-09-05T20:56:01.147Z,17.27
2022-09-05T20:58:31.443Z,17.22
2022-09-05T21:01:20.309Z,17.17
2022-09-05T21:03:45.564Z,17.12
2022-09-05T21:06:12.017Z,17.10
2022-09-05T21:08:38.306Z,17.07
2022-09-05T21:11:04.525Z,17.02
2022-09-05T21:13:30.795Z,16.99
2022-09-05T21:15:57.083Z,16.96
2022-09-05T21:18:23.407Z,16.93
2022-09-05T21:20:56.340Z,16.93
2022-09-05T21:23:22.674Z,16.90
2022-09-05T21:25:49.054Z,16.89
2022-09-05T21:28:15.330Z,16.86
2022-09-05T21:30:41.587Z,16.84
2022-09-05T21:33:09.950Z,16.81
2022-09-05T21:35:42.999Z,16.77
2022-09-05T21:38:09.311Z,16.75
2022-09-05T21:40:35.607Z,16.72
2022-09-05T21:47:33.281Z,16.70
2022-09-05T21:47:48.166Z,16.65
2022-09-05T21:48:34.404Z,16.57
2022-09-05T21:51:00.722Z,16.56
2022-09-05T21:56:37.282Z,16.50
2022-09-05T21:59:20.378Z,16.46
2022-09-05T21:59:26.138Z,16.41
2022-09-05T22:01:52.581Z,16.35
2022-09-05T22:04:19.386Z,16.32
2022-09-05T22:06:45.629Z,16.29
2022-09-05T22:09:13.904Z,16.29
2022-09-05T22:11:40.616Z,16.28
2022-09-05T22:14:06.949Z,16.27
2022-09-05T22:16:33.199Z,16.26
2022-09-05T22:18:59.437Z,16.25
2022-09-05T22:21:33.323Z,16.22
2022-09-05T22:24:00.584Z,16.20
2022-09-05T22:26:26.832Z,16.19
2022-09-05T22:28:53.136Z,16.18
2022-09-05T22:31:19.466Z,16.15
2022-09-05T22:33:45.774Z,16.12
2022-09-05T22:36:17.274Z,16.10
2022-09-05T22:38:43.537Z,16.09
2022-09-05T22:41:09.808Z,16.09
2022-09-05T22:43:39.249Z,16.08
2022-09-05T22:46:05.550Z,16.07
2022-09-05T22:48:31.874Z,16.05
2022-09-05T22:50:58.126Z,16.02
2022-09-05T22:53:24.411Z,16.01
2022-09-05T22:55:50.659Z,15.99
2022-09-05T22:58:17.069Z,15.98
2022-09-05T23:00:43.302Z,15.96
2022-09-05T23:03:09.559Z,15.96
2022-09-05T23:05:35.805Z,15.93
2022-09-05T23:08:02.071Z,15.91
2022-09-05T23:10:28.314Z,15.88
2022-09-05T23:12:54.634Z,15.86
2022-09-05T23:15:20.911Z,15.83
2022-09-05T23:17:47.224Z,15.81
2022-09-05T23:20:13.456Z,15.79
2022-09-05T23:22:39.827Z,15.75
2022-09-05T23:25:06.073Z,15.71
2022-09-05T23:27:32.364Z,15.70
2022-09-05T23:29:58.649Z,15.65
2022-09-05T23:32:24.910Z,15.64
2022-09-05T23:34:51.136Z,15.61
2022-09-05T23:37:17.377Z,15.58
2022-09-05T23:39:43.650Z,15.57
2022-09-05T23:42:09.985Z,15.54
2022-09-05T23:44:36.216Z,15.50
2022-09-05T23:47:02.463Z,15.48
2022-09-05T23:49:28.760Z,15.43
2022-09-05T23:51:55.041Z,15.39
2022-09-05T23:54:21.316Z,15.39
2022-09-05T23:56:47.675Z,15.38
2022-09-05T23:59:13.932Z,15.35
