createdAt,value
2023-01-15T00:02:23.025Z,100.00
2023-01-15T00:04:52.473Z,100.00
2023-01-15T00:07:20.956Z,100.00
2023-01-15T00:09:49.180Z,100.00
2023-01-15T00:12:17.537Z,100.00
2023-01-15T00:14:45.940Z,100.00
2023-01-15T00:17:14.106Z,100.00
2023-01-15T00:19:43.696Z,100.00
2023-01-15T00:22:11.904Z,100.00
2023-01-15T00:24:57.537Z,100.00
2023-01-15T00:27:41.087Z,100.00
2023-01-15T00:30:12.236Z,100.00
2023-01-15T00:32:40.564Z,100.00
2023-01-15T00:35:14.278Z,100.00
2023-01-15T00:37:42.498Z,100.00
2023-01-15T00:40:12.895Z,100.00
2023-01-15T00:42:41.370Z,100.00
2023-01-15T00:45:11.962Z,100.00
2023-01-15T00:47:41.793Z,100.00
2023-01-15T00:50:14.116Z,100.00
2023-01-15T00:52:46.007Z,100.00
2023-01-15T00:55:15.649Z,100.00
2023-01-15T00:57:43.943Z,100.00
2023-01-15T01:00:13.365Z,100.00
2023-01-15T01:02:41.619Z,100.00
2023-01-15T01:05:12.104Z,100.00
2023-01-15T01:07:40.215Z,100.00
2023-01-15T01:10:09.396Z,100.00
2023-01-15T01:12:38.499Z,100.00
2023-01-15T01:15:07.861Z,100.00
2023-01-15T01:17:36.111Z,100.00
2023-01-15T01:20:05.457Z,100.00
2023-01-15T01:22:35.020Z,100.00
2023-01-15T01:25:03.243Z,100.00
2023-01-15T01:27:31.422Z,100.00
2023-01-15T01:29:59.564Z,100.00
2023-01-15T01:32:27.705Z,100.00
2023-01-15T01:34:56.003Z,100.00
2023-01-15T01:37:24.222Z,100.00
2023-01-15T01:39:53.729Z,100.00
2023-01-15T01:42:22.138Z,100.00
2023-01-15T01:45:02.131Z,100.00
2023-01-15T01:47:32.916Z,100.00
2023-01-15T01:50:04.356Z,100.00
2023-01-15T01:52:39.189Z,100.00
2023-01-15T01:55:10.379Z,100.00
2023-01-15T01:57:39.715Z,100.00
2023-01-15T02:00:11.567Z,100.00
2023-01-15T02:02:40.978Z,100.00
2023-01-15T02:05:11.052Z,100.00
2023-01-15T02:07:40.356Z,100.00
2023-01-15T02:10:16.812Z,100.00
2023-01-15T02:12:50.914Z,100.00
2023-01-15T02:15:24.350Z,100.00
2023-01-15T02:17:57.828Z,100.00
2023-01-15T02:20:33.263Z,100.00
2023-01-15T02:23:29.118Z,100.00
2023-01-15T02:26:12.501Z,100.00
2023-01-15T02:28:46.008Z,100.00
2023-01-15T02:31:18.604Z,100.00
2023-01-15T02:33:51.115Z,100.00
2023-01-15T02:36:24.562Z,100.00
2023-01-15T02:38:57.152Z,100.00
2023-01-15T02:41:31.458Z,100.00
2023-01-15T02:44:04.215Z,100.00
2023-01-15T02:46:37.168Z,100.00
2023-01-15T02:49:08.783Z,100.00
2023-01-15T02:51:43.292Z,100.00
2023-01-15T02:54:17.018Z,100.00
2023-01-15T02:56:48.513Z,100.00
2023-01-15T02:59:23.150Z,100.00
2023-01-15T03:01:56.103Z,100.00
2023-01-15T03:04:30.443Z,100.00
2023-01-15T03:07:05.270Z,100.00
2023-01-15T03:09:34.259Z,100.00
2023-01-15T03:12:07.939Z,100.00
2023-01-15T03:14:43.386Z,100.00
2023-01-15T03:17:18.136Z,100.00
2023-01-15T03:19:52.482Z,100.00
2023-01-15T03:22:24.669Z,100.00
2023-01-15T03:24:55.954Z,100.00
2023-01-15T03:27:24.812Z,100.00
2023-01-15T03:29:57.064Z,100.00
2023-01-15T03:32:25.493Z,100.00
2023-01-15T03:34:55.189Z,100.00
2023-01-15T03:37:25.772Z,100.00
2023-01-15T03:39:54.564Z,100.00
2023-01-15T03:42:39.219Z,100.00
2023-01-15T03:45:16.929Z,100.00
2023-01-15T03:47:58.101Z,100.00
2023-01-15T03:50:33.725Z,100.00
2023-01-15T03:53:10.703Z,100.00
2023-01-15T03:55:47.492Z,100.00
2023-01-15T03:58:21.190Z,100.00
2023-01-15T04:00:54.121Z,100.00
2023-01-15T04:03:24.763Z,100.00
2023-01-15T04:05:55.190Z,100.00
2023-01-15T04:08:24.368Z,100.00
2023-01-15T04:10:54.706Z,100.00
2023-01-15T04:13:23.316Z,100.00
2023-01-15T04:15:53.967Z,100.00
2023-01-15T04:18:22.688Z,100.00
2023-01-15T04:20:51.038Z,100.00
2023-01-15T04:23:19.347Z,100.00
2023-01-15T04:25:47.547Z,100.00
2023-01-15T04:28:15.697Z,100.00
2023-01-15T04:30:44.539Z,100.00
2023-01-15T04:33:14.053Z,100.00
2023-01-15T04:35:42.302Z,100.00
2023-01-15T04:38:10.550Z,100.00
2023-01-15T04:40:56.092Z,100.00
2023-01-15T04:43:41.548Z,100.00
2023-01-15T04:46:09.751Z,100.00
2023-01-15T04:48:40.255Z,100.00
2023-01-15T04:51:08.780Z,100.00
2023-01-15T04:53:37.036Z,100.00
2023-01-15T04:56:06.310Z,100.00
2023-01-15T04:58:35.515Z,100.00
2023-01-15T05:01:05.229Z,100.00
2023-01-15T05:03:33.390Z,100.00
2023-01-15T05:06:05.480Z,100.00
2023-01-15T05:08:33.912Z,100.00
2023-01-15T05:11:03.828Z,100.00
2023-01-15T05:13:33.668Z,100.00
2023-01-15T05:16:13.554Z,100.00
2023-01-15T05:18:42.447Z,100.00
2023-01-15T05:21:20.665Z,100.00
2023-01-15T05:23:49.433Z,100.00
2023-01-15T05:26:18.270Z,100.00
2023-01-15T05:28:46.726Z,100.00
2023-01-15T05:31:16.578Z,100.00
2023-01-15T05:33:48.571Z,100.00
2023-01-15T05:36:19.321Z,100.00
2023-01-15T05:38:47.830Z,100.00
2023-01-15T05:41:36.395Z,100.00
2023-01-15T05:44:06.715Z,100.00
2023-01-15T05:46:35.851Z,100.00
2023-01-15T05:49:05.109Z,100.00
2023-01-15T05:51:35.461Z,100.00
2023-01-15T05:54:04.230Z,100.00
2023-01-15T05:56:32.473Z,100.00
2023-01-15T05:59:00.553Z,100.00
2023-01-15T06:01:28.900Z,100.00
2023-01-15T06:03:59.814Z,100.00
2023-01-15T06:06:28.008Z,100.00
2023-01-15T06:08:57.731Z,100.00
2023-01-15T06:11:25.895Z,100.00
2023-01-15T06:13:54.258Z,100.00
2023-01-15T06:16:22.412Z,100.00
2023-01-15T06:18:50.830Z,100.00
2023-01-15T06:21:19.174Z,100.00
2023-01-15T06:23:47.989Z,100.00
2023-01-15T06:26:19.782Z,100.00
2023-01-15T06:28:48.340Z,100.00
2023-01-15T06:31:18.667Z,100.00
2023-01-15T06:33:47.090Z,100.00
2023-01-15T06:36:17.879Z,100.00
2023-01-15T06:38:46.503Z,100.00
2023-01-15T06:41:36.922Z,100.00
2023-01-15T06:44:22.988Z,100.00
2023-01-15T06:47:23.045Z,100.00
2023-01-15T06:49:53.734Z,100.00
2023-01-15T06:52:22.250Z,100.00
2023-01-15T06:54:50.364Z,100.00
2023-01-15T06:57:19.973Z,100.00
2023-01-15T06:59:48.521Z,100.00
2023-01-15T07:02:18.031Z,100.00
2023-01-15T07:04:46.517Z,100.00
2023-01-15T07:07:16.009Z,100.00
2023-01-15T07:09:44.264Z,100.00
2023-01-15T07:12:13.768Z,100.00
2023-01-15T07:14:43.648Z,100.00
2023-01-15T07:17:12.306Z,100.00
2023-01-15T07:19:40.988Z,100.00
2023-01-15T07:22:10.787Z,100.00
2023-01-15T07:24:39.153Z,100.00
2023-01-15T07:27:07.586Z,100.00
2023-01-15T07:29:35.718Z,100.00
2023-01-15T07:32:05.908Z,100.00
2023-01-15T07:34:34.138Z,100.00
2023-01-15T07:37:02.302Z,100.00
2023-01-15T07:39:31.740Z,100.00
2023-01-15T07:42:17.569Z,100.00
2023-01-15T07:45:02.847Z,100.00
2023-01-15T07:47:49.625Z,100.00
2023-01-15T07:50:19.938Z,100.00
2023-01-15T07:52:48.429Z,100.00
2023-01-15T07:55:17.066Z,100.00
2023-01-15T07:57:45.681Z,100.00
2023-01-15T08:00:17.039Z,100.00
2023-01-15T08:02:49.981Z,100.00
2023-01-15T08:05:19.112Z,99.62
2023-01-15T08:07:49.342Z,98.67
2023-01-15T08:10:17.674Z,98.85
2023-01-15T08:13:08.652Z,98.18
2023-01-15T08:15:41.472Z,98.29
2023-01-15T08:18:11.029Z,98.41
2023-01-15T08:20:39.193Z,97.13
2023-01-15T08:23:08.022Z,97.42
2023-01-15T08:25:36.486Z,98.70
2023-01-15T08:28:05.488Z,96.49
2023-01-15T08:30:33.898Z,94.32
2023-01-15T08:33:03.448Z,95.88
2023-01-15T08:35:34.360Z,96.53
2023-01-15T08:38:05.965Z,97.20
2023-01-15T08:40:34.193Z,94.74
2023-01-15T08:43:02.430Z,91.95
2023-01-15T08:45:30.706Z,90.47
2023-01-15T08:48:00.500Z,92.10
2023-01-15T08:50:28.648Z,91.26
2023-01-15T08:52:58.550Z,89.69
2023-01-15T08:55:26.800Z,89.82
2023-01-15T08:57:55.300Z,88.37
2023-01-15T09:00:24.675Z,87.39
2023-01-15T09:02:52.903Z,87.95
2023-01-15T09:05:21.135Z,88.18
2023-01-15T09:07:49.277Z,87.03
2023-01-15T09:10:19.113Z,87.12
2023-01-15T09:12:47.382Z,87.30
2023-01-15T09:15:17.986Z,87.28
2023-01-15T09:17:46.124Z,87.94
2023-01-15T09:20:15.684Z,86.25
2023-01-15T09:22:44.485Z,86.77
2023-01-15T09:25:12.689Z,85.73
2023-01-15T09:27:42.790Z,86.05
2023-01-15T09:30:17.298Z,87.40
2023-01-15T09:32:45.700Z,86.52
2023-01-15T09:35:14.251Z,86.71
2023-01-15T09:37:42.419Z,87.50
2023-01-15T09:40:23.747Z,89.74
2023-01-15T09:42:59.813Z,89.33
2023-01-15T09:45:32.736Z,88.69
2023-01-15T09:48:27.667Z,89.01
2023-01-15T09:51:17.833Z,88.66
2023-01-15T09:54:05.479Z,89.73
2023-01-15T09:56:36.306Z,88.35
2023-01-15T09:59:15.644Z,89.28
2023-01-15T10:01:44.602Z,89.72
2023-01-15T10:04:20.802Z,89.59
2023-01-15T10:06:58.729Z,88.73
2023-01-15T10:09:35.306Z,89.91
2023-01-15T10:12:27.876Z,89.93
2023-01-15T10:15:04.274Z,90.96
2023-01-15T10:17:41.658Z,91.04
2023-01-15T10:20:17.693Z,91.33
2023-01-15T10:23:07.029Z,89.86
2023-01-15T10:25:43.801Z,88.19
2023-01-15T10:28:22.274Z,86.92
2023-01-15T10:30:56.327Z,85.96
2023-01-15T10:33:43.929Z,86.70
2023-01-15T10:36:18.479Z,89.73
2023-01-15T10:38:55.278Z,90.11
2023-01-15T10:41:39.945Z,89.29
2023-01-15T10:44:16.800Z,88.60
2023-01-15T10:46:56.103Z,87.27
2023-01-15T10:49:31.274Z,85.93
2023-01-15T10:52:04.832Z,89.21
2023-01-15T10:54:38.417Z,88.08
2023-01-15T10:57:12.782Z,86.93
2023-01-15T10:59:46.414Z,87.70
2023-01-15T11:02:29.430Z,87.37
2023-01-15T11:04:57.747Z,88.72
2023-01-15T11:07:33.833Z,90.19
2023-01-15T11:10:04.570Z,89.28
2023-01-15T11:12:50.996Z,87.57
2023-01-15T11:15:42.142Z,88.42
2023-01-15T11:18:34.951Z,90.14
2023-01-15T11:21:04.343Z,90.30
2023-01-15T11:23:37.596Z,88.55
2023-01-15T11:26:06.495Z,88.70
2023-01-15T11:28:40.373Z,88.64
2023-01-15T11:31:09.438Z,89.61
2023-01-15T11:33:39.890Z,89.62
2023-01-15T11:36:21.776Z,91.42
2023-01-15T11:38:51.195Z,90.22
2023-01-15T11:41:23.659Z,89.70
2023-01-15T11:44:16.130Z,89.94
2023-01-15T11:47:04.763Z,90.10
2023-01-15T11:49:51.557Z,91.25
2023-01-15T11:52:23.162Z,92.10
2023-01-15T11:54:55.314Z,91.88
2023-01-15T11:57:29.328Z,91.58
2023-01-15T11:59:59.040Z,90.51
2023-01-15T12:02:37.420Z,91.49
2023-01-15T12:05:16.777Z,92.19
2023-01-15T12:07:46.475Z,91.93
2023-01-15T12:10:41.900Z,90.95
2023-01-15T12:13:19.841Z,90.77
2023-01-15T12:15:58.112Z,89.97
2023-01-15T12:18:56.128Z,91.26
2023-01-15T12:21:54.028Z,91.75
2023-01-15T12:24:42.713Z,92.45
2023-01-15T12:27:30.262Z,92.09
2023-01-15T12:30:04.227Z,92.69
2023-01-15T12:32:38.777Z,93.20
2023-01-15T12:35:16.757Z,95.12
2023-01-15T12:37:52.031Z,94.95
2023-01-15T12:40:25.788Z,94.97
2023-01-15T12:43:13.651Z,94.38
2023-01-15T12:45:44.792Z,93.94
2023-01-15T12:48:17.875Z,94.12
2023-01-15T12:50:49.146Z,94.26
2023-01-15T12:53:25.324Z,94.88
2023-01-15T12:55:59.763Z,94.70
2023-01-15T12:58:40.273Z,94.68
2023-01-15T13:01:17.232Z,94.46
2023-01-15T13:03:55.213Z,95.92
2023-01-15T13:06:28.832Z,97.54
2023-01-15T13:09:04.136Z,96.39
2023-01-15T13:11:32.980Z,96.80
2023-01-15T13:14:01.357Z,97.44
2023-01-15T13:16:39.208Z,97.30
2023-01-15T13:19:31.702Z,97.06
2023-01-15T13:22:04.978Z,96.72
2023-01-15T13:24:55.729Z,96.27
2023-01-15T13:27:37.588Z,96.26
2023-01-15T13:30:33.303Z,98.57
2023-01-15T13:33:17.840Z,99.27
2023-01-15T13:35:52.253Z,98.54
2023-01-15T13:38:23.864Z,98.59
2023-01-15T13:40:57.078Z,98.17
2023-01-15T13:43:35.592Z,98.73
2023-01-15T13:46:07.145Z,98.56
2023-01-15T13:48:43.342Z,98.97
2023-01-15T13:51:28.310Z,99.05
2023-01-15T13:53:57.980Z,100.00
2023-01-15T13:56:32.415Z,100.00
2023-01-15T13:59:02.447Z,99.88
2023-01-15T14:01:35.683Z,100.00
2023-01-15T14:04:07.394Z,100.00
2023-01-15T14:06:44.252Z,100.00
2023-01-15T14:09:14.266Z,100.00
2023-01-15T14:11:59.307Z,100.00
2023-01-15T14:14:47.015Z,100.00
2023-01-15T14:17:32.581Z,100.00
2023-01-15T14:20:57.878Z,100.00
2023-01-15T14:23:58.221Z,100.00
2023-01-15T14:26:35.694Z,100.00
2023-01-15T14:29:26.093Z,100.00
2023-01-15T14:32:09.264Z,100.00
2023-01-15T14:34:38.086Z,100.00
2023-01-15T14:37:22.141Z,100.00
2023-01-15T14:39:53.759Z,100.00
2023-01-15T14:42:45.586Z,100.00
2023-01-15T14:45:27.030Z,100.00
2023-01-15T14:47:56.725Z,100.00
2023-01-15T14:50:39.178Z,100.00
2023-01-15T14:53:24.226Z,100.00
2023-01-15T14:55:57.700Z,100.00
2023-01-15T14:58:37.449Z,100.00
2023-01-15T15:01:29.135Z,100.00
2023-01-15T15:04:00.140Z,100.00
2023-01-15T15:06:29.507Z,100.00
2023-01-15T15:09:03.253Z,100.00
2023-01-15T15:12:06.056Z,100.00
2023-01-15T15:14:39.651Z,100.00
2023-01-15T15:17:21.936Z,100.00
2023-01-15T15:19:57.140Z,100.00
2023-01-15T15:22:30.901Z,100.00
2023-01-15T15:25:02.753Z,100.00
2023-01-15T15:27:30.939Z,100.00
2023-01-15T15:30:09.236Z,100.00
2023-01-15T15:32:41.248Z,100.00
2023-01-15T15:35:26.928Z,100.00
2023-01-15T15:37:55.545Z,100.00
2023-01-15T15:40:32.061Z,100.00
2023-01-15T15:43:23.878Z,100.00
2023-01-15T15:46:15.073Z,100.00
2023-01-15T15:48:47.659Z,100.00
2023-01-15T15:51:32.375Z,100.00
2023-01-15T15:54:16.954Z,100.00
2023-01-15T15:56:57.776Z,100.00
2023-01-15T15:59:34.030Z,100.00
2023-01-15T16:02:16.867Z,100.00
2023-01-15T16:04:52.028Z,100.00
2023-01-15T16:07:26.186Z,100.00
2023-01-15T16:09:57.818Z,100.00
2023-01-15T16:12:28.093Z,100.00
2023-01-15T16:14:57.896Z,100.00
2023-01-15T16:17:28.194Z,100.00
2023-01-15T16:19:59.051Z,100.00
2023-01-15T16:22:27.505Z,100.00
2023-01-15T16:24:58.187Z,100.00
2023-01-15T16:27:32.826Z,100.00
2023-01-15T16:30:01.474Z,100.00
2023-01-15T16:32:33.445Z,100.00
2023-01-15T16:35:07.769Z,100.00
2023-01-15T16:37:36.609Z,100.00
2023-01-15T16:40:06.983Z,100.00
2023-01-15T16:42:37.431Z,100.00
2023-01-15T16:45:20.204Z,100.00
2023-01-15T16:48:10.212Z,100.00
2023-01-15T16:50:42.683Z,100.00
2023-01-15T16:53:30.946Z,100.00
2023-01-15T16:56:01.346Z,100.00
2023-01-15T16:58:40.002Z,100.00
2023-01-15T17:01:27.760Z,100.00
2023-01-15T17:03:56.071Z,100.00
2023-01-15T17:06:28.102Z,100.00
2023-01-15T17:08:57.725Z,100.00
2023-01-15T17:11:29.910Z,100.00
2023-01-15T17:14:10.851Z,100.00
2023-01-15T17:16:39.032Z,100.00
2023-01-15T17:19:09.001Z,100.00
2023-01-15T17:21:39.545Z,100.00
2023-01-15T17:24:08.601Z,100.00
2023-01-15T17:26:37.258Z,100.00
2023-01-15T17:29:06.515Z,100.00
2023-01-15T17:31:48.379Z,100.00
2023-01-15T17:34:23.419Z,100.00
2023-01-15T17:36:53.067Z,100.00
2023-01-15T17:39:21.336Z,100.00
2023-01-15T17:41:49.598Z,100.00
2023-01-15T17:44:19.092Z,100.00
2023-01-15T17:46:47.308Z,100.00
2023-01-15T17:49:15.408Z,100.00
2023-01-15T17:51:44.161Z,100.00
2023-01-15T17:54:34.351Z,100.00
2023-01-15T17:57:23.054Z,100.00
2023-01-15T18:00:08.675Z,100.00
2023-01-15T18:05:32.841Z,100.00
2023-01-15T18:08:04.630Z,100.00
2023-01-15T18:10:34.603Z,100.00
2023-01-15T18:13:03.857Z,100.00
2023-01-15T18:15:32.618Z,100.00
2023-01-15T18:18:00.769Z,100.00
2023-01-15T18:20:28.986Z,100.00
2023-01-15T18:22:57.181Z,100.00
2023-01-15T18:25:26.251Z,100.00
2023-01-15T18:27:56.222Z,100.00
2023-01-15T18:30:24.363Z,100.00
2023-01-15T18:32:52.666Z,100.00
2023-01-15T18:35:23.173Z,100.00
2023-01-15T18:37:51.348Z,100.00
2023-01-15T18:40:20.416Z,100.00
2023-01-15T18:43:06.074Z,100.00
2023-01-15T18:45:52.798Z,100.00
2023-01-15T18:48:20.932Z,100.00
2023-01-15T18:50:49.342Z,100.00
2023-01-15T18:53:17.787Z,100.00
2023-01-15T18:55:45.995Z,100.00
2023-01-15T18:58:14.340Z,100.00
2023-01-15T19:00:44.030Z,100.00
2023-01-15T19:03:12.614Z,100.00
2023-01-15T19:05:40.709Z,100.00
2023-01-15T19:08:09.771Z,100.00
2023-01-15T19:10:39.782Z,100.00
2023-01-15T19:13:13.618Z,100.00
2023-01-15T19:16:01.839Z,100.00
2023-01-15T19:18:53.479Z,100.00
2023-01-15T19:21:25.128Z,100.00
2023-01-15T19:23:56.565Z,100.00
2023-01-15T19:26:25.015Z,100.00
2023-01-15T19:28:53.266Z,100.00
2023-01-15T19:31:39.303Z,100.00
2023-01-15T19:34:32.742Z,100.00
2023-01-15T19:37:01.627Z,100.00
2023-01-15T19:39:30.942Z,100.00
2023-01-15T19:42:17.207Z,100.00
2023-01-15T19:45:02.548Z,100.00
2023-01-15T19:47:53.144Z,100.00
2023-01-15T19:50:24.892Z,100.00
2023-01-15T19:52:55.499Z,100.00
2023-01-15T19:55:25.313Z,100.00
2023-01-15T19:57:59.066Z,100.00
2023-01-15T20:00:28.635Z,100.00
2023-01-15T20:02:59.238Z,100.00
2023-01-15T20:05:28.653Z,100.00
2023-01-15T20:07:59.749Z,100.00
2023-01-15T20:10:30.116Z,100.00
2023-01-15T20:13:16.182Z,100.00
2023-01-15T20:15:46.689Z,100.00
2023-01-15T20:18:17.404Z,100.00
2023-01-15T20:20:45.741Z,100.00
2023-01-15T20:23:15.156Z,100.00
2023-01-15T20:25:46.679Z,100.00
2023-01-15T20:28:14.783Z,100.00
2023-01-15T20:30:43.777Z,100.00
2023-01-15T20:33:12.523Z,100.00
2023-01-15T20:35:42.234Z,100.00
2023-01-15T20:38:10.416Z,100.00
2023-01-15T20:40:38.663Z,100.00
2023-01-15T20:43:25.324Z,100.00
2023-01-15T20:45:53.488Z,100.00
2023-01-15T20:48:39.317Z,100.00
2023-01-15T20:51:14.204Z,100.00
2023-01-15T20:53:42.443Z,100.00
2023-01-15T20:56:15.220Z,100.00
2023-01-15T20:58:43.651Z,100.00
2023-01-15T21:01:12.334Z,100.00
2023-01-15T21:03:40.874Z,100.00
2023-01-15T21:06:09.968Z,100.00
2023-01-15T21:08:40.892Z,100.00
2023-01-15T21:11:10.166Z,100.00
2023-01-15T21:13:44.865Z,100.00
2023-01-15T21:16:14.890Z,100.00
2023-01-15T21:18:45.324Z,100.00
2023-01-15T21:21:15.464Z,100.00
2023-01-15T21:23:45.875Z,100.00
2023-01-15T21:26:14.702Z,100.00
2023-01-15T21:28:44.399Z,100.00
2023-01-15T21:31:13.567Z,100.00
2023-01-15T21:33:41.764Z,100.00
2023-01-15T21:36:11.759Z,100.00
2023-01-15T21:38:40.046Z,100.00
2023-01-15T21:41:10.592Z,100.00
2023-01-15T21:43:56.513Z,100.00
2023-01-15T21:46:27.699Z,100.00
2023-01-15T21:48:56.307Z,100.00
2023-01-15T21:51:24.993Z,100.00
2023-01-15T21:53:53.334Z,100.00
2023-01-15T21:56:22.955Z,100.00
2023-01-15T21:58:51.113Z,100.00
2023-01-15T22:01:21.026Z,100.00
2023-01-15T22:03:49.254Z,100.00
2023-01-15T22:06:17.370Z,100.00
2023-01-15T22:08:45.586Z,100.00
2023-01-15T22:11:13.658Z,100.00
2023-01-15T22:13:43.206Z,100.00
2023-01-15T22:16:11.236Z,100.00
2023-01-15T22:18:40.991Z,100.00
2023-01-15T22:21:15.283Z,100.00
2023-01-15T22:23:44.180Z,100.00
2023-01-15T22:26:18.785Z,100.00
2023-01-15T22:28:48.940Z,100.00
2023-01-15T22:31:18.063Z,100.00
2023-01-15T22:33:46.864Z,100.00
2023-01-15T22:36:17.082Z,100.00
2023-01-15T22:38:46.322Z,100.00
2023-01-15T22:41:14.798Z,100.00
2023-01-15T22:43:43.247Z,100.00
2023-01-15T22:46:14.774Z,100.00
2023-01-15T22:48:43.063Z,100.00
2023-01-15T22:51:11.261Z,100.00
2023-01-15T22:53:39.574Z,100.00
2023-01-15T22:56:08.757Z,100.00
2023-01-15T22:58:40.442Z,100.00
2023-01-15T23:01:09.279Z,100.00
2023-01-15T23:03:39.407Z,100.00
2023-01-15T23:06:10.101Z,100.00
2023-01-15T23:08:38.867Z,100.00
2023-01-15T23:11:10.591Z,100.00
2023-01-15T23:13:39.223Z,100.00
2023-01-15T23:16:08.143Z,100.00
2023-01-15T23:18:36.896Z,100.00
2023-01-15T23:21:07.885Z,100.00
2023-01-15T23:23:37.016Z,100.00
2023-01-15T23:26:12.668Z,100.00
2023-01-15T23:28:41.307Z,100.00
2023-01-15T23:31:09.927Z,100.00
2023-01-15T23:33:38.688Z,100.00
2023-01-15T23:36:09.857Z,100.00
2023-01-15T23:38:38.001Z,100.00
2023-01-15T23:41:09.859Z,100.00
2023-01-15T23:43:56.655Z,100.00
2023-01-15T23:46:35.565Z,100.00
2023-01-15T23:49:05.925Z,100.00
2023-01-15T23:51:36.020Z,100.00
2023-01-15T23:54:05.448Z,100.00
2023-01-15T23:56:34.446Z,100.00
2023-01-15T23:59:02.587Z,100.00
