createdAt,value
2018-09-20T00:07:12.161Z,5.60
2018-09-20T00:09:47.194Z,5.43
2018-09-20T00:29:39.134Z,5.70
2018-09-20T00:32:13.757Z,6.00
2018-09-20T00:34:49.193Z,5.80
2018-09-20T00:37:26.076Z,5.53
2018-09-20T00:40:02.135Z,6.47
2018-09-20T00:59:54.683Z,5.60
2018-09-20T01:02:29.605Z,6.03
2018-09-20T01:25:06.102Z,6.67
2018-09-20T01:27:41.345Z,6.00
2018-09-20T02:00:53.226Z,6.70
2018-09-20T02:03:30.307Z,6.77
2018-09-20T02:37:47.317Z,6.93
2018-09-20T02:40:21.126Z,6.90
2018-09-20T02:42:56.156Z,6.30
2018-09-20T02:45:31.191Z,6.80
2018-09-20T02:48:06.225Z,6.83
2018-09-20T02:50:40.234Z,7.07
2018-09-20T02:53:17.114Z,7.17
2018-09-20T02:55:52.145Z,7.50
2018-09-20T02:58:26.157Z,7.40
2018-09-20T03:01:01.186Z,6.70
2018-09-20T03:03:35.195Z,6.63
2018-09-20T03:06:11.055Z,7.23
2018-09-20T03:08:47.106Z,6.97
2018-09-20T03:11:22.141Z,6.70
2018-09-20T03:13:56.640Z,6.63
2018-09-20T03:16:31.638Z,7.30
2018-09-20T03:19:06.217Z,7.40
2018-09-20T03:21:41.453Z,6.83
2018-09-20T03:24:15.876Z,7.23
2018-09-20T03:26:50.910Z,6.80
2018-09-20T03:29:27.993Z,6.70
2018-09-20T03:32:03.227Z,6.73
2018-09-20T03:34:38.261Z,6.50
2018-09-20T03:37:12.068Z,6.77
2018-09-20T03:39:48.331Z,6.73
2018-09-20T03:42:22.130Z,6.57
2018-09-20T03:44:57.173Z,6.43
2018-09-20T03:47:32.201Z,6.77
2018-09-20T03:50:08.257Z,7.27
2018-09-20T03:52:42.886Z,6.47
2018-09-20T03:55:18.120Z,7.10
2018-09-20T04:06:32.945Z,7.03
2018-09-20T04:26:27.332Z,6.87
2018-09-20T04:29:05.251Z,7.07
2018-09-20T04:31:40.279Z,6.73
2018-09-20T04:34:18.372Z,6.50
2018-09-20T04:36:54.427Z,7.30
2018-09-20T04:56:48.615Z,6.80
2018-09-20T04:59:23.654Z,6.87
2018-09-20T05:21:59.220Z,7.83
2018-09-20T05:38:57.485Z,6.80
2018-09-20T05:41:32.311Z,7.33
2018-09-20T06:01:25.068Z,14.70
2018-09-20T06:04:00.306Z,12.63
2018-09-20T06:06:36.367Z,12.87
2018-09-20T06:58:10.485Z,8.30
2018-09-20T07:20:54.243Z,8.57
2018-09-20T07:23:27.436Z,8.70
2018-09-20T07:28:54.824Z,8.33
2018-09-20T07:48:48.076Z,8.10
2018-09-20T07:51:25.363Z,8.00
2018-09-20T07:54:06.339Z,8.00
2018-09-20T08:19:43.366Z,7.17
2018-09-20T08:22:18.392Z,7.33
2018-09-20T09:14:10.883Z,7.23
2018-09-20T09:16:45.565Z,7.07
2018-09-20T09:19:20.600Z,7.33
2018-09-20T09:21:55.834Z,6.83
2018-09-20T09:41:50.636Z,6.57
2018-09-20T09:44:26.701Z,6.73
2018-09-20T09:47:06.439Z,6.63
2018-09-20T10:06:56.972Z,6.77
2018-09-20T10:09:32.590Z,6.77
2018-09-20T10:29:24.525Z,7.53
2018-09-20T10:31:59.557Z,6.87
2018-09-20T10:34:35.411Z,6.97
2018-09-20T10:54:29.728Z,6.90
2018-09-20T10:57:04.431Z,6.83
2018-09-20T11:14:12.531Z,6.63
2018-09-20T11:17:25.688Z,7.10
2018-09-20T11:20:01.711Z,5.83
2018-09-20T11:22:35.514Z,5.60
2018-09-20T11:25:11.777Z,5.60
2018-09-20T11:27:48.041Z,6.87
2018-09-20T11:30:21.642Z,6.37
2018-09-20T11:32:56.472Z,6.37
2018-09-20T11:55:42.687Z,5.47
2018-09-20T11:58:24.479Z,5.20
2018-09-20T12:00:59.720Z,4.60
2018-09-20T12:03:34.752Z,4.50
2018-09-20T12:06:08.554Z,4.70
2018-09-20T12:08:49.737Z,4.60
2018-09-20T12:11:27.431Z,4.37
2018-09-20T12:14:18.436Z,5.13
2018-09-20T12:16:53.679Z,4.57
2018-09-20T12:19:29.736Z,5.07
2018-09-20T12:22:04.127Z,4.37
2018-09-20T12:24:39.596Z,4.20
2018-09-20T12:27:13.609Z,3.80
2018-09-20T12:29:47.617Z,4.47
2018-09-20T12:32:21.700Z,4.53
2018-09-20T12:34:56.460Z,4.40
2018-09-20T12:37:36.607Z,4.90
2018-09-20T12:40:12.254Z,5.33
2018-09-20T12:42:47.705Z,6.00
2018-09-20T12:45:22.733Z,6.07
2018-09-20T12:47:57.563Z,5.33
2018-09-20T12:50:34.438Z,6.30
2018-09-20T13:04:40.667Z,5.90
2018-09-20T13:07:14.678Z,6.13
2018-09-20T13:12:43.151Z,5.53
2018-09-20T13:15:19.650Z,5.80
2018-09-20T13:17:54.684Z,6.03
2018-09-20T13:20:31.642Z,6.40
2018-09-20T13:40:22.673Z,6.13
2018-09-20T13:42:57.708Z,4.30
2018-09-20T14:02:50.465Z,5.67
2018-09-20T14:05:26.524Z,4.80
2018-09-20T14:08:01.757Z,4.40
2018-09-20T14:27:54.717Z,5.10
2018-09-20T14:30:29.746Z,5.30
2018-09-20T14:33:07.650Z,6.10
2018-09-20T14:35:42.686Z,5.87
2018-09-20T14:38:17.718Z,5.60
2018-09-20T14:40:53.775Z,5.57
2018-09-20T14:43:28.606Z,5.73
2018-09-20T15:03:26.078Z,4.80
2018-09-20T15:06:01.720Z,5.00
2018-09-20T15:28:47.737Z,5.20
2018-09-20T15:31:23.794Z,4.80
2018-09-20T15:33:58.191Z,4.43
2018-09-20T15:36:32.034Z,3.90
2018-09-20T15:39:09.713Z,3.80
2018-09-20T15:59:35.198Z,4.00
2018-09-20T16:22:13.196Z,4.30
2018-09-20T16:24:46.658Z,5.47
2018-09-20T17:01:55.697Z,5.53
2018-09-20T17:04:29.709Z,5.47
2018-09-20T17:27:10.807Z,5.37
2018-09-20T17:29:45.850Z,5.43
2018-09-20T18:09:47.737Z,5.70
2018-09-20T18:29:43.769Z,5.63
2018-09-20T18:32:19.829Z,5.93
2018-09-20T18:34:58.553Z,6.03
2018-09-20T18:37:34.606Z,6.23
2018-09-20T18:40:09.841Z,6.53
2018-09-20T19:00:01.579Z,6.07
2018-09-20T19:02:36.808Z,6.63
2018-09-20T19:05:11.436Z,6.00
2018-09-20T19:33:44.311Z,7.00
2018-09-20T19:36:18.398Z,7.30
2018-09-20T19:38:52.855Z,8.10
2018-09-20T20:01:28.180Z,7.80
2018-09-20T20:04:01.777Z,7.47
2018-09-20T20:23:53.914Z,7.70
2018-09-20T20:26:28.948Z,7.77
2018-09-20T20:49:12.919Z,6.97
2018-09-20T20:51:48.974Z,6.93
2018-09-20T21:03:05.017Z,6.43
2018-09-20T21:22:59.009Z,6.67
2018-09-20T21:25:34.036Z,6.23
2018-09-20T21:28:08.048Z,6.77
2018-09-20T21:30:42.877Z,5.97
2018-09-20T21:33:19.342Z,6.37
2018-09-20T22:01:50.855Z,6.07
2018-09-20T22:47:39.063Z,6.63
2018-09-20T22:50:14.102Z,6.50
2018-09-20T22:52:48.111Z,6.80
2018-09-20T22:55:21.911Z,7.37
2018-09-20T23:18:05.063Z,8.10
2018-09-20T23:20:40.103Z,7.73
2018-09-20T23:23:16.159Z,7.77
2018-09-20T23:25:52.624Z,8.17
2018-09-20T23:45:44.150Z,7.87
2018-09-20T23:48:19.384Z,7.77
2018-09-20T23:50:52.982Z,7.23
2018-09-20T23:53:29.042Z,7.63
2018-09-20T23:56:02.850Z,7.23
